Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
310,2021/5/23,5:17,38-25.10N,141-42.34E,19,11.884,32.4337
311,2021/5/23,5:18,38-25.37N,141-42.46E,18,11.75,32.4695
312,2021/5/23,5:19,38-25.62N,141-42.57E,18,11.713,32.4852
313,2021/5/23,5:20,38-25.88N,141-42.68E,18,11.682,32.5177
314,2021/5/23,5:21,38-26.15N,141-42.79E,18,11.702,32.5334
315,2021/5/23,5:22,38-26.41N,141-42.90E,18,11.598,32.5536
316,2021/5/23,5:23,38-26.67N,141-43.02E,19,11.569,32.5736
317,2021/5/23,5:24,38-26.93N,141-43.13E,18,11.599,32.5728
318,2021/5/23,5:25,38-27.19N,141-43.24E,18,11.607,32.5828
319,2021/5/23,5:26,38-27.45N,141-43.35E,18,11.666,32.5828
320,2021/5/23,5:27,38-27.71N,141-43.46E,17,11.714,32.5826
321,2021/5/23,5:28,38-27.97N,141-43.56E,17,11.708,32.5841
322,2021/5/23,5:29,38-28.23N,141-43.67E,17,11.78,32.5725
323,2021/5/23,5:30,38-28.49N,141-43.78E,18,11.904,32.5774
324,2021/5/23,5:31,38-28.76N,141-43.88E,16,12.003,32.5704
325,2021/5/23,5:32,38-29.01N,141-43.98E,17,11.912,32.5714
326,2021/5/23,5:33,38-29.28N,141-44.09E,17,11.973,32.5723
327,2021/5/23,5:34,38-29.54N,141-44.19E,17,11.743,32.5971
328,2021/5/23,5:35,38-29.80N,141-44.29E,17,11.685,32.627
329,2021/5/23,5:36,38-30.07N,141-44.40E,17,11.528,32.6351
330,2021/5/23,5:37,38-30.32N,141-44.50E,17,11.465,32.6426
331,2021/5/23,5:38,38-30.59N,141-44.61E,16,11.531,32.672
332,2021/5/23,5:39,38-30.85N,141-44.71E,16,11.558,32.6899
333,2021/5/23,5:40,38-31.12N,141-44.81E,16,11.562,32.7133
334,2021/5/23,5:41,38-31.39N,141-44.92E,17,11.359,32.7253
335,2021/5/23,5:42,38-31.66N,141-45.02E,16,11.236,32.7103
336,2021/5/23,5:43,38-31.93N,141-45.13E,16,11.186,32.7205
337,2021/5/23,5:44,38-32.19N,141-45.24E,20,11.179,32.7232
338,2021/5/23,5:45,38-32.45N,141-45.37E,22,11.228,32.732
339,2021/5/23,5:46,38-32.72N,141-45.52E,22,11.538,32.7461
340,2021/5/23,5:47,38-33.00N,141-45.67E,22,11.699,32.7509
341,2021/5/23,5:48,38-33.24N,141-45.80E,22,11.654,32.7539
342,2021/5/23,5:49,38-33.49N,141-45.93E,22,11.455,32.767
343,2021/5/23,5:50,38-33.75N,141-46.07E,22,11.428,32.7874
344,2021/5/23,5:51,38-34.02N,141-46.21E,23,11.474,32.8053
345,2021/5/23,5:52,38-34.27N,141-46.35E,22,11.504,32.8064
346,2021/5/23,5:53,38-34.53N,141-46.49E,23,11.569,32.8125
347,2021/5/23,5:54,38-34.78N,141-46.63E,23,11.48,32.8232
348,2021/5/23,5:55,38-35.04N,141-46.77E,24,11.348,32.8178
349,2021/5/23,5:56,38-35.30N,141-46.92E,23,11.416,32.8404
350,2021/5/23,5:57,38-35.54N,141-47.06E,24,11.523,32.8593
351,2021/5/23,5:58,38-35.80N,141-47.21E,24,11.397,32.8591
352,2021/5/23,5:59,38-36.05N,141-47.35E,24,11.264,32.8632
353,2021/5/23,6:00,38-36.30N,141-47.50E,24,11.189,32.8831
354,2021/5/23,6:01,38-36.56N,141-47.65E,24,11.169,32.8935
355,2021/5/23,6:02,38-36.81N,141-47.79E,23,11.229,32.9158
356,2021/5/23,6:03,38-37.09N,141-47.95E,23,11.241,32.9092
357,2021/5/23,6:04,38-37.35N,141-48.10E,24,11.241,32.9064
358,2021/5/23,6:05,38-37.60N,141-48.25E,24,11.17,32.9082
359,2021/5/23,6:06,38-37.85N,141-48.39E,24,11.17,32.9048
360,2021/5/23,6:07,38-38.10N,141-48.53E,23,11.26,32.9061
361,2021/5/23,6:08,38-38.34N,141-48.67E,25,11.192,32.9133
362,2021/5/23,6:09,38-38.57N,141-48.81E,24,11.17,32.8967
363,2021/5/23,6:10,38-38.82N,141-48.96E,24,11.19,32.9041
364,2021/5/23,6:11,38-39.08N,141-49.11E,24,11.184,32.9007
365,2021/5/23,6:12,38-39.33N,141-49.25E,25,11.166,32.8991
366,2021/5/23,6:13,38-39.58N,141-49.41E,25,11.235,32.893
367,2021/5/23,6:14,38-39.83N,141-49.55E,23,11.185,32.899
368,2021/5/23,6:15,38-40.08N,141-49.69E,23,11.557,32.8914
369,2021/5/23,6:16,38-40.33N,141-49.83E,21,11.675,32.8973
370,2021/5/23,6:17,38-40.58N,141-49.94E,17,11.625,32.8836
371,2021/5/23,6:18,38-40.84N,141-50.04E,16,11.61,32.874
372,2021/5/23,6:19,38-41.09N,141-50.14E,17,11.591,32.8599
373,2021/5/23,6:20,38-41.35N,141-50.24E,17,11.522,32.8623
374,2021/5/23,6:21,38-41.61N,141-50.35E,17,11.512,32.8513
375,2021/5/23,6:22,38-41.87N,141-50.45E,17,11.615,32.8603
376,2021/5/23,6:23,38-42.17N,141-50.55E,12,11.477,32.8563
377,2021/5/23,6:24,38-42.43N,141-50.62E,11,11.659,32.8531
378,2021/5/23,6:25,38-42.69N,141-50.69E,12,11.56,32.8535
379,2021/5/23,6:26,38-42.96N,141-50.76E,11,11.634,32.8441
380,2021/5/23,6:27,38-43.19N,141-50.82E,12,11.473,32.8439
381,2021/5/23,6:28,38-43.45N,141-50.90E,12,11.44,32.8385
382,2021/5/23,6:29,38-43.71N,141-50.97E,11,11.348,32.8378
383,2021/5/23,6:30,38-43.98N,141-51.04E,11,11.506,32.8352
384,2021/5/23,6:31,38-44.25N,141-51.11E,12,11.46,32.8329
385,2021/5/23,6:32,38-44.55N,141-51.19E,11,10.841,32.7615
386,2021/5/23,6:33,38-44.81N,141-51.25E,8,10.377,32.6888
387,2021/5/23,6:34,38-45.08N,141-51.30E,7,10.066,32.5966
388,2021/5/23,6:35,38-45.34N,141-51.35E,7,9.81,32.5302
389,2021/5/23,6:36,38-45.62N,141-51.40E,8,9.602,32.4308
390,2021/5/23,6:37,38-45.87N,141-51.49E,15,9.822,32.3555
391,2021/5/23,6:38,38-46.13N,141-51.59E,16,9.666,32.3121
392,2021/5/23,6:39,38-46.40N,141-51.68E,15,9.387,32.2281
393,2021/5/23,6:40,38-46.65N,141-51.78E,15,9.324,32.2039
394,2021/5/23,6:41,38-46.92N,141-51.87E,15,9.329,32.2272
395,2021/5/23,6:42,38-47.17N,141-51.97E,17,9.305,32.2622
396,2021/5/23,6:43,38-47.42N,141-52.08E,18,9.283,32.2669
397,2021/5/23,6:44,38-47.68N,141-52.15E,12,9.257,32.2432
398,2021/5/23,6:45,38-47.94N,141-52.21E,10,9.375,32.2411
399,2021/5/23,6:46,38-48.20N,141-52.28E,11,9.769,32.2224
400,2021/5/23,6:47,38-48.42N,141-52.35E,11,9.562,32.2399
401,2021/5/23,6:48,38-48.68N,141-52.42E,11,9.427,32.2341
402,2021/5/23,6:49,38-48.94N,141-52.49E,11,9.701,32.2272
403,2021/5/23,6:50,38-49.20N,141-52.56E,11,9.747,32.2671
404,2021/5/23,6:51,38-49.47N,141-52.64E,12,9.606,32.3111
405,2021/5/23,6:52,38-49.72N,141-52.71E,11,9.703,32.2944
406,2021/5/23,6:53,38-49.98N,141-52.78E,12,9.731,32.3119
407,2021/5/23,6:54,38-50.29N,141-52.87E,12,9.783,32.3309
408,2021/5/23,6:55,38-50.51N,141-52.94E,14,10.054,32.3148
409,2021/5/23,6:56,38-50.77N,141-53.03E,14,10.335,32.3286
410,2021/5/23,6:57,38-51.02N,141-53.12E,14,10.648,32.3362
411,2021/5/23,6:58,38-51.28N,141-53.21E,15,10.755,32.3725
412,2021/5/23,6:59,38-51.54N,141-53.30E,15,10.422,32.4107
413,2021/5/23,7:00,38-51.79N,141-53.38E,13,10.471,32.4564
414,2021/5/23,7:01,38-52.05N,141-53.47E,13,10.542,32.5353
415,2021/5/23,7:02,38-52.31N,141-53.54E,13,10.457,32.5806
416,2021/5/23,7:03,38-52.57N,141-53.62E,13,10.457,32.622
417,2021/5/23,7:04,38-52.84N,141-53.71E,13,10.497,32.6517
418,2021/5/23,7:05,38-53.10N,141-53.79E,14,10.559,32.6688
419,2021/5/23,7:06,38-53.36N,141-53.88E,14,10.634,32.6567
420,2021/5/23,7:07,38-53.62N,141-53.96E,14,10.731,32.6413
421,2021/5/23,7:08,38-53.88N,141-54.04E,13,10.952,32.6459
422,2021/5/23,7:09,38-54.15N,141-54.13E,13,11.084,32.6529
423,2021/5/23,7:10,38-54.41N,141-54.21E,14,10.925,32.6855
424,2021/5/23,7:11,38-54.67N,141-54.30E,14,10.713,32.7141
425,2021/5/23,7:12,38-54.93N,141-54.39E,14,10.619,32.7355
426,2021/5/23,7:13,38-55.19N,141-54.47E,13,10.65,32.754
427,2021/5/23,7:14,38-55.46N,141-54.55E,13,10.885,32.7577
428,2021/5/23,7:15,38-55.71N,141-54.63E,14,10.642,32.7567
429,2021/5/23,7:16,38-55.98N,141-54.72E,14,10.301,32.7102
430,2021/5/23,7:17,38-56.24N,141-54.79E,13,10.102,32.6668
431,2021/5/23,7:18,38-56.50N,141-54.88E,14,9.83,32.6282
432,2021/5/23,7:19,38-56.76N,141-54.96E,13,9.712,32.568
433,2021/5/23,7:20,38-57.05N,141-55.06E,14,9.764,32.5255
434,2021/5/23,7:21,38-57.32N,141-55.15E,14,9.732,32.4845
435,2021/5/23,7:22,38-57.53N,141-55.23E,16,9.717,32.463
436,2021/5/23,7:23,38-57.79N,141-55.33E,17,9.673,32.4423
437,2021/5/23,7:24,38-58.05N,141-55.43E,17,9.68,32.4073
438,2021/5/23,7:25,38-58.30N,141-55.53E,17,9.781,32.3737
439,2021/5/23,7:26,38-58.55N,141-55.63E,17,9.944,32.3769
440,2021/5/23,7:27,38-58.80N,141-55.73E,17,10.118,32.3776
441,2021/5/23,7:28,38-59.06N,141-55.84E,17,10.206,32.3868
442,2021/5/23,7:29,38-59.32N,141-55.94E,16,10.236,32.4022
443,2021/5/23,7:30,38-59.57N,141-56.03E,17,10.032,32.3979
444,2021/5/23,7:31,38-59.82N,141-56.13E,16,9.9,32.3625
445,2021/5/23,7:32,39-00.10N,141-56.24E,16,9.883,32.3334
446,2021/5/23,7:33,39-00.36N,141-56.34E,17,10.165,32.3323
447,2021/5/23,7:34,39-00.59N,141-56.43E,16,10.098,32.3618
448,2021/5/23,7:35,39-00.87N,141-56.53E,15,9.965,32.3718
449,2021/5/23,7:36,39-01.09N,141-56.62E,17,9.956,32.3944
450,2021/5/23,7:37,39-01.34N,141-56.72E,17,9.968,32.4108
451,2021/5/23,7:38,39-01.59N,141-56.82E,16,9.936,32.4402
452,2021/5/23,7:39,39-01.88N,141-56.93E,17,9.969,32.4599
453,2021/5/23,7:40,39-02.12N,141-57.03E,17,9.989,32.4834
454,2021/5/23,7:41,39-02.38N,141-57.14E,17,10.01,32.5063
455,2021/5/23,7:42,39-02.64N,141-57.24E,17,9.945,32.5058
456,2021/5/23,7:43,39-02.85N,141-57.32E,16,9.917,32.5072
457,2021/5/23,7:44,39-03.10N,141-57.43E,17,9.83,32.473
458,2021/5/23,7:45,39-03.35N,141-57.53E,17,9.739,32.4528
459,2021/5/23,7:46,39-03.60N,141-57.63E,17,9.66,32.4382
460,2021/5/23,7:47,39-03.85N,141-57.73E,17,9.662,32.4107
461,2021/5/23,7:48,39-04.10N,141-57.83E,17,9.679,32.3557
462,2021/5/23,7:49,39-04.36N,141-57.94E,17,9.727,32.3288
463,2021/5/23,7:50,39-04.61N,141-58.03E,17,9.834,32.3088
464,2021/5/23,7:51,39-04.86N,141-58.14E,16,9.826,32.3067
465,2021/5/23,7:52,39-05.12N,141-58.24E,16,9.876,32.3096
466,2021/5/23,7:53,39-05.37N,141-58.33E,16,9.965,32.3457
467,2021/5/23,7:54,39-05.62N,141-58.43E,17,10.008,32.3599
468,2021/5/23,7:55,39-05.87N,141-58.53E,17,10.075,32.3723
469,2021/5/23,7:56,39-06.12N,141-58.62E,16,10.147,32.4055
470,2021/5/23,7:57,39-06.39N,141-58.73E,16,10.317,32.4278
471,2021/5/23,7:58,39-06.64N,141-58.82E,16,10.471,32.4288
472,2021/5/23,7:59,39-06.90N,141-58.93E,16,10.748,32.435
473,2021/5/23,8:00,39-07.15N,141-59.02E,16,10.625,32.459
474,2021/5/23,8:01,39-07.40N,141-59.12E,17,10.294,32.4714
475,2021/5/23,8:02,39-07.66N,141-59.22E,16,10.255,32.4671
476,2021/5/23,8:03,39-07.95N,141-59.33E,16,10.273,32.4779
477,2021/5/23,8:04,39-08.21N,141-59.43E,17,10.33,32.4942
478,2021/5/23,8:05,39-08.46N,141-59.53E,16,10.358,32.5396
479,2021/5/23,8:06,39-08.71N,141-59.62E,16,10.365,32.5785
480,2021/5/23,8:07,39-08.94N,141-59.71E,16,10.385,32.5964
481,2021/5/23,8:08,39-09.19N,141-59.81E,16,10.393,32.5845
482,2021/5/23,8:09,39-09.45N,141-59.91E,17,10.374,32.5702
483,2021/5/23,8:10,39-09.73N,142-00.01E,16,10.405,32.5308
484,2021/5/23,8:11,39-09.99N,142-00.11E,16,10.401,32.5076
485,2021/5/23,8:12,39-10.26N,142-00.21E,16,10.291,32.4774
486,2021/5/23,8:13,39-10.50N,142-00.31E,15,10.232,32.4358
487,2021/5/23,8:14,39-10.76N,142-00.40E,14,10.215,32.3915
488,2021/5/23,8:15,39-11.01N,142-00.49E,14,10.224,32.3811
489,2021/5/23,8:16,39-11.26N,142-00.57E,14,10.38,32.438
490,2021/5/23,8:17,39-11.52N,142-00.66E,13,10.634,32.4777
491,2021/5/23,8:18,39-11.73N,142-00.73E,15,10.649,32.491
492,2021/5/23,8:19,39-12.01N,142-00.82E,13,10.79,32.482
493,2021/5/23,8:20,39-12.25N,142-00.90E,14,10.525,32.5016
494,2021/5/23,8:21,39-12.51N,142-00.99E,13,10.251,32.4746
495,2021/5/23,8:22,39-12.79N,142-01.08E,14,10.146,32.4175
496,2021/5/23,8:23,39-13.04N,142-01.16E,15,10.077,32.3671
497,2021/5/23,8:24,39-13.30N,142-01.25E,14,10.05,32.3425
498,2021/5/23,8:25,39-13.56N,142-01.33E,14,10.066,32.3367
499,2021/5/23,8:26,39-13.79N,142-01.40E,13,10.163,32.345
500,2021/5/23,8:27,39-14.07N,142-01.49E,14,10.368,32.3558
501,2021/5/23,8:28,39-14.32N,142-01.57E,14,10.543,32.3754
502,2021/5/23,8:29,39-14.59N,142-01.66E,14,10.61,32.4198
503,2021/5/23,8:30,39-14.84N,142-01.75E,14,10.635,32.4474
504,2021/5/23,8:31,39-15.10N,142-01.83E,14,10.834,32.4493
505,2021/5/23,8:32,39-15.36N,142-01.94E,17,11.446,32.4659
506,2021/5/23,8:33,39-15.61N,142-02.04E,17,10.802,32.5085
507,2021/5/23,8:34,39-15.87N,142-02.14E,17,10.727,32.5314
508,2021/5/23,8:35,39-16.12N,142-02.24E,17,10.765,32.5919
509,2021/5/23,8:36,39-16.38N,142-02.35E,17,10.77,32.6032
510,2021/5/23,8:37,39-16.64N,142-02.45E,17,10.963,32.6098
511,2021/5/23,8:38,39-16.90N,142-02.55E,15,10.966,32.6199
512,2021/5/23,8:39,39-17.16N,142-02.62E,11,11.036,32.6282
513,2021/5/23,8:40,39-17.39N,142-02.69E,12,11.093,32.6456
514,2021/5/23,8:41,39-17.65N,142-02.77E,13,10.981,32.6478
515,2021/5/23,8:42,39-17.92N,142-02.84E,12,11.077,32.649
516,2021/5/23,8:43,39-18.17N,142-02.92E,14,11.068,32.6848
517,2021/5/23,8:44,39-18.44N,142-03.01E,15,10.895,32.6954
518,2021/5/23,8:45,39-18.70N,142-03.10E,15,10.832,32.7182
519,2021/5/23,8:46,39-18.96N,142-03.19E,14,10.864,32.7507
520,2021/5/23,8:47,39-19.22N,142-03.28E,15,10.76,32.7796
521,2021/5/23,8:48,39-19.48N,142-03.37E,15,10.697,32.7922
522,2021/5/23,8:49,39-19.74N,142-03.46E,16,10.783,32.807
523,2021/5/23,8:50,39-20.00N,142-03.56E,16,11.014,32.8089
524,2021/5/23,8:51,39-20.26N,142-03.66E,16,10.935,32.7866
525,2021/5/23,8:52,39-20.52N,142-03.76E,16,10.859,32.7514
526,2021/5/23,8:53,39-20.78N,142-03.85E,16,10.818,32.731
527,2021/5/23,8:54,39-21.04N,142-03.95E,16,10.868,32.7203
528,2021/5/23,8:55,39-21.30N,142-04.05E,16,10.816,32.7196
529,2021/5/23,8:56,39-21.56N,142-04.14E,16,10.761,32.714
530,2021/5/23,8:57,39-21.82N,142-04.24E,16,10.731,32.74
531,2021/5/23,8:58,39-22.07N,142-04.34E,16,10.8,32.7934
532,2021/5/23,8:59,39-22.33N,142-04.43E,16,10.778,32.8178
533,2021/5/23,9:00,39-22.59N,142-04.53E,16,10.82,32.8263
534,2021/5/23,9:01,39-22.84N,142-04.63E,16,10.609,32.8371
535,2021/5/23,9:02,39-23.10N,142-04.72E,14,10.87,32.8441
536,2021/5/23,9:03,39-23.35N,142-04.81E,16,10.869,32.8711
537,2021/5/23,9:04,39-23.60N,142-04.90E,17,10.771,32.8363
538,2021/5/23,9:05,39-23.86N,142-05.01E,17,10.712,32.805
539,2021/5/23,9:06,39-24.11N,142-05.11E,18,11.009,32.8094
540,2021/5/23,9:07,39-24.36N,142-05.22E,18,11.034,32.8045
541,2021/5/23,9:08,39-24.61N,142-05.31E,17,11.02,32.7536
542,2021/5/23,9:09,39-24.86N,142-05.42E,18,11.178,32.7435
543,2021/5/23,9:10,39-25.11N,142-05.53E,20,10.903,32.7164
544,2021/5/23,9:11,39-25.35N,142-05.65E,20,10.659,32.6832
545,2021/5/23,9:12,39-25.63N,142-05.78E,20,10.347,32.6073
546,2021/5/23,9:13,39-25.87N,142-05.89E,19,10.293,32.6034
547,2021/5/23,9:14,39-26.08N,142-06.00E,20,10.361,32.6122
548,2021/5/23,9:15,39-26.32N,142-06.11E,20,10.495,32.587
549,2021/5/23,9:16,39-26.56N,142-06.22E,21,10.652,32.5667
550,2021/5/23,9:17,39-26.81N,142-06.34E,21,10.506,32.5551
551,2021/5/23,9:18,39-27.04N,142-06.46E,20,10.408,32.5306
552,2021/5/23,9:19,39-27.29N,142-06.57E,20,10.368,32.5634
553,2021/5/23,9:20,39-27.54N,142-06.69E,20,10.349,32.6045
554,2021/5/23,9:21,39-27.78N,142-06.80E,20,10.349,32.6263
555,2021/5/23,9:22,39-28.03N,142-06.92E,20,10.383,32.6443
556,2021/5/23,9:23,39-28.27N,142-07.03E,21,10.305,32.6683
557,2021/5/23,9:24,39-28.51N,142-07.15E,20,10.336,32.6774
558,2021/5/23,9:25,39-28.76N,142-07.27E,20,10.488,32.7267
559,2021/5/23,9:26,39-29.03N,142-07.40E,20,10.596,32.7469
560,2021/5/23,9:27,39-29.28N,142-07.52E,20,10.633,32.7314
561,2021/5/23,9:28,39-29.51N,142-07.64E,20,10.686,32.7502
562,2021/5/23,9:29,39-29.76N,142-07.75E,18,10.754,32.7925
563,2021/5/23,9:30,39-30.00N,142-07.86E,17,10.752,32.8366
564,2021/5/23,9:31,39-30.25N,142-07.96E,17,10.779,32.8855
565,2021/5/23,9:32,39-30.50N,142-08.06E,18,10.748,32.9103
566,2021/5/23,9:33,39-30.71N,142-08.16E,19,10.643,32.9265
567,2021/5/23,9:34,39-30.95N,142-08.27E,19,10.665,32.9528
568,2021/5/23,9:35,39-31.20N,142-08.38E,19,10.837,32.9889
569,2021/5/23,9:36,39-31.44N,142-08.48E,18,10.833,32.9893
570,2021/5/23,9:37,39-31.69N,142-08.59E,18,10.671,32.9445
571,2021/5/23,9:38,39-31.93N,142-08.70E,19,10.687,32.9605
572,2021/5/23,9:39,39-32.18N,142-08.80E,14,10.677,32.9925
573,2021/5/23,9:40,39-32.43N,142-08.88E,14,10.674,32.9964
574,2021/5/23,9:41,39-32.70N,142-08.95E,9,10.659,32.9989
575,2021/5/23,9:42,39-32.94N,142-08.99E,7,10.715,32.9585
576,2021/5/23,9:43,39-33.19N,142-09.00E,358,10.692,32.9406
577,2021/5/23,9:44,39-33.44N,142-08.98E,357,10.693,32.9296
578,2021/5/23,9:45,39-33.71N,142-08.97E,357,10.656,32.909
579,2021/5/23,9:46,39-33.96N,142-08.95E,357,10.666,32.8825
580,2021/5/23,9:47,39-34.23N,142-08.94E,358,10.655,32.8599
581,2021/5/23,9:48,39-34.48N,142-08.93E,358,10.628,32.851
582,2021/5/23,9:49,39-34.75N,142-08.91E,357,10.63,32.8416
583,2021/5/23,9:50,39-35.01N,142-08.89E,355,10.635,32.8138
584,2021/5/23,9:51,39-35.27N,142-08.85E,352,10.564,32.8141
585,2021/5/23,9:52,39-35.53N,142-08.80E,352,10.467,32.795
586,2021/5/23,9:53,39-35.79N,142-08.75E,352,10.651,32.7718
587,2021/5/23,9:54,39-36.05N,142-08.71E,352,10.806,32.7761
588,2021/5/23,9:55,39-36.31N,142-08.66E,352,10.763,32.7374
589,2021/5/23,9:56,39-36.57N,142-08.62E,352,10.685,32.7063
590,2021/5/23,9:57,39-36.83N,142-08.57E,351,10.804,32.6964
591,2021/5/23,9:58,39-37.10N,142-08.53E,353,10.815,32.6915
592,2021/5/23,9:59,39-37.35N,142-08.48E,352,10.932,32.6633
593,2021/5/23,10:00,39-37.61N,142-08.44E,352,10.902,32.6522
594,2021/5/23,10:01,39-37.88N,142-08.39E,352,10.828,32.6289
595,2021/5/23,10:02,39-38.14N,142-08.35E,352,10.789,32.6092
596,2021/5/23,10:03,39-38.42N,142-08.30E,351,10.789,32.6214
597,2021/5/23,10:04,39-38.69N,142-08.25E,352,10.846,32.634
598,2021/5/23,10:05,39-38.96N,142-08.21E,352,11.014,32.6457
599,2021/5/23,10:06,39-39.24N,142-08.16E,352,11.147,32.6775
600,2021/5/23,10:07,39-39.56N,142-08.10E,352,11.222,32.6941
601,2021/5/23,10:08,39-39.84N,142-08.05E,351,11.316,32.7058
602,2021/5/23,10:09,39-40.11N,142-08.01E,353,11.244,32.6963
603,2021/5/23,10:10,39-40.39N,142-07.96E,352,11.135,32.6875
604,2021/5/23,10:11,39-40.67N,142-07.91E,352,11.092,32.7178
605,2021/5/23,10:12,39-40.94N,142-07.87E,353,10.942,32.7602
606,2021/5/23,10:13,39-41.22N,142-07.82E,352,10.998,32.7834
607,2021/5/23,10:14,39-41.48N,142-07.78E,353,11.132,32.8352
608,2021/5/23,10:15,39-41.73N,142-07.74E,353,11.151,32.8157
609,2021/5/23,10:16,39-42.01N,142-07.70E,353,11.18,32.7754
610,2021/5/23,10:17,39-42.29N,142-07.66E,352,11.121,32.7631
611,2021/5/23,10:18,39-42.57N,142-07.61E,353,11.137,32.7713
612,2021/5/23,10:19,39-42.85N,142-07.56E,352,11.159,32.7629
613,2021/5/23,10:20,39-43.12N,142-07.51E,352,11.053,32.7663
614,2021/5/23,10:21,39-43.40N,142-07.47E,352,10.957,32.7557
615,2021/5/23,10:22,39-43.68N,142-07.42E,352,11.009,32.7718
616,2021/5/23,10:23,39-43.96N,142-07.38E,352,10.967,32.7932
617,2021/5/23,10:24,39-44.24N,142-07.33E,353,10.93,32.8006
618,2021/5/23,10:25,39-44.55N,142-07.28E,352,11.002,32.8115
619,2021/5/23,10:26,39-44.84N,142-07.23E,352,10.988,32.8209
620,2021/5/23,10:27,39-45.08N,142-07.19E,352,10.902,32.8095
621,2021/5/23,10:28,39-45.36N,142-07.14E,352,10.92,32.8028
622,2021/5/23,10:29,39-45.64N,142-07.10E,353,10.98,32.8373
623,2021/5/23,10:30,39-45.92N,142-07.04E,351,11.029,32.87
624,2021/5/23,10:31,39-46.20N,142-06.98E,351,11.102,32.8764
625,2021/5/23,10:32,39-46.48N,142-06.93E,351,11.159,32.8973
626,2021/5/23,10:33,39-46.80N,142-06.86E,351,11.274,32.925
627,2021/5/23,10:34,39-47.04N,142-06.80E,348,11.308,32.9334
628,2021/5/23,10:35,39-47.32N,142-06.73E,348,11.436,32.9175
629,2021/5/23,10:36,39-47.61N,142-06.65E,348,11.493,32.9201
630,2021/5/23,10:37,39-47.88N,142-06.57E,348,11.501,32.9066
631,2021/5/23,10:38,39-48.16N,142-06.50E,348,11.577,32.8892
632,2021/5/23,10:39,39-48.48N,142-06.42E,348,11.57,32.8735
633,2021/5/23,10:40,39-48.76N,142-06.34E,348,11.597,32.8685
634,2021/5/23,10:41,39-49.04N,142-06.27E,348,11.733,32.8829
635,2021/5/23,10:42,39-49.29N,142-06.21E,348,11.736,32.877
636,2021/5/23,10:43,39-49.57N,142-06.13E,348,11.705,32.8676
637,2021/5/23,10:44,39-49.85N,142-06.06E,349,11.768,32.8654
638,2021/5/23,10:45,39-50.16N,142-05.98E,348,11.821,32.8637
639,2021/5/23,10:46,39-50.45N,142-05.90E,348,11.717,32.8638
640,2021/5/23,10:47,39-50.69N,142-05.84E,348,11.538,32.8506
641,2021/5/23,10:48,39-50.97N,142-05.76E,348,11.688,32.8313
642,2021/5/23,10:49,39-51.24N,142-05.69E,348,11.581,32.8334
643,2021/5/23,10:50,39-51.52N,142-05.62E,348,11.521,32.8201
644,2021/5/23,10:51,39-51.80N,142-05.55E,349,11.574,32.8128
645,2021/5/23,10:52,39-52.08N,142-05.48E,349,11.515,32.816
646,2021/5/23,10:53,39-52.36N,142-05.41E,349,11.565,32.8272
647,2021/5/23,10:54,39-52.64N,142-05.34E,349,11.501,32.8276
648,2021/5/23,10:55,39-52.92N,142-05.28E,350,11.484,32.8258
649,2021/5/23,10:56,39-53.23N,142-05.20E,349,11.584,32.8404
650,2021/5/23,10:57,39-53.49N,142-05.14E,349,11.694,32.839
651,2021/5/23,10:58,39-53.76N,142-05.08E,349,11.716,32.8285
652,2021/5/23,10:59,39-54.06N,142-05.01E,349,11.645,32.814
653,2021/5/23,11:00,39-54.37N,142-04.93E,349,11.542,32.7792
654,2021/5/23,11:01,39-54.66N,142-04.86E,349,11.747,32.7799
655,2021/5/23,11:02,39-54.93N,142-04.79E,349,12.152,32.7769
656,2021/5/23,11:03,39-55.21N,142-04.72E,349,12.15,32.7626
657,2021/5/23,11:04,39-55.45N,142-04.66E,348,12.399,32.7226
658,2021/5/23,11:05,39-55.72N,142-04.59E,349,12.328,32.7114
659,2021/5/23,11:06,39-56.00N,142-04.53E,349,12.297,32.709
660,2021/5/23,11:07,39-56.27N,142-04.46E,349,12.613,32.719
661,2021/5/23,11:08,39-56.54N,142-04.40E,349,12.604,32.747
662,2021/5/23,11:09,39-56.81N,142-04.33E,348,12.618,32.7418
663,2021/5/23,11:10,39-57.08N,142-04.26E,348,12.768,32.7365
664,2021/5/23,11:11,39-57.39N,142-04.18E,349,12.659,32.7529
665,2021/5/23,11:12,39-57.62N,142-04.12E,348,12.736,32.7296
666,2021/5/23,11:13,39-57.89N,142-04.05E,348,12.725,32.7353
667,2021/5/23,11:14,39-58.16N,142-03.98E,348,12.697,32.7212
668,2021/5/23,11:15,39-58.43N,142-03.91E,349,12.69,32.7265
669,2021/5/23,11:16,39-58.71N,142-03.84E,348,12.688,32.7269
670,2021/5/23,11:17,39-58.98N,142-03.77E,348,12.716,32.7313
671,2021/5/23,11:18,39-59.26N,142-03.69E,349,12.755,32.7295
672,2021/5/23,11:19,39-59.58N,142-03.61E,348,12.741,32.7392
673,2021/5/23,11:20,39-59.87N,142-03.54E,349,12.318,32.7322
674,2021/5/23,11:21,40-00.15N,142-03.47E,348,12.154,32.7173
675,2021/5/23,11:22,40-00.43N,142-03.39E,348,12.174,32.7252
676,2021/5/23,11:23,40-00.72N,142-03.32E,348,12.413,32.7338
677,2021/5/23,11:24,40-01.01N,142-03.24E,347,12.28,32.7366
