Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
436,2021/5/2,7:15,38-51.10N,141-54.72E,20,6.308,32.9629
437,2021/5/2,7:16,38-51.43N,141-54.88E,20,6.109,32.744
438,2021/5/2,7:17,38-51.76N,141-55.03E,19,5.689,32.5711
439,2021/5/2,7:18,38-52.08N,141-55.17E,19,5.339,32.5262
440,2021/5/2,7:19,38-52.41N,141-55.33E,19,5.338,32.4328
441,2021/5/2,7:20,38-52.73N,141-55.48E,20,5.286,32.2977
442,2021/5/2,7:21,38-53.05N,141-55.65E,24,5.235,32.2449
443,2021/5/2,7:22,38-53.36N,141-55.82E,20,5.37,32.2514
444,2021/5/2,7:23,38-53.69N,141-55.92E,13,5.569,32.2767
445,2021/5/2,7:24,38-54.02N,141-56.02E,12,5.863,32.2948
446,2021/5/2,7:25,38-54.35N,141-56.12E,13,6.104,32.3237
447,2021/5/2,7:26,38-54.68N,141-56.23E,14,7.141,32.3758
448,2021/5/2,7:27,38-55.02N,141-56.35E,15,7.856,32.5352
449,2021/5/2,7:28,38-55.39N,141-56.50E,17,7.573,32.7305
450,2021/5/2,7:29,38-55.73N,141-56.63E,18,8.07,32.8873
451,2021/5/2,7:30,38-56.04N,141-56.79E,19,8.43,32.9528
452,2021/5/2,7:31,38-56.37N,141-56.92E,16,8.555,33.0931
453,2021/5/2,7:32,38-56.70N,141-57.05E,17,8.701,33.1664
454,2021/5/2,7:33,38-57.01N,141-57.19E,19,8.738,33.2484
455,2021/5/2,7:34,38-57.33N,141-57.33E,18,8.771,33.2581
456,2021/5/2,7:35,38-57.64N,141-57.48E,20,8.821,33.2868
457,2021/5/2,7:36,38-57.96N,141-57.63E,20,8.823,33.3123
458,2021/5/2,7:37,38-58.28N,141-57.80E,20,8.837,33.3162
459,2021/5/2,7:38,38-58.60N,141-57.95E,20,8.867,33.3278
460,2021/5/2,7:39,38-58.88N,141-58.09E,21,8.895,33.3368
461,2021/5/2,7:40,38-59.19N,141-58.24E,21,8.907,33.337
462,2021/5/2,7:41,38-59.51N,141-58.40E,21,8.915,33.3254
463,2021/5/2,7:42,38-59.84N,141-58.56E,21,8.928,33.332
464,2021/5/2,7:43,39-00.15N,141-58.70E,18,9.05,33.3366
465,2021/5/2,7:44,39-00.48N,141-58.84E,18,9.164,33.3486
466,2021/5/2,7:45,39-00.77N,141-59.03E,31,9.188,33.3786
467,2021/5/2,7:46,39-01.07N,141-59.19E,19,9.075,33.394
468,2021/5/2,7:47,39-01.39N,141-59.33E,17,8.978,33.4169
469,2021/5/2,7:48,39-01.71N,141-59.45E,16,8.822,33.401
470,2021/5/2,7:49,39-02.04N,141-59.58E,17,8.628,33.3876
471,2021/5/2,7:50,39-02.36N,141-59.71E,17,8.544,33.359
472,2021/5/2,7:51,39-02.68N,141-59.84E,18,8.63,33.3288
473,2021/5/2,7:52,39-03.00N,141-59.99E,19,8.759,33.3135
474,2021/5/2,7:53,39-03.32N,142-00.13E,19,8.911,33.34
475,2021/5/2,7:54,39-03.65N,142-00.28E,18,8.91,33.3649
476,2021/5/2,7:55,39-03.97N,142-00.41E,18,9.006,33.3778
477,2021/5/2,7:56,39-04.29N,142-00.55E,19,8.973,33.4037
478,2021/5/2,7:57,39-04.62N,142-00.70E,18,9.015,33.4165
479,2021/5/2,7:58,39-04.93N,142-00.84E,19,9.06,33.4194
480,2021/5/2,7:59,39-05.26N,142-00.98E,18,9.01,33.4342
481,2021/5/2,8:00,39-05.58N,142-01.12E,18,8.929,33.4443
482,2021/5/2,8:01,39-05.90N,142-01.27E,19,8.814,33.4399
483,2021/5/2,8:02,39-06.22N,142-01.41E,18,8.66,33.4006
484,2021/5/2,8:03,39-06.54N,142-01.54E,18,8.618,33.3455
485,2021/5/2,8:04,39-06.86N,142-01.68E,18,8.767,33.305
486,2021/5/2,8:05,39-07.17N,142-01.81E,17,8.887,33.2973
487,2021/5/2,8:06,39-07.49N,142-01.95E,18,8.952,33.3211
488,2021/5/2,8:07,39-07.82N,142-02.09E,18,8.981,33.3355
489,2021/5/2,8:08,39-08.13N,142-02.24E,19,9.016,33.3461
490,2021/5/2,8:09,39-08.46N,142-02.38E,19,9.095,33.3468
491,2021/5/2,8:10,39-08.77N,142-02.52E,17,9.112,33.3506
492,2021/5/2,8:11,39-09.10N,142-02.65E,15,9.132,33.3454
493,2021/5/2,8:12,39-09.43N,142-02.77E,16,9.17,33.3483
494,2021/5/2,8:13,39-09.74N,142-02.89E,16,9.029,33.3737
495,2021/5/2,8:14,39-10.07N,142-03.01E,15,8.126,33.3642
496,2021/5/2,8:15,39-10.39N,142-03.12E,16,7.021,33.3157
497,2021/5/2,8:16,39-10.72N,142-03.24E,15,6.07,33.0048
498,2021/5/2,8:17,39-11.04N,142-03.36E,15,5.772,32.6637
499,2021/5/2,8:18,39-11.36N,142-03.48E,16,5.364,32.5399
500,2021/5/2,8:19,39-11.72N,142-03.61E,14,5.264,32.4346
501,2021/5/2,8:20,39-12.04N,142-03.78E,23,5.176,32.4067
502,2021/5/2,8:21,39-12.31N,142-03.93E,23,5.162,32.372
503,2021/5/2,8:22,39-12.62N,142-04.07E,15,4.921,32.377
504,2021/5/2,8:23,39-12.93N,142-04.18E,14,4.936,32.3458
505,2021/5/2,8:24,39-13.26N,142-04.29E,14,5.038,32.3032
506,2021/5/2,8:25,39-13.59N,142-04.41E,15,5.179,32.2557
507,2021/5/2,8:26,39-13.90N,142-04.55E,23,5.039,32.2862
508,2021/5/2,8:27,39-14.21N,142-04.65E,16,4.852,32.3279
509,2021/5/2,8:28,39-14.52N,142-04.76E,14,4.788,32.285
510,2021/5/2,8:29,39-14.83N,142-04.86E,13,5.07,32.2426
511,2021/5/2,8:30,39-15.16N,142-04.97E,14,5.386,32.2806
512,2021/5/2,8:31,39-15.47N,142-05.08E,16,5.524,32.3916
513,2021/5/2,8:32,39-15.79N,142-05.20E,15,5.669,32.465
514,2021/5/2,8:33,39-16.10N,142-05.31E,16,5.531,32.5452
515,2021/5/2,8:34,39-16.42N,142-05.43E,16,5.657,32.5534
516,2021/5/2,8:35,39-16.74N,142-05.55E,15,5.624,32.5292
517,2021/5/2,8:36,39-17.04N,142-05.67E,16,5.541,32.5499
518,2021/5/2,8:37,39-17.36N,142-05.79E,16,5.703,32.5345
519,2021/5/2,8:38,39-17.66N,142-05.90E,16,5.686,32.554
520,2021/5/2,8:39,39-17.97N,142-06.02E,17,5.797,32.556
521,2021/5/2,8:40,39-18.29N,142-06.15E,17,5.976,32.5974
522,2021/5/2,8:41,39-18.61N,142-06.31E,24,6.018,32.6361
523,2021/5/2,8:42,39-18.93N,142-06.49E,23,5.996,32.659
524,2021/5/2,8:43,39-19.23N,142-06.60E,15,6.625,32.6614
525,2021/5/2,8:44,39-19.54N,142-06.71E,16,7.05,32.6956
526,2021/5/2,8:45,39-19.81N,142-06.82E,16,7,32.8294
527,2021/5/2,8:46,39-20.11N,142-06.94E,15,6.738,32.8297
528,2021/5/2,8:47,39-20.44N,142-07.06E,16,6.253,32.8065
529,2021/5/2,8:48,39-20.78N,142-07.18E,15,5.993,32.7384
530,2021/5/2,8:49,39-21.04N,142-07.27E,13,5.808,32.6495
531,2021/5/2,8:50,39-21.36N,142-07.36E,12,5.512,32.5744
532,2021/5/2,8:51,39-21.67N,142-07.45E,13,5.343,32.51
533,2021/5/2,8:52,39-22.04N,142-07.57E,13,5.18,32.4541
534,2021/5/2,8:53,39-22.31N,142-07.65E,13,5.098,32.4281
535,2021/5/2,8:54,39-22.62N,142-07.74E,10,5.048,32.3936
536,2021/5/2,8:55,39-22.97N,142-07.84E,13,5.018,32.3818
537,2021/5/2,8:56,39-23.31N,142-07.94E,12,5.024,32.3638
538,2021/5/2,8:57,39-23.63N,142-08.02E,12,5.012,32.3661
539,2021/5/2,8:58,39-23.95N,142-08.11E,11,5.12,32.3657
540,2021/5/2,8:59,39-24.27N,142-08.19E,10,5.483,32.3901
541,2021/5/2,9:00,39-24.60N,142-08.28E,12,6.963,32.4639
542,2021/5/2,9:01,39-24.92N,142-08.36E,11,7.39,32.6935
543,2021/5/2,9:02,39-25.24N,142-08.45E,11,7.291,32.8255
544,2021/5/2,9:03,39-25.55N,142-08.54E,12,6.955,32.9056
545,2021/5/2,9:04,39-25.85N,142-08.62E,12,6.797,32.882
546,2021/5/2,9:05,39-26.10N,142-08.68E,11,6.38,32.8681
547,2021/5/2,9:06,39-26.38N,142-08.75E,10,5.784,32.7836
548,2021/5/2,9:07,39-26.67N,142-08.83E,12,5.465,32.6959
549,2021/5/2,9:08,39-26.94N,142-08.92E,12,5.663,32.5899
550,2021/5/2,9:09,39-27.22N,142-09.00E,12,5.012,32.5723
551,2021/5/2,9:10,39-27.52N,142-09.07E,11,4.802,32.5088
552,2021/5/2,9:11,39-27.82N,142-09.14E,10,4.822,32.4267
553,2021/5/2,9:12,39-28.11N,142-09.21E,10,4.796,32.3979
554,2021/5/2,9:13,39-28.35N,142-09.27E,11,4.843,32.3822
555,2021/5/2,9:14,39-28.63N,142-09.35E,11,4.96,32.4007
556,2021/5/2,9:15,39-28.91N,142-09.42E,10,4.893,32.4165
557,2021/5/2,9:16,39-29.19N,142-09.49E,11,5.122,32.4284
558,2021/5/2,9:17,39-29.50N,142-09.55E,10,5.171,32.4685
559,2021/5/2,9:18,39-29.76N,142-09.62E,11,5.726,32.4864
560,2021/5/2,9:19,39-30.04N,142-09.69E,10,5.669,32.5098
561,2021/5/2,9:20,39-30.33N,142-09.75E,7,6.223,32.5811
562,2021/5/2,9:21,39-30.60N,142-09.76E,357,6.28,32.6223
563,2021/5/2,9:22,39-30.87N,142-09.72E,356,6.456,32.7049
564,2021/5/2,9:23,39-31.17N,142-09.69E,357,6.362,32.7575
565,2021/5/2,9:24,39-31.48N,142-09.68E,358,6.194,32.7895
566,2021/5/2,9:25,39-31.78N,142-09.67E,358,6.12,32.7611
567,2021/5/2,9:26,39-32.02N,142-09.65E,356,6.214,32.74
568,2021/5/2,9:27,39-32.33N,142-09.66E,356,6.08,32.7605
569,2021/5/2,9:28,39-32.60N,142-09.62E,357,5.745,32.7594
570,2021/5/2,9:29,39-32.90N,142-09.59E,352,5.457,32.7399
571,2021/5/2,9:30,39-33.19N,142-09.47E,344,5.164,32.6824
572,2021/5/2,9:31,39-33.46N,142-09.38E,344,5.102,32.6162
573,2021/5/2,9:32,39-33.75N,142-09.32E,344,5.521,32.5555
574,2021/5/2,9:33,39-34.03N,142-09.22E,344,5.914,32.5766
575,2021/5/2,9:34,39-34.31N,142-09.12E,344,5.815,32.5937
576,2021/5/2,9:35,39-34.59N,142-09.01E,343,6.172,32.623
577,2021/5/2,9:36,39-34.86N,142-08.91E,343,6.668,32.6211
578,2021/5/2,9:37,39-35.13N,142-08.80E,342,6.185,32.7358
579,2021/5/2,9:38,39-35.41N,142-08.70E,345,6.543,32.751
580,2021/5/2,9:39,39-35.69N,142-08.60E,344,7.768,32.6804
581,2021/5/2,9:40,39-36.00N,142-08.48E,344,7.978,32.9892
582,2021/5/2,9:41,39-36.28N,142-08.38E,344,8.363,33.0548
583,2021/5/2,9:42,39-36.55N,142-08.28E,345,8.103,33.1952
584,2021/5/2,9:43,39-36.82N,142-08.16E,342,7.91,33.1864
585,2021/5/2,9:44,39-37.09N,142-08.04E,341,8.063,33.152
586,2021/5/2,9:45,39-37.37N,142-07.92E,341,7.751,33.2115
587,2021/5/2,9:46,39-37.64N,142-07.80E,341,7.585,33.0926
588,2021/5/2,9:47,39-37.91N,142-07.67E,341,7.673,33.0123
589,2021/5/2,9:48,39-38.19N,142-07.55E,341,7.718,32.983
590,2021/5/2,9:49,39-38.46N,142-07.44E,342,7.948,32.9945
591,2021/5/2,9:50,39-38.75N,142-07.32E,342,8.075,33.0439
592,2021/5/2,9:51,39-39.02N,142-07.21E,344,8.09,33.0987
593,2021/5/2,9:52,39-39.31N,142-07.13E,347,8.16,33.1168
594,2021/5/2,9:53,39-39.60N,142-07.04E,346,8.203,33.1317
595,2021/5/2,9:54,39-39.84N,142-06.96E,346,8.239,33.159
596,2021/5/2,9:55,39-40.14N,142-06.87E,347,8.263,33.1797
597,2021/5/2,9:56,39-40.46N,142-06.79E,347,8.274,33.2091
598,2021/5/2,9:57,39-40.71N,142-06.71E,347,8.247,33.2157
599,2021/5/2,9:58,39-41.04N,142-06.61E,347,8.28,33.2246
600,2021/5/2,9:59,39-41.33N,142-06.53E,347,8.3,33.2194
601,2021/5/2,10:00,39-41.62N,142-06.44E,346,8.285,33.2307
602,2021/5/2,10:01,39-41.87N,142-06.36E,347,8.284,33.2298
603,2021/5/2,10:02,39-42.16N,142-06.28E,347,8.348,33.2286
604,2021/5/2,10:03,39-42.49N,142-06.18E,347,8.378,33.2333
605,2021/5/2,10:04,39-42.78N,142-06.09E,346,8.495,33.246
606,2021/5/2,10:05,39-43.07N,142-06.00E,347,8.665,33.2719
607,2021/5/2,10:06,39-43.33N,142-05.93E,347,8.781,33.323
608,2021/5/2,10:07,39-43.62N,142-05.84E,347,8.889,33.3588
609,2021/5/2,10:08,39-43.92N,142-05.75E,347,8.866,33.4059
610,2021/5/2,10:09,39-44.21N,142-05.67E,347,9.013,33.4157
611,2021/5/2,10:10,39-44.50N,142-05.58E,347,9.241,33.4321
612,2021/5/2,10:11,39-44.80N,142-05.50E,347,9.378,33.4793
613,2021/5/2,10:12,39-45.08N,142-05.42E,347,9.461,33.5184
614,2021/5/2,10:13,39-45.36N,142-05.34E,348,9.491,33.5423
615,2021/5/2,10:14,39-45.64N,142-05.27E,351,9.515,33.5612
616,2021/5/2,10:15,39-45.92N,142-05.22E,352,9.52,33.5563
617,2021/5/2,10:16,39-46.21N,142-05.17E,352,9.519,33.5528
618,2021/5/2,10:17,39-46.49N,142-05.12E,352,9.553,33.5635
619,2021/5/2,10:18,39-46.78N,142-05.08E,353,9.566,33.5765
620,2021/5/2,10:19,39-47.06N,142-05.04E,354,9.569,33.5785
621,2021/5/2,10:20,39-47.34N,142-04.99E,353,9.56,33.586
622,2021/5/2,10:21,39-47.63N,142-04.95E,353,9.568,33.5801
623,2021/5/2,10:22,39-47.91N,142-04.90E,353,9.54,33.5916
624,2021/5/2,10:23,39-48.20N,142-04.86E,354,9.494,33.5814
625,2021/5/2,10:24,39-48.48N,142-04.82E,353,9.483,33.5727
626,2021/5/2,10:25,39-48.76N,142-04.78E,354,9.509,33.5639
627,2021/5/2,10:26,39-49.05N,142-04.74E,354,9.518,33.5621
628,2021/5/2,10:27,39-49.33N,142-04.70E,354,9.522,33.5717
629,2021/5/2,10:28,39-49.62N,142-04.66E,354,9.519,33.5731
630,2021/5/2,10:29,39-49.90N,142-04.62E,354,9.533,33.5834
631,2021/5/2,10:30,39-50.19N,142-04.59E,354,9.557,33.5807
632,2021/5/2,10:31,39-50.48N,142-04.53E,349,9.587,33.5868
633,2021/5/2,10:32,39-50.75N,142-04.45E,347,9.626,33.5876
634,2021/5/2,10:33,39-51.04N,142-04.37E,347,9.666,33.5981
635,2021/5/2,10:34,39-51.31N,142-04.30E,348,9.692,33.6173
636,2021/5/2,10:35,39-51.59N,142-04.22E,348,9.694,33.6363
637,2021/5/2,10:36,39-51.88N,142-04.14E,348,9.71,33.645
638,2021/5/2,10:37,39-52.16N,142-04.07E,348,9.71,33.64
639,2021/5/2,10:38,39-52.45N,142-03.99E,348,9.723,33.6436
640,2021/5/2,10:39,39-52.72N,142-03.91E,346,9.717,33.6471
641,2021/5/2,10:40,39-53.00N,142-03.82E,346,9.735,33.6565
642,2021/5/2,10:41,39-53.29N,142-03.73E,347,9.715,33.6448
643,2021/5/2,10:42,39-53.56N,142-03.65E,346,9.71,33.6517
644,2021/5/2,10:43,39-53.85N,142-03.55E,345,9.717,33.6476
645,2021/5/2,10:44,39-54.12N,142-03.46E,345,9.706,33.6403
646,2021/5/2,10:45,39-54.44N,142-03.36E,345,9.711,33.6416
647,2021/5/2,10:46,39-54.73N,142-03.26E,346,9.727,33.6394
648,2021/5/2,10:47,39-55.00N,142-03.17E,345,9.705,33.6452
649,2021/5/2,10:48,39-55.29N,142-03.08E,346,9.695,33.6359
650,2021/5/2,10:49,39-55.56N,142-02.99E,345,9.74,33.6343
651,2021/5/2,10:50,39-55.85N,142-02.90E,346,9.742,33.6344
652,2021/5/2,10:51,39-56.13N,142-02.80E,345,9.672,33.635
653,2021/5/2,10:52,39-56.41N,142-02.71E,346,9.663,33.625
654,2021/5/2,10:53,39-56.69N,142-02.62E,345,9.685,33.6182
655,2021/5/2,10:54,39-56.97N,142-02.53E,346,9.729,33.6118
656,2021/5/2,10:55,39-57.25N,142-02.44E,346,9.695,33.6086
657,2021/5/2,10:56,39-57.51N,142-02.36E,346,9.659,33.619
658,2021/5/2,10:57,39-57.81N,142-02.26E,346,9.636,33.5896
659,2021/5/2,10:58,39-58.10N,142-02.18E,346,9.204,33.5775
660,2021/5/2,10:59,39-58.34N,142-02.10E,346,8.92,33.5066
661,2021/5/2,11:00,39-58.62N,142-02.01E,346,8.531,33.4325
662,2021/5/2,11:01,39-58.91N,142-01.93E,346,8.228,33.3356
663,2021/5/2,11:02,39-59.18N,142-01.84E,346,7.855,33.2234
664,2021/5/2,11:03,39-59.47N,142-01.75E,346,7.636,33.1288
665,2021/5/2,11:04,39-59.75N,142-01.67E,347,7.458,33.0454
666,2021/5/2,11:05,40-00.03N,142-01.58E,346,7.321,32.9919
667,2021/5/2,11:06,40-00.31N,142-01.49E,346,7.183,32.9588
668,2021/5/2,11:07,40-00.59N,142-01.40E,346,7.251,32.9306
669,2021/5/2,11:08,40-00.87N,142-01.32E,346,7.295,32.9029
670,2021/5/2,11:09,40-01.15N,142-01.23E,346,7.385,32.9226
671,2021/5/2,11:10,40-01.47N,142-01.12E,346,7.388,32.9255
672,2021/5/2,11:11,40-01.76N,142-01.04E,346,7.403,32.9354
673,2021/5/2,11:12,40-02.00N,142-00.97E,347,7.479,32.9343
674,2021/5/2,11:13,40-02.29N,142-00.88E,347,7.486,32.9398
675,2021/5/2,11:14,40-02.57N,142-00.80E,346,7.445,32.9622
676,2021/5/2,11:15,40-02.86N,142-00.70E,345,8.884,32.9503
677,2021/5/2,11:16,40-03.13N,142-00.62E,346,9.275,33.1464
678,2021/5/2,11:17,40-03.44N,142-00.52E,346,9.318,33.2804
679,2021/5/2,11:18,40-03.72N,142-00.42E,345,9.379,33.3615
680,2021/5/2,11:19,40-03.96N,142-00.35E,345,9.411,33.3969
681,2021/5/2,11:20,40-04.25N,142-00.25E,345,9.45,33.4302
682,2021/5/2,11:21,40-04.53N,142-00.14E,343,9.455,33.4397
683,2021/5/2,11:22,40-04.80N,142-00.03E,344,9.477,33.4487
684,2021/5/2,11:23,40-05.12N,141-59.92E,344,9.456,33.4561
685,2021/5/2,11:24,40-05.39N,141-59.82E,343,8.981,33.4577
686,2021/5/2,11:25,40-05.64N,141-59.73E,344,8.081,33.4045
687,2021/5/2,11:26,40-05.92N,141-59.63E,344,7.792,33.23
688,2021/5/2,11:27,40-06.20N,141-59.53E,344,7.855,33.0575
689,2021/5/2,11:28,40-06.47N,141-59.43E,344,7.942,33.0214
690,2021/5/2,11:29,40-06.75N,141-59.33E,344,7.886,33.034
691,2021/5/2,11:30,40-07.07N,141-59.22E,344,7.936,33.0294
692,2021/5/2,11:31,40-07.35N,141-59.12E,344,8.059,33.0404
693,2021/5/2,11:32,40-07.62N,141-59.03E,345,8.292,33.0624
694,2021/5/2,11:33,40-07.92N,141-58.93E,344,8.611,33.1071
695,2021/5/2,11:34,40-08.17N,141-58.83E,345,8.729,33.1667
696,2021/5/2,11:35,40-08.47N,141-58.74E,345,8.794,33.2017
697,2021/5/2,11:36,40-08.78N,141-58.63E,345,8.773,33.2251
698,2021/5/2,11:37,40-09.04N,141-58.54E,345,8.769,33.2295
699,2021/5/2,11:38,40-09.32N,141-58.45E,345,8.774,33.2134
700,2021/5/2,11:39,40-09.59N,141-58.37E,345,8.582,33.2081
701,2021/5/2,11:40,40-09.88N,141-58.27E,345,8.088,33.2051
702,2021/5/2,11:41,40-10.20N,141-58.17E,346,7.974,33.1434
703,2021/5/2,11:42,40-10.44N,141-58.09E,346,7.777,33.0991
704,2021/5/2,11:43,40-10.73N,141-58.00E,346,7.473,33.0723
705,2021/5/2,11:44,40-11.02N,141-57.92E,348,7.333,33.0075
706,2021/5/2,11:45,40-11.30N,141-57.85E,349,7.211,32.9587
707,2021/5/2,11:46,40-11.60N,141-57.78E,349,7.176,32.9132
708,2021/5/2,11:47,40-11.88N,141-57.72E,349,7.145,32.893
709,2021/5/2,11:48,40-12.17N,141-57.64E,349,7.109,32.8912
710,2021/5/2,11:49,40-12.46N,141-57.57E,349,7.107,32.8879
711,2021/5/2,11:50,40-12.75N,141-57.50E,349,7.193,32.8746
712,2021/5/2,11:51,40-13.09N,141-57.42E,349,7.822,32.8948
713,2021/5/2,11:52,40-13.37N,141-57.36E,349,8.411,32.9711
714,2021/5/2,11:53,40-13.66N,141-57.28E,349,8.646,33.0714
715,2021/5/2,11:54,40-13.96N,141-57.21E,349,8.65,33.1694
716,2021/5/2,11:55,40-14.25N,141-57.14E,349,8.801,33.2133
717,2021/5/2,11:56,40-14.54N,141-57.07E,349,8.945,33.2451
718,2021/5/2,11:57,40-14.83N,141-57.00E,349,9.096,33.2761
719,2021/5/2,11:58,40-15.12N,141-56.92E,348,9.218,33.3185
720,2021/5/2,11:59,40-15.42N,141-56.85E,349,9.269,33.3633
721,2021/5/2,12:00,40-15.70N,141-56.78E,349,9.289,33.3878
722,2021/5/2,12:01,40-16.00N,141-56.71E,349,9.315,33.3951
723,2021/5/2,12:02,40-16.29N,141-56.64E,349,9.32,33.4051
724,2021/5/2,12:03,40-16.54N,141-56.58E,349,9.32,33.4061
725,2021/5/2,12:04,40-16.83N,141-56.51E,349,9.224,33.4197
726,2021/5/2,12:05,40-17.15N,141-56.43E,349,9.07,33.4165
727,2021/5/2,12:06,40-17.43N,141-56.36E,350,8.949,33.3924
728,2021/5/2,12:07,40-17.72N,141-56.30E,350,8.959,33.3808
729,2021/5/2,12:08,40-18.01N,141-56.23E,350,8.937,33.3728
730,2021/5/2,12:09,40-18.25N,141-56.17E,349,8.987,33.3774
731,2021/5/2,12:10,40-18.53N,141-56.11E,350,8.935,33.3992
732,2021/5/2,12:11,40-18.81N,141-56.05E,350,9.021,33.3943
733,2021/5/2,12:12,40-19.09N,141-55.99E,350,9.431,33.3911
734,2021/5/2,12:13,40-19.38N,141-55.93E,351,9.385,33.4976
735,2021/5/2,12:14,40-19.66N,141-55.87E,351,9.37,33.5321
736,2021/5/2,12:15,40-19.94N,141-55.81E,350,9.323,33.5364
737,2021/5/2,12:16,40-20.22N,141-55.75E,350,9.318,33.5419
738,2021/5/2,12:17,40-20.54N,141-55.69E,350,9.317,33.5468
739,2021/5/2,12:18,40-20.83N,141-55.62E,350,9.358,33.5528
740,2021/5/2,12:19,40-21.06N,141-55.57E,350,9.353,33.5703
741,2021/5/2,12:20,40-21.33N,141-55.50E,350,9.386,33.5959
742,2021/5/2,12:21,40-21.60N,141-55.44E,349,9.418,33.5934
743,2021/5/2,12:22,40-21.89N,141-55.37E,349,9.413,33.5855
744,2021/5/2,12:23,40-22.16N,141-55.31E,350,9.379,33.5867
745,2021/5/2,12:24,40-22.45N,141-55.24E,349,9.373,33.5783
746,2021/5/2,12:25,40-22.75N,141-55.17E,349,9.398,33.5607
747,2021/5/2,12:26,40-23.03N,141-55.10E,349,9.401,33.5746
748,2021/5/2,12:27,40-23.27N,141-55.04E,348,9.433,33.5712
749,2021/5/2,12:28,40-23.53N,141-54.97E,349,9.481,33.5901
750,2021/5/2,12:29,40-23.81N,141-54.90E,348,9.484,33.6076
751,2021/5/2,12:30,40-24.12N,141-54.81E,347,9.483,33.6242
752,2021/5/2,12:31,40-24.38N,141-54.74E,347,9.468,33.6303
753,2021/5/2,12:32,40-24.62N,141-54.67E,347,9.46,33.6227
754,2021/5/2,12:33,40-24.89N,141-54.59E,347,9.453,33.6256
755,2021/5/2,12:34,40-25.17N,141-54.51E,347,9.444,33.6249
756,2021/5/2,12:35,40-25.47N,141-54.42E,347,9.442,33.625
757,2021/5/2,12:36,40-25.75N,141-54.34E,348,9.443,33.6084
758,2021/5/2,12:37,40-25.99N,141-54.27E,348,9.46,33.6141
759,2021/5/2,12:38,40-26.26N,141-54.20E,347,9.469,33.5986
760,2021/5/2,12:39,40-26.54N,141-54.12E,347,9.488,33.599
761,2021/5/2,12:40,40-26.81N,141-54.04E,347,9.506,33.5941
762,2021/5/2,12:41,40-27.08N,141-53.97E,347,9.519,33.597
763,2021/5/2,12:42,40-27.41N,141-53.88E,348,9.522,33.5971
764,2021/5/2,12:43,40-27.68N,141-53.81E,348,9.533,33.5911
765,2021/5/2,12:44,40-27.96N,141-53.73E,347,9.538,33.5958
766,2021/5/2,12:45,40-28.23N,141-53.65E,348,9.545,33.595
767,2021/5/2,12:46,40-28.51N,141-53.58E,348,9.552,33.5969
768,2021/5/2,12:47,40-28.75N,141-53.52E,349,9.566,33.5882
769,2021/5/2,12:48,40-29.06N,141-53.44E,349,9.557,33.5894
770,2021/5/2,12:49,40-29.34N,141-53.37E,348,9.552,33.5919
771,2021/5/2,12:50,40-29.61N,141-53.29E,347,9.55,33.577
772,2021/5/2,12:51,40-29.84N,141-53.22E,347,9.56,33.5768
773,2021/5/2,12:52,40-30.12N,141-53.14E,347,9.573,33.5844
774,2021/5/2,12:53,40-30.39N,141-53.06E,347,9.577,33.59
775,2021/5/2,12:54,40-30.67N,141-52.98E,347,9.587,33.5793
776,2021/5/2,12:55,40-30.94N,141-52.91E,348,9.59,33.5828
777,2021/5/2,12:56,40-31.21N,141-52.83E,347,9.599,33.5931
778,2021/5/2,12:57,40-31.49N,141-52.76E,347,9.6,33.5781
779,2021/5/2,12:58,40-31.76N,141-52.68E,348,9.572,33.5804
780,2021/5/2,12:59,40-32.04N,141-52.61E,349,9.565,33.5798
781,2021/5/2,13:00,40-32.31N,141-52.54E,348,9.548,33.5888
782,2021/5/2,13:01,40-32.58N,141-52.46E,348,9.538,33.5895
783,2021/5/2,13:02,40-32.86N,141-52.39E,348,9.51,33.5911
784,2021/5/2,13:03,40-33.13N,141-52.31E,347,9.494,33.5992
785,2021/5/2,13:04,40-33.41N,141-52.23E,347,9.491,33.6003
786,2021/5/2,13:05,40-33.68N,141-52.16E,348,9.489,33.606
787,2021/5/2,13:06,40-33.95N,141-52.08E,348,9.477,33.6188
788,2021/5/2,13:07,40-34.23N,141-52.00E,348,9.459,33.6259
789,2021/5/2,13:08,40-34.50N,141-51.93E,347,9.446,33.6195
790,2021/5/2,13:09,40-34.78N,141-51.85E,348,9.435,33.6151
791,2021/5/2,13:10,40-35.04N,141-51.77E,345,9.471,33.6096
792,2021/5/2,13:11,40-35.31N,141-51.68E,346,9.517,33.6077
793,2021/5/2,13:12,40-35.58N,141-51.59E,345,9.509,33.5905
794,2021/5/2,13:13,40-35.85N,141-51.50E,346,9.478,33.5926
795,2021/5/2,13:14,40-36.12N,141-51.41E,345,9.473,33.596
796,2021/5/2,13:15,40-36.38N,141-51.33E,346,9.527,33.5893
797,2021/5/2,13:16,40-36.65N,141-51.24E,346,9.556,33.6052
798,2021/5/2,13:17,40-36.92N,141-51.15E,345,9.628,33.6074
799,2021/5/2,13:18,40-37.18N,141-51.06E,345,9.684,33.6248
800,2021/5/2,13:19,40-37.45N,141-50.97E,345,9.69,33.6317
801,2021/5/2,13:20,40-37.72N,141-50.88E,345,9.687,33.65
802,2021/5/2,13:21,40-37.98N,141-50.79E,345,9.678,33.6573
803,2021/5/2,13:22,40-38.25N,141-50.70E,345,9.665,33.6557
