Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
337,2021/3/2,5:36,39-58.32N,142-01.90E,346,7.719,33.6097
338,2021/3/2,5:37,39-58.68N,142-01.81E,347,7.68,33.6101
339,2021/3/2,5:38,39-59.05N,142-01.73E,351,7.7,33.6164
340,2021/3/2,5:39,39-59.42N,142-01.66E,350,7.742,33.6042
341,2021/3/2,5:40,39-59.79N,142-01.55E,347,7.767,33.6096
342,2021/3/2,5:41,40-00.14N,142-01.46E,347,7.793,33.6251
343,2021/3/2,5:42,40-00.51N,142-01.38E,349,7.834,33.6234
344,2021/3/2,5:43,40-00.88N,142-01.28E,347,7.863,33.6134
345,2021/3/2,5:44,40-01.24N,142-01.19E,349,7.86,33.6201
346,2021/3/2,5:45,40-01.61N,142-01.11E,350,7.784,33.632
347,2021/3/2,5:46,40-01.97N,142-01.03E,349,7.882,33.621
348,2021/3/2,5:47,40-02.31N,142-00.95E,348,7.786,33.626
349,2021/3/2,5:48,40-02.64N,142-00.85E,347,7.703,33.6239
350,2021/3/2,5:49,40-02.98N,142-00.74E,347,7.606,33.6196
351,2021/3/2,5:50,40-03.34N,142-00.64E,346,7.56,33.595
352,2021/3/2,5:51,40-03.69N,142-00.52E,346,7.601,33.5615
353,2021/3/2,5:52,40-04.09N,142-00.42E,349,7.608,33.5539
354,2021/3/2,5:53,40-04.40N,142-00.32E,343,7.545,33.5547
355,2021/3/2,5:54,40-04.74N,142-00.21E,347,7.565,33.5544
356,2021/3/2,5:55,40-05.09N,142-00.11E,349,7.599,33.5519
357,2021/3/2,5:56,40-05.43N,142-00.01E,344,7.713,33.5494
358,2021/3/2,5:57,40-05.78N,141-59.87E,344,7.802,33.5542
359,2021/3/2,5:58,40-06.13N,141-59.77E,347,7.874,33.5768
360,2021/3/2,5:59,40-06.48N,141-59.67E,345,7.939,33.5948
361,2021/3/2,6:00,40-06.81N,141-59.52E,337,7.992,33.6234
362,2021/3/2,6:01,40-07.12N,141-59.32E,332,8.014,33.6277
363,2021/3/2,6:02,40-07.43N,141-59.10E,331,8.015,33.6376
364,2021/3/2,6:03,40-07.75N,141-58.87E,330,8.021,33.6473
365,2021/3/2,6:04,40-08.06N,141-58.65E,332,8.001,33.653
366,2021/3/2,6:05,40-08.38N,141-58.43E,331,7.711,33.642
367,2021/3/2,6:06,40-08.70N,141-58.22E,335,7.684,33.6246
368,2021/3/2,6:07,40-09.03N,141-58.02E,332,7.635,33.6
369,2021/3/2,6:08,40-09.36N,141-57.80E,331,7.605,33.5921
370,2021/3/2,6:09,40-09.67N,141-57.59E,333,7.597,33.5779
371,2021/3/2,6:10,40-10.01N,141-57.39E,334,7.619,33.5698
372,2021/3/2,6:11,40-10.32N,141-57.17E,332,7.549,33.5681
373,2021/3/2,6:12,40-10.64N,141-56.97E,335,7.543,33.5533
374,2021/3/2,6:13,40-10.97N,141-56.77E,334,7.533,33.523
375,2021/3/2,6:14,40-11.28N,141-56.55E,330,7.523,33.5126
376,2021/3/2,6:15,40-11.61N,141-56.34E,333,7.617,33.5186
377,2021/3/2,6:16,40-11.92N,141-56.12E,331,7.76,33.5275
378,2021/3/2,6:17,40-12.23N,141-55.90E,332,7.921,33.5641
379,2021/3/2,6:18,40-12.55N,141-55.71E,334,7.943,33.6269
380,2021/3/2,6:19,40-12.87N,141-55.51E,334,7.896,33.6352
381,2021/3/2,6:20,40-13.20N,141-55.31E,334,7.855,33.6264
382,2021/3/2,6:21,40-13.51N,141-55.11E,334,7.94,33.6237
383,2021/3/2,6:22,40-13.84N,141-54.92E,334,7.969,33.6302
384,2021/3/2,6:23,40-14.16N,141-54.71E,334,7.998,33.6424
385,2021/3/2,6:24,40-14.51N,141-54.49E,333,8.005,33.6423
386,2021/3/2,6:25,40-14.81N,141-54.30E,334,7.964,33.6447
387,2021/3/2,6:26,40-15.14N,141-54.10E,334,7.876,33.6417
388,2021/3/2,6:27,40-15.45N,141-53.88E,330,7.829,33.6341
389,2021/3/2,6:28,40-15.78N,141-53.65E,332,7.931,33.637
390,2021/3/2,6:29,40-16.11N,141-53.45E,335,7.974,33.6287
391,2021/3/2,6:30,40-16.42N,141-53.23E,332,7.985,33.6037
392,2021/3/2,6:31,40-16.73N,141-53.03E,333,7.991,33.6077
393,2021/3/2,6:32,40-17.03N,141-52.83E,334,8.012,33.6114
394,2021/3/2,6:33,40-17.31N,141-52.66E,334,8.069,33.6204
395,2021/3/2,6:34,40-17.58N,141-52.50E,335,8.092,33.643
396,2021/3/2,6:35,40-17.85N,141-52.34E,334,8.066,33.6222
397,2021/3/2,6:36,40-18.10N,141-52.18E,334,8.064,33.6381
398,2021/3/2,6:37,40-18.35N,141-52.02E,334,8.06,33.6208
399,2021/3/2,6:38,40-18.60N,141-51.85E,333,8.06,33.6278
400,2021/3/2,6:39,40-18.85N,141-51.69E,331,8.051,33.6297
401,2021/3/2,6:40,40-19.10N,141-51.53E,334,8.093,33.6196
402,2021/3/2,6:41,40-19.34N,141-51.37E,334,8.101,33.6182
403,2021/3/2,6:42,40-19.59N,141-51.21E,333,8.098,33.6245
404,2021/3/2,6:43,40-19.85N,141-51.05E,333,8.094,33.643
405,2021/3/2,6:44,40-20.09N,141-50.88E,333,8.043,33.6416
406,2021/3/2,6:45,40-20.35N,141-50.72E,334,8.039,33.6352
407,2021/3/2,6:46,40-20.60N,141-50.56E,334,8.028,33.6333
408,2021/3/2,6:47,40-20.86N,141-50.40E,333,8.018,33.628
409,2021/3/2,6:48,40-21.15N,141-50.21E,333,7.998,33.6338
410,2021/3/2,6:49,40-21.38N,141-50.05E,333,7.973,33.6343
411,2021/3/2,6:50,40-21.61N,141-49.91E,334,7.982,33.6327
412,2021/3/2,6:51,40-21.86N,141-49.75E,333,8,33.6426
413,2021/3/2,6:52,40-22.11N,141-49.58E,333,7.989,33.6423
414,2021/3/2,6:53,40-22.36N,141-49.41E,333,7.968,33.6215
415,2021/3/2,6:54,40-22.61N,141-49.24E,333,7.948,33.6285
416,2021/3/2,6:55,40-22.87N,141-49.07E,333,7.989,33.635
417,2021/3/2,6:56,40-23.13N,141-48.91E,333,7.985,33.6397
418,2021/3/2,6:57,40-23.38N,141-48.74E,333,8.002,33.6505
419,2021/3/2,6:58,40-23.64N,141-48.57E,334,7.995,33.632
420,2021/3/2,6:59,40-23.90N,141-48.40E,333,8.004,33.6362
421,2021/3/2,7:00,40-24.17N,141-48.23E,333,8.023,33.6284
422,2021/3/2,7:01,40-24.46N,141-48.04E,333,8.026,33.6308
423,2021/3/2,7:02,40-24.71N,141-47.88E,333,8.021,33.6332
424,2021/3/2,7:03,40-24.94N,141-47.73E,334,8.031,33.637
425,2021/3/2,7:04,40-25.24N,141-47.54E,334,7.983,33.6414
426,2021/3/2,7:05,40-25.50N,141-47.37E,332,7.922,33.634
427,2021/3/2,7:06,40-25.75N,141-47.21E,334,7.822,33.6196
428,2021/3/2,7:07,40-26.00N,141-47.05E,333,7.698,33.5971
429,2021/3/2,7:08,40-26.26N,141-46.87E,333,7.56,33.5621
430,2021/3/2,7:09,40-26.51N,141-46.71E,332,7.456,33.5267
431,2021/3/2,7:10,40-26.76N,141-46.54E,332,7.393,33.4532
432,2021/3/2,7:11,40-27.01N,141-46.37E,333,7.372,33.3936
433,2021/3/2,7:12,40-27.26N,141-46.21E,333,7.376,33.372
434,2021/3/2,7:13,40-27.46N,141-46.06E,333,7.336,33.3728
435,2021/3/2,7:14,40-27.71N,141-45.90E,333,7.309,33.3711
436,2021/3/2,7:15,40-27.95N,141-45.74E,333,7.308,33.3571
437,2021/3/2,7:16,40-28.20N,141-45.58E,332,7.348,33.3584
438,2021/3/2,7:17,40-28.44N,141-45.41E,333,7.362,33.3566
439,2021/3/2,7:18,40-28.69N,141-45.24E,332,7.39,33.3694
440,2021/3/2,7:19,40-28.93N,141-45.08E,333,7.44,33.3915
441,2021/3/2,7:20,40-29.18N,141-44.91E,332,7.465,33.427
442,2021/3/2,7:21,40-29.42N,141-44.75E,333,7.473,33.4304
443,2021/3/2,7:22,40-29.66N,141-44.58E,333,7.528,33.4604
444,2021/3/2,7:23,40-29.92N,141-44.42E,333,7.599,33.4485
445,2021/3/2,7:24,40-30.16N,141-44.25E,333,7.676,33.4866
446,2021/3/2,7:25,40-30.43N,141-44.07E,333,7.738,33.5455
447,2021/3/2,7:26,40-30.69N,141-43.90E,332,7.756,33.5763
448,2021/3/2,7:27,40-30.93N,141-43.74E,333,7.812,33.5989
449,2021/3/2,7:28,40-31.18N,141-43.57E,332,7.802,33.6151
450,2021/3/2,7:29,40-31.41N,141-43.42E,333,7.834,33.6359
451,2021/3/2,7:30,40-31.67N,141-43.25E,333,7.846,33.6328
452,2021/3/2,7:31,40-31.91N,141-43.08E,332,7.848,33.6332
453,2021/3/2,7:32,40-32.15N,141-42.91E,331,7.924,33.6386
454,2021/3/2,7:33,40-32.40N,141-42.75E,332,8.056,33.6417
455,2021/3/2,7:34,40-32.61N,141-42.61E,332,8.106,33.6489
456,2021/3/2,7:35,40-32.86N,141-42.44E,332,8.139,33.6494
457,2021/3/2,7:36,40-33.11N,141-42.30E,340,8.147,33.6569
458,2021/3/2,7:37,40-33.37N,141-42.20E,344,8.149,33.6511
459,2021/3/2,7:38,40-33.64N,141-42.11E,346,8.155,33.6445
460,2021/3/2,7:39,40-33.92N,141-42.01E,345,8.15,33.6539
461,2021/3/2,7:40,40-34.19N,141-41.92E,345,8.154,33.659
462,2021/3/2,7:41,40-34.44N,141-41.83E,343,8.152,33.639
463,2021/3/2,7:42,40-34.68N,141-41.75E,346,8.159,33.6502
464,2021/3/2,7:43,40-34.94N,141-41.66E,345,8.151,33.662
465,2021/3/2,7:44,40-35.20N,141-41.57E,345,8.125,33.6563
466,2021/3/2,7:45,40-35.47N,141-41.48E,344,8.1,33.6638
467,2021/3/2,7:46,40-35.74N,141-41.39E,345,8.075,33.6586
468,2021/3/2,7:47,40-36.01N,141-41.30E,345,8.067,33.6593
469,2021/3/2,7:48,40-36.28N,141-41.20E,344,8.05,33.6805
470,2021/3/2,7:49,40-36.54N,141-41.11E,345,8.034,33.6667
471,2021/3/2,7:50,40-36.81N,141-41.02E,344,8.008,33.6677
472,2021/3/2,7:51,40-37.07N,141-40.93E,345,7.983,33.6497
473,2021/3/2,7:52,40-37.34N,141-40.83E,344,7.977,33.656
474,2021/3/2,7:53,40-37.61N,141-40.73E,344,7.992,33.6671
475,2021/3/2,7:54,40-37.87N,141-40.64E,344,8.028,33.6626
476,2021/3/2,7:55,40-38.14N,141-40.54E,343,8.042,33.6623
477,2021/3/2,7:56,40-38.42N,141-40.44E,345,8.052,33.652
478,2021/3/2,7:57,40-38.66N,141-40.35E,344,8.091,33.6583
479,2021/3/2,7:58,40-38.93N,141-40.25E,344,8.145,33.6519
480,2021/3/2,7:59,40-39.20N,141-40.16E,344,8.177,33.6545
481,2021/3/2,8:00,40-39.46N,141-40.06E,345,8.195,33.6596
482,2021/3/2,8:01,40-39.77N,141-39.96E,344,8.2,33.6434
483,2021/3/2,8:02,40-40.04N,141-39.86E,343,8.196,33.6493
484,2021/3/2,8:03,40-40.32N,141-39.76E,344,8.194,33.6629
485,2021/3/2,8:04,40-40.60N,141-39.66E,344,8.187,33.6589
486,2021/3/2,8:05,40-40.84N,141-39.56E,344,8.166,33.6502
487,2021/3/2,8:06,40-41.13N,141-39.45E,343,8.182,33.6515
488,2021/3/2,8:07,40-41.45N,141-39.33E,344,8.24,33.6229
489,2021/3/2,8:08,40-41.75N,141-39.22E,344,8.287,33.6491
490,2021/3/2,8:09,40-42.01N,141-39.12E,343,8.314,33.6361
491,2021/3/2,8:10,40-42.29N,141-39.02E,342,8.357,33.6352
492,2021/3/2,8:11,40-42.59N,141-38.90E,344,8.402,33.6408
493,2021/3/2,8:12,40-42.89N,141-38.79E,343,8.429,33.6354
494,2021/3/2,8:13,40-43.19N,141-38.67E,344,8.435,33.6349
495,2021/3/2,8:14,40-43.48N,141-38.57E,345,8.433,33.6242
496,2021/3/2,8:15,40-43.79N,141-38.46E,343,8.43,33.6311
497,2021/3/2,8:16,40-44.09N,141-38.34E,344,8.426,33.6367
498,2021/3/2,8:17,40-44.39N,141-38.23E,344,8.422,33.6353
499,2021/3/2,8:18,40-44.70N,141-38.12E,344,8.415,33.6412
500,2021/3/2,8:19,40-45.03N,141-38.01E,345,8.407,33.6342
501,2021/3/2,8:20,40-45.33N,141-37.90E,344,8.406,33.6285
502,2021/3/2,8:21,40-45.63N,141-37.79E,343,8.405,33.6272
503,2021/3/2,8:22,40-45.91N,141-37.69E,344,8.403,33.6282
504,2021/3/2,8:23,40-46.18N,141-37.59E,345,8.407,33.64
505,2021/3/2,8:24,40-46.48N,141-37.49E,344,8.405,33.6352
506,2021/3/2,8:25,40-46.79N,141-37.38E,345,8.411,33.6431
507,2021/3/2,8:26,40-47.10N,141-37.27E,344,8.424,33.6375
508,2021/3/2,8:27,40-47.39N,141-37.16E,344,8.43,33.6276
509,2021/3/2,8:28,40-47.69N,141-37.06E,345,8.434,33.6324
510,2021/3/2,8:29,40-47.99N,141-36.96E,346,8.417,33.6319
511,2021/3/2,8:30,40-48.29N,141-36.85E,344,8.412,33.633
512,2021/3/2,8:31,40-48.59N,141-36.74E,344,8.403,33.6354
513,2021/3/2,8:32,40-48.88N,141-36.64E,345,8.397,33.6419
514,2021/3/2,8:33,40-49.19N,141-36.53E,344,8.385,33.6324
515,2021/3/2,8:34,40-49.53N,141-36.41E,345,8.39,33.6314
516,2021/3/2,8:35,40-49.84N,141-36.30E,345,8.388,33.6363
517,2021/3/2,8:36,40-50.15N,141-36.19E,345,8.393,33.628
518,2021/3/2,8:37,40-50.45N,141-36.09E,345,8.396,33.6255
519,2021/3/2,8:38,40-50.76N,141-35.99E,345,8.395,33.6374
520,2021/3/2,8:39,40-51.03N,141-35.90E,345,8.389,33.6465
521,2021/3/2,8:40,40-51.36N,141-35.79E,346,8.387,33.6388
522,2021/3/2,8:41,40-51.69N,141-35.68E,345,8.391,33.6367
523,2021/3/2,8:42,40-52.00N,141-35.58E,345,8.4,33.6384
524,2021/3/2,8:43,40-52.32N,141-35.46E,344,8.39,33.6278
525,2021/3/2,8:44,40-52.63N,141-35.35E,344,8.387,33.6279
526,2021/3/2,8:45,40-52.94N,141-35.24E,344,8.389,33.624
527,2021/3/2,8:46,40-53.26N,141-35.12E,344,8.394,33.6397
528,2021/3/2,8:47,40-53.58N,141-35.01E,344,8.391,33.6365
529,2021/3/2,8:48,40-53.90N,141-34.89E,344,8.389,33.6292
530,2021/3/2,8:49,40-54.21N,141-34.77E,343,8.39,33.6349
531,2021/3/2,8:50,40-54.49N,141-34.67E,344,8.383,33.6316
532,2021/3/2,8:51,40-54.80N,141-34.54E,343,8.369,33.6215
533,2021/3/2,8:52,40-55.11N,141-34.43E,343,8.37,33.6235
534,2021/3/2,8:53,40-55.42N,141-34.31E,344,8.371,33.6301
535,2021/3/2,8:54,40-55.73N,141-34.19E,343,8.377,33.6273
536,2021/3/2,8:55,40-56.05N,141-34.07E,343,8.416,33.6245
537,2021/3/2,8:56,40-56.37N,141-33.95E,343,8.422,33.629
538,2021/3/2,8:57,40-56.69N,141-33.82E,343,8.416,33.6422
539,2021/3/2,8:58,40-57.01N,141-33.70E,343,8.402,33.6304
540,2021/3/2,8:59,40-57.32N,141-33.58E,343,8.4,33.6341
541,2021/3/2,9:00,40-57.64N,141-33.46E,343,8.396,33.6367
542,2021/3/2,9:01,40-57.97N,141-33.33E,344,8.393,33.6548
543,2021/3/2,9:02,40-58.29N,141-33.21E,343,8.399,33.6507
544,2021/3/2,9:03,40-58.62N,141-33.14E,354,8.4,33.6478
545,2021/3/2,9:04,40-58.94N,141-33.12E,356,8.404,33.6521
546,2021/3/2,9:05,40-59.27N,141-33.10E,356,8.408,33.6387
547,2021/3/2,9:06,40-59.60N,141-33.08E,357,8.406,33.6466
548,2021/3/2,9:07,40-59.92N,141-33.06E,356,8.403,33.6447
549,2021/3/2,9:08,41-00.25N,141-33.04E,357,8.402,33.6571
550,2021/3/2,9:09,41-00.57N,141-33.02E,358,8.4,33.6539
551,2021/3/2,9:10,41-00.90N,141-33.01E,358,8.4,33.6476
552,2021/3/2,9:11,41-01.23N,141-32.99E,357,8.401,33.6462
553,2021/3/2,9:12,41-01.55N,141-32.97E,357,8.397,33.6335
554,2021/3/2,9:13,41-01.88N,141-32.96E,357,8.396,33.6502
555,2021/3/2,9:14,41-02.20N,141-32.95E,357,8.4,33.6376
556,2021/3/2,9:15,41-02.52N,141-32.93E,358,8.402,33.6349
557,2021/3/2,9:16,41-02.85N,141-32.92E,358,8.398,33.6426
558,2021/3/2,9:17,41-03.17N,141-32.91E,358,8.4,33.6404
559,2021/3/2,9:18,41-03.50N,141-32.90E,359,8.401,33.6369
560,2021/3/2,9:19,41-03.82N,141-32.89E,358,8.402,33.6242
561,2021/3/2,9:20,41-04.19N,141-32.87E,358,8.405,33.6342
562,2021/3/2,9:21,41-04.47N,141-32.87E,359,8.409,33.6314
563,2021/3/2,9:22,41-04.82N,141-32.86E,358,8.412,33.6314
564,2021/3/2,9:23,41-05.14N,141-32.85E,358,8.417,33.6397
565,2021/3/2,9:24,41-05.41N,141-32.85E,0,8.422,33.6292
566,2021/3/2,9:25,41-05.73N,141-32.85E,358,8.429,33.6359
567,2021/3/2,9:26,41-06.01N,141-32.84E,359,8.43,33.6235
568,2021/3/2,9:27,41-06.30N,141-32.84E,358,8.431,33.6317
569,2021/3/2,9:28,41-06.64N,141-32.84E,0,8.435,33.6352
570,2021/3/2,9:29,41-06.94N,141-32.84E,359,8.437,33.6313
571,2021/3/2,9:30,41-07.23N,141-32.84E,0,8.439,33.6453
572,2021/3/2,9:31,41-07.49N,141-32.84E,1,8.441,33.6333
573,2021/3/2,9:32,41-07.79N,141-32.85E,1,8.44,33.6366
574,2021/3/2,9:33,41-08.13N,141-32.86E,1,8.438,33.6226
575,2021/3/2,9:34,41-08.42N,141-32.87E,0,8.436,33.6339
576,2021/3/2,9:35,41-08.72N,141-32.88E,1,8.434,33.6349
577,2021/3/2,9:36,41-08.98N,141-32.88E,0,8.437,33.6303
578,2021/3/2,9:37,41-09.27N,141-32.89E,0,8.43,33.6442
579,2021/3/2,9:38,41-09.57N,141-32.90E,1,8.408,33.6298
580,2021/3/2,9:39,41-09.86N,141-32.90E,0,8.35,33.6317
581,2021/3/2,9:40,41-10.16N,141-32.90E,359,8.343,33.6398
582,2021/3/2,9:41,41-10.46N,141-32.89E,358,8.327,33.6343
583,2021/3/2,9:42,41-10.75N,141-32.89E,358,8.319,33.6363
584,2021/3/2,9:43,41-11.05N,141-32.89E,359,8.316,33.6299
585,2021/3/2,9:44,41-11.34N,141-32.88E,359,8.302,33.6339
586,2021/3/2,9:45,41-11.64N,141-32.88E,359,8.295,33.63
587,2021/3/2,9:46,41-11.94N,141-32.87E,358,8.292,33.6418
588,2021/3/2,9:47,41-12.23N,141-32.86E,358,8.292,33.6387
589,2021/3/2,9:48,41-12.53N,141-32.85E,356,8.307,33.6345
590,2021/3/2,9:49,41-12.81N,141-32.84E,358,8.345,33.641
591,2021/3/2,9:50,41-13.10N,141-32.83E,358,8.358,33.6218
592,2021/3/2,9:51,41-13.40N,141-32.82E,358,8.37,33.6281
593,2021/3/2,9:52,41-13.69N,141-32.81E,358,8.366,33.6239
594,2021/3/2,9:53,41-13.99N,141-32.80E,358,8.369,33.6392
595,2021/3/2,9:54,41-14.28N,141-32.79E,358,8.354,33.6344
596,2021/3/2,9:55,41-14.57N,141-32.78E,357,8.349,33.632
597,2021/3/2,9:56,41-14.87N,141-32.77E,358,8.361,33.6236
598,2021/3/2,9:57,41-15.16N,141-32.75E,357,8.572,33.6286
599,2021/3/2,9:58,41-15.45N,141-32.74E,358,8.686,33.6419
600,2021/3/2,9:59,41-15.74N,141-32.72E,357,8.762,33.6633
601,2021/3/2,10:00,41-16.03N,141-32.70E,356,8.77,33.6794
602,2021/3/2,10:01,41-16.31N,141-32.68E,356,8.827,33.6948
603,2021/3/2,10:02,41-16.59N,141-32.66E,357,8.853,33.7005
604,2021/3/2,10:03,41-16.87N,141-32.65E,356,8.867,33.7035
605,2021/3/2,10:04,41-17.20N,141-32.62E,357,8.878,33.6944
606,2021/3/2,10:05,41-17.48N,141-32.60E,356,8.886,33.6998
607,2021/3/2,10:06,41-17.75N,141-32.58E,357,8.889,33.6917
608,2021/3/2,10:07,41-18.04N,141-32.57E,357,8.887,33.6938
609,2021/3/2,10:08,41-18.31N,141-32.55E,357,8.892,33.6906
610,2021/3/2,10:09,41-18.56N,141-32.54E,357,8.9,33.7028
611,2021/3/2,10:10,41-18.83N,141-32.52E,357,8.899,33.703
612,2021/3/2,10:11,41-19.12N,141-32.51E,358,8.895,33.6888
613,2021/3/2,10:12,41-19.40N,141-32.50E,358,8.898,33.6967
614,2021/3/2,10:13,41-19.66N,141-32.48E,356,8.894,33.6915
615,2021/3/2,10:14,41-19.95N,141-32.47E,357,8.899,33.6863
616,2021/3/2,10:15,41-20.23N,141-32.47E,359,8.9,33.68
617,2021/3/2,10:16,41-20.51N,141-32.46E,358,8.908,33.7008
618,2021/3/2,10:17,41-20.79N,141-32.46E,358,8.9,33.689
619,2021/3/2,10:18,41-21.07N,141-32.45E,358,8.889,33.6889
620,2021/3/2,10:19,41-21.36N,141-32.44E,359,8.885,33.6964
621,2021/3/2,10:20,41-21.64N,141-32.44E,0,8.877,33.691
622,2021/3/2,10:21,41-21.93N,141-32.44E,0,8.876,33.6894
623,2021/3/2,10:22,41-22.21N,141-32.44E,359,8.874,33.6794
624,2021/3/2,10:23,41-22.50N,141-32.44E,359,8.869,33.6898
625,2021/3/2,10:24,41-22.79N,141-32.45E,0,8.849,33.6872
626,2021/3/2,10:25,41-23.07N,141-32.47E,1,8.845,33.6869
627,2021/3/2,10:26,41-23.36N,141-32.48E,0,8.842,33.6974
628,2021/3/2,10:27,41-23.64N,141-32.48E,1,8.855,33.6938
629,2021/3/2,10:28,41-23.92N,141-32.50E,2,8.863,33.6992
630,2021/3/2,10:29,41-24.20N,141-32.52E,2,8.853,33.6892
631,2021/3/2,10:30,41-24.47N,141-32.52E,1,8.86,33.693
632,2021/3/2,10:31,41-24.75N,141-32.53E,0,8.845,33.6872
633,2021/3/2,10:32,41-25.01N,141-32.54E,2,8.828,33.6857
634,2021/3/2,10:33,41-25.27N,141-32.56E,3,8.878,33.6872
635,2021/3/2,10:34,41-25.54N,141-32.58E,1,8.932,33.7017
636,2021/3/2,10:35,41-25.79N,141-32.59E,2,8.938,33.6962
637,2021/3/2,10:36,41-26.05N,141-32.61E,0,8.931,33.6868
638,2021/3/2,10:37,41-26.30N,141-32.62E,1,8.931,33.6961
639,2021/3/2,10:38,41-26.56N,141-32.64E,3,8.917,33.6997
640,2021/3/2,10:39,41-26.82N,141-32.66E,4,8.904,33.6875
641,2021/3/2,10:40,41-27.07N,141-32.68E,2,8.876,33.6869
642,2021/3/2,10:41,41-27.33N,141-32.70E,4,8.866,33.7025
643,2021/3/2,10:42,41-27.58N,141-32.73E,5,8.858,33.6942
644,2021/3/2,10:43,41-27.82N,141-32.75E,2,8.847,33.6955
645,2021/3/2,10:44,41-28.07N,141-32.76E,1,8.837,33.7066
646,2021/3/2,10:45,41-28.32N,141-32.77E,1,8.823,33.7047
647,2021/3/2,10:46,41-28.57N,141-32.77E,0,8.802,33.7004
648,2021/3/2,10:47,41-28.81N,141-32.78E,1,8.765,33.6879
649,2021/3/2,10:48,41-29.06N,141-32.79E,2,8.745,33.7021
650,2021/3/2,10:49,41-29.31N,141-32.81E,2,8.741,33.696
651,2021/3/2,10:50,41-29.56N,141-32.82E,3,8.755,33.6965
652,2021/3/2,10:51,41-29.81N,141-32.84E,1,8.767,33.7049
653,2021/3/2,10:52,41-30.05N,141-32.85E,1,8.78,33.7038
654,2021/3/2,10:53,41-30.30N,141-32.86E,2,8.795,33.7092
655,2021/3/2,10:54,41-30.55N,141-32.87E,2,8.785,33.6944
656,2021/3/2,10:55,41-30.79N,141-32.89E,1,8.784,33.7053
657,2021/3/2,10:56,41-31.04N,141-32.90E,2,8.78,33.6995
658,2021/3/2,10:57,41-31.28N,141-32.92E,3,8.779,33.702
659,2021/3/2,10:58,41-31.53N,141-32.94E,3,8.778,33.699
660,2021/3/2,10:59,41-31.78N,141-32.96E,3,8.78,33.7138
661,2021/3/2,11:00,41-32.02N,141-32.98E,3,8.779,33.7141
662,2021/3/2,11:01,41-32.27N,141-33.00E,4,8.788,33.6999
663,2021/3/2,11:02,41-32.51N,141-33.02E,4,8.795,33.7081
664,2021/3/2,11:03,41-32.75N,141-33.03E,1,8.814,33.7075
665,2021/3/2,11:04,41-32.99N,141-33.03E,1,8.825,33.6968
666,2021/3/2,11:05,41-33.23N,141-33.04E,1,8.84,33.6929
667,2021/3/2,11:06,41-33.47N,141-33.05E,1,8.851,33.7128
668,2021/3/2,11:07,41-33.71N,141-33.05E,0,8.856,33.7011
669,2021/3/2,11:08,41-33.94N,141-33.06E,1,8.86,33.7022
670,2021/3/2,11:09,41-34.18N,141-33.07E,0,8.862,33.707
671,2021/3/2,11:10,41-34.41N,141-33.08E,1,8.86,33.6993
672,2021/3/2,11:11,41-34.65N,141-33.09E,3,8.856,33.7165
673,2021/3/2,11:12,41-34.88N,141-33.10E,1,8.85,33.6905
674,2021/3/2,11:13,41-35.11N,141-33.10E,357,8.848,33.7027
675,2021/3/2,11:14,41-35.37N,141-33.08E,356,8.841,33.7015
676,2021/3/2,11:15,41-35.57N,141-33.06E,357,8.827,33.7022
677,2021/3/2,11:16,41-35.81N,141-33.04E,356,8.808,33.7126
678,2021/3/2,11:17,41-36.04N,141-33.03E,356,8.774,33.7125
679,2021/3/2,11:18,41-36.28N,141-33.00E,354,8.752,33.7121
680,2021/3/2,11:19,41-36.51N,141-32.98E,355,8.72,33.7151
681,2021/3/2,11:20,41-36.75N,141-32.95E,354,8.724,33.6997
682,2021/3/2,11:21,41-36.98N,141-32.93E,356,8.754,33.7077
683,2021/3/2,11:22,41-37.22N,141-32.91E,356,8.796,33.7021
684,2021/3/2,11:23,41-37.45N,141-32.89E,356,8.786,33.701
685,2021/3/2,11:24,41-37.69N,141-32.87E,353,8.566,33.7097
686,2021/3/2,11:25,41-37.93N,141-32.84E,355,8.285,33.6904
687,2021/3/2,11:26,41-38.16N,141-32.82E,356,8.154,33.6696
688,2021/3/2,11:27,41-38.40N,141-32.79E,355,8.142,33.6336
689,2021/3/2,11:28,41-38.63N,141-32.76E,353,8.164,33.6285
690,2021/3/2,11:29,41-38.86N,141-32.73E,355,8.187,33.6361
691,2021/3/2,11:30,41-39.11N,141-32.69E,353,8.141,33.6496
692,2021/3/2,11:31,41-39.35N,141-32.65E,352,8.177,33.6428
693,2021/3/2,11:32,41-39.62N,141-32.62E,354,8.21,33.6357
694,2021/3/2,11:33,41-39.87N,141-32.59E,355,8.231,33.655
695,2021/3/2,11:34,41-40.11N,141-32.55E,352,8.215,33.6542
696,2021/3/2,11:35,41-40.36N,141-32.52E,354,8.18,33.6412
697,2021/3/2,11:36,41-40.59N,141-32.48E,352,8.176,33.6455
698,2021/3/2,11:37,41-40.84N,141-32.44E,352,8.125,33.6526
699,2021/3/2,11:38,41-41.09N,141-32.41E,354,8.1,33.6489
700,2021/3/2,11:39,41-41.33N,141-32.38E,353,8.15,33.6446
701,2021/3/2,11:40,41-41.57N,141-32.33E,351,8.161,33.644
702,2021/3/2,11:41,41-41.78N,141-32.30E,353,8.096,33.6461
703,2021/3/2,11:42,41-42.01N,141-32.27E,354,7.811,33.6385
704,2021/3/2,11:43,41-42.25N,141-32.24E,354,7.429,33.6371
