Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
375,2021/8/25,6:14,38-36.66N,141-51.97E,16,22.196,33.0359
376,2021/8/25,6:15,38-36.93N,141-52.07E,15,22.173,33.0328
377,2021/8/25,6:16,38-37.22N,141-52.17E,15,22.162,33.0193
378,2021/8/25,6:17,38-37.49N,141-52.27E,15,22.125,33.0165
379,2021/8/25,6:18,38-37.77N,141-52.37E,15,22.019,33.0219
380,2021/8/25,6:19,38-38.04N,141-52.47E,16,21.889,33.0436
381,2021/8/25,6:20,38-38.32N,141-52.57E,16,21.814,33.0728
382,2021/8/25,6:21,38-38.61N,141-52.67E,16,21.764,33.0888
383,2021/8/25,6:22,38-38.88N,141-52.77E,15,21.765,33.1102
384,2021/8/25,6:23,38-39.16N,141-52.87E,15,21.725,33.1246
385,2021/8/25,6:24,38-39.45N,141-52.98E,15,21.796,33.1319
386,2021/8/25,6:25,38-39.73N,141-53.07E,15,21.724,33.1538
387,2021/8/25,6:26,38-40.01N,141-53.18E,15,21.713,33.1768
388,2021/8/25,6:27,38-40.29N,141-53.28E,15,21.734,33.1819
389,2021/8/25,6:28,38-40.57N,141-53.38E,15,21.809,33.1851
390,2021/8/25,6:29,38-40.86N,141-53.48E,15,21.872,33.1999
391,2021/8/25,6:30,38-41.14N,141-53.58E,16,21.889,33.2206
392,2021/8/25,6:31,38-41.42N,141-53.69E,15,21.918,33.2377
393,2021/8/25,6:32,38-41.70N,141-53.79E,15,21.901,33.2306
394,2021/8/25,6:33,38-41.98N,141-53.89E,15,21.916,33.2351
395,2021/8/25,6:34,38-42.27N,141-54.00E,16,21.935,33.2265
396,2021/8/25,6:35,38-42.55N,141-54.11E,17,21.935,33.2374
397,2021/8/25,6:36,38-42.83N,141-54.21E,15,21.91,33.2356
398,2021/8/25,6:37,38-43.11N,141-54.32E,16,21.926,33.2309
399,2021/8/25,6:38,38-43.39N,141-54.42E,17,21.913,33.2239
400,2021/8/25,6:39,38-43.68N,141-54.54E,17,21.873,33.2304
401,2021/8/25,6:40,38-43.96N,141-54.65E,17,21.875,33.2333
402,2021/8/25,6:41,38-44.24N,141-54.76E,17,21.889,33.2184
403,2021/8/25,6:42,38-44.51N,141-54.87E,16,21.905,33.2277
404,2021/8/25,6:43,38-44.79N,141-54.98E,17,21.847,33.2253
405,2021/8/25,6:44,38-45.07N,141-55.09E,17,21.832,33.2111
406,2021/8/25,6:45,38-45.35N,141-55.20E,17,21.795,33.2014
407,2021/8/25,6:46,38-45.63N,141-55.31E,17,21.749,33.1979
408,2021/8/25,6:47,38-45.90N,141-55.41E,17,21.732,33.1934
409,2021/8/25,6:48,38-46.18N,141-55.52E,17,21.727,33.1876
410,2021/8/25,6:49,38-46.46N,141-55.63E,16,21.694,33.1836
411,2021/8/25,6:50,38-46.72N,141-55.73E,16,21.647,33.1817
412,2021/8/25,6:51,38-47.00N,141-55.84E,17,21.603,33.1899
413,2021/8/25,6:52,38-47.27N,141-55.95E,16,21.507,33.1796
414,2021/8/25,6:53,38-47.54N,141-56.05E,16,21.455,33.1363
415,2021/8/25,6:54,38-47.82N,141-56.16E,17,21.417,33.024
416,2021/8/25,6:55,38-48.09N,141-56.26E,17,21.451,32.9573
417,2021/8/25,6:56,38-48.36N,141-56.37E,17,21.155,32.9317
418,2021/8/25,6:57,38-48.63N,141-56.48E,16,21.482,32.9898
419,2021/8/25,6:58,38-48.91N,141-56.58E,16,21.45,32.9844
420,2021/8/25,6:59,38-49.19N,141-56.69E,16,21.531,32.968
421,2021/8/25,7:00,38-49.46N,141-56.79E,16,21.614,32.9289
422,2021/8/25,7:01,38-49.74N,141-56.90E,16,21.617,32.8884
423,2021/8/25,7:02,38-50.01N,141-57.00E,16,21.672,32.9005
424,2021/8/25,7:03,38-50.28N,141-57.10E,16,21.679,32.9343
425,2021/8/25,7:04,38-50.56N,141-57.21E,16,21.643,32.9773
426,2021/8/25,7:05,38-50.83N,141-57.31E,16,21.614,33.0144
427,2021/8/25,7:06,38-51.10N,141-57.42E,15,21.616,32.9928
428,2021/8/25,7:07,38-51.37N,141-57.51E,16,21.66,32.9545
429,2021/8/25,7:08,38-51.65N,141-57.62E,15,21.769,32.8845
430,2021/8/25,7:09,38-51.93N,141-57.72E,15,21.846,32.802
431,2021/8/25,7:10,38-52.24N,141-57.83E,15,21.809,32.7245
432,2021/8/25,7:11,38-52.53N,141-57.93E,15,21.84,32.6857
433,2021/8/25,7:12,38-52.79N,141-58.03E,16,21.886,32.6377
434,2021/8/25,7:13,38-53.07N,141-58.12E,15,21.799,32.5843
435,2021/8/25,7:14,38-53.35N,141-58.22E,14,21.745,32.5409
436,2021/8/25,7:15,38-53.58N,141-58.29E,14,21.7,32.4957
437,2021/8/25,7:16,38-53.89N,141-58.40E,14,21.696,32.462
438,2021/8/25,7:17,38-54.13N,141-58.48E,15,21.67,32.4232
439,2021/8/25,7:18,38-54.41N,141-58.58E,14,21.694,32.4
440,2021/8/25,7:19,38-54.69N,141-58.67E,13,21.702,32.3836
441,2021/8/25,7:20,38-54.96N,141-58.76E,15,21.691,32.3707
442,2021/8/25,7:21,38-55.24N,141-58.85E,14,21.594,32.3785
443,2021/8/25,7:22,38-55.51N,141-58.94E,14,21.541,32.4009
444,2021/8/25,7:23,38-55.78N,141-59.04E,14,21.516,32.4254
445,2021/8/25,7:24,38-56.06N,141-59.13E,14,21.565,32.4571
446,2021/8/25,7:25,38-56.33N,141-59.21E,13,21.583,32.5197
447,2021/8/25,7:26,38-56.60N,141-59.30E,14,21.572,32.5788
448,2021/8/25,7:27,38-56.87N,141-59.39E,15,21.636,32.6932
449,2021/8/25,7:28,38-57.14N,141-59.48E,14,21.655,32.7388
450,2021/8/25,7:29,38-57.41N,141-59.57E,14,21.555,32.8021
451,2021/8/25,7:30,38-57.68N,141-59.66E,14,21.597,32.9046
452,2021/8/25,7:31,38-57.95N,141-59.75E,15,21.585,32.902
453,2021/8/25,7:32,38-58.22N,141-59.85E,14,21.464,32.9446
454,2021/8/25,7:33,38-58.49N,141-59.94E,15,21.412,33.0185
455,2021/8/25,7:34,38-58.77N,142-00.04E,15,21.433,33.0788
456,2021/8/25,7:35,38-59.03N,142-00.13E,15,21.479,33.1243
457,2021/8/25,7:36,38-59.30N,142-00.23E,15,21.547,33.1005
458,2021/8/25,7:37,38-59.58N,142-00.32E,15,21.695,33.1181
459,2021/8/25,7:38,38-59.84N,142-00.42E,15,21.793,33.0621
460,2021/8/25,7:39,39-00.12N,142-00.52E,16,21.837,32.9914
461,2021/8/25,7:40,39-00.38N,142-00.63E,18,21.844,32.9214
462,2021/8/25,7:41,39-00.64N,142-00.76E,21,21.828,32.822
463,2021/8/25,7:42,39-00.91N,142-00.90E,22,21.761,32.7326
464,2021/8/25,7:43,39-01.16N,142-01.03E,22,21.694,32.6907
465,2021/8/25,7:44,39-01.42N,142-01.17E,22,21.696,32.6864
466,2021/8/25,7:45,39-01.68N,142-01.31E,22,21.7,32.7007
467,2021/8/25,7:46,39-01.93N,142-01.45E,22,21.686,32.722
468,2021/8/25,7:47,39-02.19N,142-01.59E,23,21.67,32.7513
469,2021/8/25,7:48,39-02.44N,142-01.73E,22,21.717,32.774
470,2021/8/25,7:49,39-02.69N,142-01.86E,22,21.737,32.804
471,2021/8/25,7:50,39-02.94N,142-02.00E,23,21.757,32.8303
472,2021/8/25,7:51,39-03.20N,142-02.14E,23,21.768,32.839
473,2021/8/25,7:52,39-03.45N,142-02.28E,23,21.788,32.9124
474,2021/8/25,7:53,39-03.70N,142-02.41E,18,21.743,32.9803
475,2021/8/25,7:54,39-03.97N,142-02.52E,18,21.763,33.0799
476,2021/8/25,7:55,39-04.22N,142-02.62E,16,21.804,33.1558
477,2021/8/25,7:56,39-04.49N,142-02.72E,17,21.799,33.1362
478,2021/8/25,7:57,39-04.75N,142-02.83E,17,21.844,33.1324
479,2021/8/25,7:58,39-05.01N,142-02.94E,17,21.866,33.1061
480,2021/8/25,7:59,39-05.28N,142-03.04E,17,21.878,33.096
481,2021/8/25,8:00,39-05.54N,142-03.15E,17,21.743,33.0971
482,2021/8/25,8:01,39-05.80N,142-03.25E,16,21.699,33.1499
483,2021/8/25,8:02,39-06.07N,142-03.36E,17,21.671,33.1768
484,2021/8/25,8:03,39-06.32N,142-03.46E,17,21.651,33.1818
485,2021/8/25,8:04,39-06.59N,142-03.57E,17,21.617,33.1869
486,2021/8/25,8:05,39-06.84N,142-03.67E,17,21.592,33.1853
487,2021/8/25,8:06,39-07.10N,142-03.78E,17,21.6,33.1931
488,2021/8/25,8:07,39-07.37N,142-03.89E,16,21.607,33.1873
489,2021/8/25,8:08,39-07.62N,142-03.99E,17,21.58,33.1512
490,2021/8/25,8:09,39-07.89N,142-04.09E,16,21.597,33.1497
491,2021/8/25,8:10,39-08.14N,142-04.19E,16,21.351,33.1568
492,2021/8/25,8:11,39-08.40N,142-04.29E,16,21.295,33.2095
493,2021/8/25,8:12,39-08.67N,142-04.40E,17,21.241,33.2725
494,2021/8/25,8:13,39-08.92N,142-04.50E,17,21.192,33.2943
495,2021/8/25,8:14,39-09.18N,142-04.61E,17,21.17,33.3406
496,2021/8/25,8:15,39-09.44N,142-04.71E,17,21.201,33.3557
497,2021/8/25,8:16,39-09.70N,142-04.81E,16,21.26,33.3715
498,2021/8/25,8:17,39-09.96N,142-04.91E,16,21.355,33.3767
499,2021/8/25,8:18,39-10.21N,142-05.01E,17,21.408,33.3645
500,2021/8/25,8:19,39-10.47N,142-05.12E,17,21.449,33.3556
501,2021/8/25,8:20,39-10.73N,142-05.22E,16,21.473,33.3191
502,2021/8/25,8:21,39-10.99N,142-05.32E,16,21.472,33.2974
503,2021/8/25,8:22,39-11.25N,142-05.43E,16,21.471,33.2657
504,2021/8/25,8:23,39-11.51N,142-05.53E,17,21.453,33.2554
505,2021/8/25,8:24,39-11.77N,142-05.64E,17,21.436,33.2242
506,2021/8/25,8:25,39-12.03N,142-05.74E,16,21.419,33.218
507,2021/8/25,8:26,39-12.29N,142-05.84E,16,21.358,33.2193
508,2021/8/25,8:27,39-12.55N,142-05.94E,16,21.331,33.2216
509,2021/8/25,8:28,39-12.81N,142-06.05E,17,21.307,33.2473
510,2021/8/25,8:29,39-13.07N,142-06.15E,17,21.289,33.2666
511,2021/8/25,8:30,39-13.33N,142-06.26E,16,21.257,33.2805
512,2021/8/25,8:31,39-13.59N,142-06.36E,17,21.25,33.2891
513,2021/8/25,8:32,39-13.85N,142-06.46E,16,21.205,33.3039
514,2021/8/25,8:33,39-14.11N,142-06.57E,17,21.212,33.3195
515,2021/8/25,8:34,39-14.37N,142-06.67E,17,21.174,33.3134
516,2021/8/25,8:35,39-14.63N,142-06.78E,18,21.155,33.2963
517,2021/8/25,8:36,39-14.89N,142-06.89E,18,21.15,33.2938
518,2021/8/25,8:37,39-15.15N,142-07.01E,18,21.106,33.2906
519,2021/8/25,8:38,39-15.41N,142-07.12E,18,21.058,33.2904
520,2021/8/25,8:39,39-15.67N,142-07.23E,18,21.038,33.2912
521,2021/8/25,8:40,39-15.94N,142-07.34E,18,20.926,33.2988
522,2021/8/25,8:41,39-16.19N,142-07.45E,16,20.851,33.3173
523,2021/8/25,8:42,39-16.46N,142-07.50E,4,20.851,33.3354
524,2021/8/25,8:43,39-16.72N,142-07.53E,4,20.857,33.3713
525,2021/8/25,8:44,39-16.99N,142-07.54E,0,20.878,33.3631
526,2021/8/25,8:45,39-17.26N,142-07.54E,359,20.886,33.3803
527,2021/8/25,8:46,39-17.53N,142-07.53E,359,20.943,33.3715
528,2021/8/25,8:47,39-17.81N,142-07.53E,359,20.987,33.3662
529,2021/8/25,8:48,39-18.08N,142-07.53E,359,21.017,33.3638
530,2021/8/25,8:49,39-18.35N,142-07.53E,359,21.03,33.3471
531,2021/8/25,8:50,39-18.63N,142-07.52E,359,21.06,33.3221
532,2021/8/25,8:51,39-18.90N,142-07.52E,0,21.08,33.2964
533,2021/8/25,8:52,39-19.18N,142-07.52E,0,21.106,33.2714
534,2021/8/25,8:53,39-19.45N,142-07.53E,0,21.138,33.2333
535,2021/8/25,8:54,39-19.72N,142-07.53E,359,21.126,33.2916
536,2021/8/25,8:55,39-20.00N,142-07.53E,0,21.117,33.3422
537,2021/8/25,8:56,39-20.27N,142-07.53E,359,21.122,33.3409
538,2021/8/25,8:57,39-20.55N,142-07.52E,358,21.153,33.2721
539,2021/8/25,8:58,39-20.82N,142-07.52E,359,21.132,33.3235
540,2021/8/25,8:59,39-21.10N,142-07.52E,0,21.089,33.3944
541,2021/8/25,9:00,39-21.38N,142-07.52E,359,21.055,33.4235
542,2021/8/25,9:01,39-21.66N,142-07.52E,359,21.106,33.4476
543,2021/8/25,9:02,39-21.94N,142-07.52E,359,21.198,33.4769
544,2021/8/25,9:03,39-22.21N,142-07.52E,359,21.203,33.4749
545,2021/8/25,9:04,39-22.48N,142-07.52E,359,21.2,33.4755
546,2021/8/25,9:05,39-22.76N,142-07.52E,359,21.186,33.4678
547,2021/8/25,9:06,39-23.03N,142-07.51E,359,21.197,33.4754
548,2021/8/25,9:07,39-23.31N,142-07.51E,359,21.221,33.5011
549,2021/8/25,9:08,39-23.58N,142-07.51E,358,21.242,33.5108
550,2021/8/25,9:09,39-23.85N,142-07.50E,359,21.225,33.5148
551,2021/8/25,9:10,39-24.14N,142-07.50E,359,21.215,33.5075
552,2021/8/25,9:11,39-24.41N,142-07.49E,358,21.243,33.5358
553,2021/8/25,9:12,39-24.69N,142-07.48E,358,21.3,33.5556
554,2021/8/25,9:13,39-24.96N,142-07.48E,359,21.254,33.5518
555,2021/8/25,9:14,39-25.24N,142-07.48E,358,21.238,33.5779
556,2021/8/25,9:15,39-25.52N,142-07.47E,358,21.222,33.5908
557,2021/8/25,9:16,39-25.80N,142-07.46E,359,21.177,33.6409
558,2021/8/25,9:17,39-26.09N,142-07.46E,358,21.043,33.6642
559,2021/8/25,9:18,39-26.36N,142-07.46E,358,21.001,33.6722
560,2021/8/25,9:19,39-26.64N,142-07.45E,359,20.976,33.698
561,2021/8/25,9:20,39-26.93N,142-07.44E,358,20.819,33.776
562,2021/8/25,9:21,39-27.20N,142-07.44E,359,20.624,33.7251
563,2021/8/25,9:22,39-27.49N,142-07.43E,359,20.366,33.6366
564,2021/8/25,9:23,39-27.76N,142-07.43E,359,20.394,33.5512
565,2021/8/25,9:24,39-28.04N,142-07.43E,359,20.369,33.4658
566,2021/8/25,9:25,39-28.33N,142-07.43E,359,20.307,33.4713
567,2021/8/25,9:26,39-28.60N,142-07.42E,359,20.307,33.4874
568,2021/8/25,9:27,39-28.89N,142-07.42E,0,20.392,33.5052
569,2021/8/25,9:28,39-29.16N,142-07.42E,0,20.466,33.5272
570,2021/8/25,9:29,39-29.44N,142-07.42E,358,20.47,33.5042
571,2021/8/25,9:30,39-29.73N,142-07.41E,0,20.589,33.4772
572,2021/8/25,9:31,39-30.01N,142-07.42E,359,20.654,33.4106
573,2021/8/25,9:32,39-30.29N,142-07.42E,0,20.692,33.3177
574,2021/8/25,9:33,39-30.57N,142-07.42E,0,20.713,33.2876
575,2021/8/25,9:34,39-30.86N,142-07.42E,359,20.581,33.2832
576,2021/8/25,9:35,39-31.14N,142-07.42E,359,20.617,33.3498
577,2021/8/25,9:36,39-31.42N,142-07.41E,358,20.401,33.4015
578,2021/8/25,9:37,39-31.70N,142-07.41E,359,20.436,33.5294
579,2021/8/25,9:38,39-31.97N,142-07.40E,0,20.514,33.6564
580,2021/8/25,9:39,39-32.24N,142-07.37E,350,20.628,33.7015
581,2021/8/25,9:40,39-32.51N,142-07.30E,348,20.735,33.718
582,2021/8/25,9:41,39-32.78N,142-07.23E,348,20.79,33.699
583,2021/8/25,9:42,39-33.04N,142-07.17E,348,20.854,33.6762
584,2021/8/25,9:43,39-33.31N,142-07.10E,349,20.9,33.6594
585,2021/8/25,9:44,39-33.58N,142-07.04E,349,20.954,33.6362
586,2021/8/25,9:45,39-33.85N,142-06.97E,349,20.976,33.6055
587,2021/8/25,9:46,39-34.12N,142-06.91E,349,21.002,33.5969
588,2021/8/25,9:47,39-34.38N,142-06.84E,349,21.109,33.5994
589,2021/8/25,9:48,39-34.66N,142-06.78E,349,21.15,33.5706
590,2021/8/25,9:49,39-34.93N,142-06.71E,349,21.162,33.5397
591,2021/8/25,9:50,39-35.21N,142-06.64E,348,21.16,33.5409
592,2021/8/25,9:51,39-35.48N,142-06.58E,349,21.15,33.5509
593,2021/8/25,9:52,39-35.75N,142-06.51E,348,21.164,33.5418
594,2021/8/25,9:53,39-36.02N,142-06.44E,348,21.235,33.56
595,2021/8/25,9:54,39-36.29N,142-06.36E,348,21.339,33.5582
596,2021/8/25,9:55,39-36.57N,142-06.29E,347,21.453,33.5415
597,2021/8/25,9:56,39-36.85N,142-06.22E,348,21.458,33.5318
598,2021/8/25,9:57,39-37.12N,142-06.15E,349,21.41,33.5237
599,2021/8/25,9:58,39-37.40N,142-06.08E,348,21.376,33.5219
600,2021/8/25,9:59,39-37.67N,142-06.01E,348,21.367,33.5149
601,2021/8/25,10:00,39-37.95N,142-05.94E,348,21.317,33.4922
602,2021/8/25,10:01,39-38.22N,142-05.87E,348,21.338,33.4766
603,2021/8/25,10:02,39-38.49N,142-05.80E,348,21.362,33.4857
604,2021/8/25,10:03,39-38.77N,142-05.73E,348,21.383,33.4687
605,2021/8/25,10:04,39-39.04N,142-05.66E,348,21.38,33.4384
606,2021/8/25,10:05,39-39.32N,142-05.59E,348,21.416,33.4571
607,2021/8/25,10:06,39-39.59N,142-05.52E,349,21.385,33.452
608,2021/8/25,10:07,39-39.87N,142-05.45E,348,21.398,33.4493
609,2021/8/25,10:08,39-40.14N,142-05.38E,348,21.376,33.4111
610,2021/8/25,10:09,39-40.42N,142-05.32E,349,21.309,33.3928
611,2021/8/25,10:10,39-40.70N,142-05.25E,349,21.211,33.4077
612,2021/8/25,10:11,39-40.97N,142-05.18E,349,21.194,33.4054
613,2021/8/25,10:12,39-41.24N,142-05.12E,349,21.147,33.4151
614,2021/8/25,10:13,39-41.52N,142-05.05E,348,21.172,33.4261
615,2021/8/25,10:14,39-41.79N,142-04.99E,349,21.197,33.3904
616,2021/8/25,10:15,39-42.07N,142-04.92E,349,21.131,33.2996
617,2021/8/25,10:16,39-42.34N,142-04.85E,348,21.045,33.2762
618,2021/8/25,10:17,39-42.61N,142-04.78E,349,21.132,33.3475
619,2021/8/25,10:18,39-42.89N,142-04.72E,349,21.075,33.3773
620,2021/8/25,10:19,39-43.16N,142-04.66E,349,20.99,33.4403
621,2021/8/25,10:20,39-43.44N,142-04.59E,349,20.916,33.4531
622,2021/8/25,10:21,39-43.71N,142-04.53E,349,20.842,33.4568
623,2021/8/25,10:22,39-43.98N,142-04.47E,349,20.858,33.439
624,2021/8/25,10:23,39-44.26N,142-04.40E,350,20.83,33.3998
625,2021/8/25,10:24,39-44.53N,142-04.35E,350,20.778,33.3624
626,2021/8/25,10:25,39-44.81N,142-04.29E,350,20.685,33.3068
627,2021/8/25,10:26,39-45.08N,142-04.23E,349,20.662,33.3064
628,2021/8/25,10:27,39-45.35N,142-04.16E,350,20.718,33.2915
629,2021/8/25,10:28,39-45.63N,142-04.11E,350,20.697,33.2323
630,2021/8/25,10:29,39-45.90N,142-04.05E,350,20.544,33.1236
631,2021/8/25,10:30,39-46.18N,142-03.98E,348,20.403,33.1536
632,2021/8/25,10:31,39-46.45N,142-03.92E,350,20.365,33.2527
633,2021/8/25,10:32,39-46.72N,142-03.86E,350,20.415,33.406
634,2021/8/25,10:33,39-47.00N,142-03.79E,350,20.4,33.5662
635,2021/8/25,10:34,39-47.27N,142-03.73E,350,20.403,33.571
636,2021/8/25,10:35,39-47.55N,142-03.67E,349,20.5,33.5837
637,2021/8/25,10:36,39-47.82N,142-03.63E,354,20.531,33.6101
638,2021/8/25,10:37,39-48.09N,142-03.60E,355,20.491,33.624
639,2021/8/25,10:38,39-48.37N,142-03.57E,355,20.428,33.6176
640,2021/8/25,10:39,39-48.64N,142-03.54E,353,20.279,33.6241
641,2021/8/25,10:40,39-48.92N,142-03.50E,353,20.207,33.6125
642,2021/8/25,10:41,39-49.19N,142-03.46E,353,20.213,33.6117
643,2021/8/25,10:42,39-49.46N,142-03.43E,353,20.24,33.5988
644,2021/8/25,10:43,39-49.74N,142-03.39E,353,20.234,33.6114
645,2021/8/25,10:44,39-50.01N,142-03.35E,353,20.182,33.6067
646,2021/8/25,10:45,39-50.28N,142-03.32E,353,20.185,33.6073
647,2021/8/25,10:46,39-50.56N,142-03.28E,353,20.122,33.5862
648,2021/8/25,10:47,39-50.83N,142-03.25E,354,20.042,33.5894
649,2021/8/25,10:48,39-51.11N,142-03.21E,353,19.979,33.5811
650,2021/8/25,10:49,39-51.38N,142-03.17E,354,19.962,33.5298
651,2021/8/25,10:50,39-51.66N,142-03.14E,354,19.959,33.4628
652,2021/8/25,10:51,39-51.93N,142-03.10E,353,20.056,33.4082
653,2021/8/25,10:52,39-52.21N,142-03.06E,352,20.269,33.3722
654,2021/8/25,10:53,39-52.48N,142-03.00E,348,20.575,33.3331
655,2021/8/25,10:54,39-52.74N,142-02.92E,347,20.681,33.403
656,2021/8/25,10:55,39-53.01N,142-02.85E,347,20.697,33.5209
657,2021/8/25,10:56,39-53.29N,142-02.78E,347,20.658,33.5473
658,2021/8/25,10:57,39-53.55N,142-02.70E,347,20.793,33.5709
659,2021/8/25,10:58,39-53.82N,142-02.63E,347,20.84,33.5783
660,2021/8/25,10:59,39-54.09N,142-02.55E,347,20.923,33.5762
661,2021/8/25,11:00,39-54.35N,142-02.48E,348,20.975,33.5586
662,2021/8/25,11:01,39-54.62N,142-02.41E,346,21.017,33.5518
663,2021/8/25,11:02,39-54.88N,142-02.33E,346,21.029,33.5395
664,2021/8/25,11:03,39-55.15N,142-02.24E,345,21.041,33.5284
665,2021/8/25,11:04,39-55.41N,142-02.15E,345,21.066,33.5177
666,2021/8/25,11:05,39-55.67N,142-02.07E,346,21.067,33.5106
667,2021/8/25,11:06,39-55.94N,142-01.99E,346,21.096,33.5047
668,2021/8/25,11:07,39-56.20N,142-01.91E,346,21.104,33.5012
669,2021/8/25,11:08,39-56.46N,142-01.82E,346,21.054,33.5111
670,2021/8/25,11:09,39-56.72N,142-01.75E,346,21.082,33.5261
671,2021/8/25,11:10,39-56.99N,142-01.66E,346,21.095,33.5212
672,2021/8/25,11:11,39-57.26N,142-01.58E,346,21.089,33.5361
673,2021/8/25,11:12,39-57.52N,142-01.50E,346,21.068,33.5317
674,2021/8/25,11:13,39-57.79N,142-01.42E,347,21.092,33.5462
675,2021/8/25,11:14,39-58.05N,142-01.34E,346,21.079,33.5416
676,2021/8/25,11:15,39-58.31N,142-01.26E,346,21.075,33.5323
677,2021/8/25,11:16,39-58.58N,142-01.18E,346,21.046,33.5312
678,2021/8/25,11:17,39-58.84N,142-01.10E,346,20.997,33.5267
679,2021/8/25,11:18,39-59.11N,142-01.02E,347,20.999,33.5271
680,2021/8/25,11:19,39-59.37N,142-00.94E,347,20.98,33.5238
681,2021/8/25,11:20,39-59.64N,142-00.86E,347,20.92,33.5343
682,2021/8/25,11:21,39-59.91N,142-00.78E,347,20.866,33.5394
683,2021/8/25,11:22,40-00.17N,142-00.71E,347,20.816,33.5309
684,2021/8/25,11:23,40-00.44N,142-00.64E,348,20.782,33.5689
685,2021/8/25,11:24,40-00.74N,142-00.56E,348,20.672,33.5732
686,2021/8/25,11:25,40-01.02N,142-00.48E,347,20.536,33.5832
687,2021/8/25,11:26,40-01.29N,142-00.41E,348,20.461,33.5868
688,2021/8/25,11:27,40-01.51N,142-00.35E,348,20.667,33.5902
689,2021/8/25,11:28,40-01.78N,142-00.27E,348,20.538,33.5955
690,2021/8/25,11:29,40-02.04N,142-00.20E,348,20.637,33.5653
691,2021/8/25,11:30,40-02.31N,142-00.13E,348,20.775,33.5404
692,2021/8/25,11:31,40-02.59N,142-00.06E,348,20.696,33.5174
693,2021/8/25,11:32,40-02.85N,141-59.99E,347,20.768,33.536
694,2021/8/25,11:33,40-03.13N,141-59.91E,348,20.62,33.5518
695,2021/8/25,11:34,40-03.40N,141-59.84E,347,20.678,33.5662
696,2021/8/25,11:35,40-03.67N,141-59.76E,347,20.828,33.6145
697,2021/8/25,11:36,40-03.94N,141-59.68E,347,20.945,33.6746
698,2021/8/25,11:37,40-04.20N,141-59.61E,347,20.999,33.7492
699,2021/8/25,11:38,40-04.48N,141-59.53E,348,20.958,33.7666
700,2021/8/25,11:39,40-04.74N,141-59.46E,346,21.028,33.7752
701,2021/8/25,11:40,40-05.01N,141-59.38E,347,21.101,33.7697
702,2021/8/25,11:41,40-05.28N,141-59.30E,347,21.161,33.7763
703,2021/8/25,11:42,40-05.54N,141-59.22E,346,21.219,33.7768
704,2021/8/25,11:43,40-05.82N,141-59.13E,346,21.212,33.7554
705,2021/8/25,11:44,40-06.08N,141-59.05E,346,21.266,33.7463
706,2021/8/25,11:45,40-06.35N,141-58.97E,346,21.346,33.7393
707,2021/8/25,11:46,40-06.62N,141-58.88E,346,21.199,33.7392
708,2021/8/25,11:47,40-06.88N,141-58.80E,346,21.154,33.7306
709,2021/8/25,11:48,40-07.15N,141-58.71E,346,21.099,33.7116
710,2021/8/25,11:49,40-07.41N,141-58.63E,346,21.026,33.713
711,2021/8/25,11:50,40-07.68N,141-58.55E,346,21.064,33.7194
712,2021/8/25,11:51,40-07.95N,141-58.47E,346,21.042,33.7249
713,2021/8/25,11:52,40-08.21N,141-58.39E,346,21.035,33.7292
714,2021/8/25,11:53,40-08.48N,141-58.30E,345,20.882,33.7295
715,2021/8/25,11:54,40-08.73N,141-58.21E,345,20.934,33.7361
716,2021/8/25,11:55,40-09.00N,141-58.13E,346,20.997,33.7267
717,2021/8/25,11:56,40-09.27N,141-58.05E,346,21.028,33.7329
718,2021/8/25,11:57,40-09.53N,141-57.97E,346,21.004,33.7399
719,2021/8/25,11:58,40-09.79N,141-57.88E,346,20.958,33.7444
720,2021/8/25,11:59,40-10.05N,141-57.80E,346,20.894,33.7357
721,2021/8/25,12:00,40-10.32N,141-57.72E,346,20.85,33.7147
722,2021/8/25,12:01,40-10.58N,141-57.63E,346,20.838,33.7138
723,2021/8/25,12:02,40-10.85N,141-57.55E,346,20.744,33.7034
724,2021/8/25,12:03,40-11.12N,141-57.46E,346,20.669,33.6866
725,2021/8/25,12:04,40-11.39N,141-57.38E,346,20.642,33.659
726,2021/8/25,12:05,40-11.67N,141-57.29E,346,20.626,33.6259
727,2021/8/25,12:06,40-11.95N,141-57.20E,346,20.62,33.6218
728,2021/8/25,12:07,40-12.23N,141-57.11E,346,20.582,33.6131
729,2021/8/25,12:08,40-12.52N,141-57.02E,346,20.551,33.6117
730,2021/8/25,12:09,40-12.81N,141-56.93E,346,20.549,33.6187
731,2021/8/25,12:10,40-13.10N,141-56.84E,346,20.545,33.6203
732,2021/8/25,12:11,40-13.39N,141-56.74E,346,20.537,33.6148
733,2021/8/25,12:12,40-13.68N,141-56.65E,346,20.55,33.6074
734,2021/8/25,12:13,40-13.97N,141-56.56E,346,20.541,33.603
735,2021/8/25,12:14,40-14.26N,141-56.47E,347,20.533,33.6071
736,2021/8/25,12:15,40-14.55N,141-56.38E,346,20.593,33.6214
737,2021/8/25,12:16,40-14.85N,141-56.29E,346,20.561,33.6482
738,2021/8/25,12:17,40-15.14N,141-56.20E,346,20.513,33.6469
739,2021/8/25,12:18,40-15.43N,141-56.11E,346,20.506,33.646
740,2021/8/25,12:19,40-15.72N,141-56.01E,346,20.482,33.6331
741,2021/8/25,12:20,40-16.02N,141-55.92E,346,20.478,33.6433
