Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
336,2021/10/27,5:35,38-27.15N,141-42.07E,15,18.171,33.8328
337,2021/10/27,5:36,38-27.44N,141-42.17E,15,18.174,33.8349
338,2021/10/27,5:37,38-27.71N,141-42.27E,15,18.187,33.8373
339,2021/10/27,5:38,38-27.96N,141-42.35E,15,18.184,33.8345
340,2021/10/27,5:39,38-28.25N,141-42.45E,15,18.193,33.8375
341,2021/10/27,5:40,38-28.56N,141-42.57E,16,18.199,33.8376
342,2021/10/27,5:41,38-28.81N,141-42.66E,16,18.204,33.8415
343,2021/10/27,5:42,38-29.07N,141-42.75E,16,18.206,33.8461
344,2021/10/27,5:43,38-29.34N,141-42.85E,16,18.168,33.8505
345,2021/10/27,5:44,38-29.61N,141-42.95E,15,18.162,33.848
346,2021/10/27,5:45,38-29.87N,141-43.05E,16,18.154,33.8465
347,2021/10/27,5:46,38-30.15N,141-43.15E,17,18.169,33.8439
348,2021/10/27,5:47,38-30.42N,141-43.26E,16,18.175,33.8433
349,2021/10/27,5:48,38-30.70N,141-43.36E,16,18.187,33.8455
350,2021/10/27,5:49,38-30.97N,141-43.48E,17,18.187,33.8488
351,2021/10/27,5:50,38-31.25N,141-43.58E,16,18.179,33.8471
352,2021/10/27,5:51,38-31.53N,141-43.69E,17,18.181,33.8429
353,2021/10/27,5:52,38-31.80N,141-43.80E,18,18.185,33.846
354,2021/10/27,5:53,38-32.10N,141-43.92E,17,18.196,33.8439
355,2021/10/27,5:54,38-32.38N,141-44.03E,17,18.203,33.8378
356,2021/10/27,5:55,38-32.65N,141-44.15E,17,18.196,33.8423
357,2021/10/27,5:56,38-32.93N,141-44.26E,17,18.192,33.8437
358,2021/10/27,5:57,38-33.20N,141-44.37E,17,18.185,33.8401
359,2021/10/27,5:58,38-33.47N,141-44.49E,18,18.175,33.8379
360,2021/10/27,5:59,38-33.75N,141-44.60E,17,18.171,33.8405
361,2021/10/27,6:00,38-34.03N,141-44.71E,17,18.171,33.8426
362,2021/10/27,6:01,38-34.32N,141-44.83E,17,18.162,33.8397
363,2021/10/27,6:02,38-34.59N,141-44.93E,17,18.169,33.8366
364,2021/10/27,6:03,38-34.86N,141-45.04E,17,18.174,33.8299
365,2021/10/27,6:04,38-35.14N,141-45.16E,17,18.161,33.8353
366,2021/10/27,6:05,38-35.41N,141-45.26E,16,18.159,33.8334
367,2021/10/27,6:06,38-35.69N,141-45.37E,16,18.161,33.8328
368,2021/10/27,6:07,38-35.97N,141-45.48E,17,18.163,33.8387
369,2021/10/27,6:08,38-36.23N,141-45.58E,16,18.166,33.8384
370,2021/10/27,6:09,38-36.51N,141-45.70E,17,18.17,33.8401
371,2021/10/27,6:10,38-36.77N,141-45.79E,17,18.166,33.8427
372,2021/10/27,6:11,38-37.02N,141-45.89E,16,18.173,33.8438
373,2021/10/27,6:12,38-37.29N,141-45.99E,17,18.172,33.8465
374,2021/10/27,6:13,38-37.57N,141-46.10E,16,18.183,33.8497
375,2021/10/27,6:14,38-37.84N,141-46.20E,15,18.199,33.8486
376,2021/10/27,6:15,38-38.10N,141-46.29E,15,18.207,33.8574
377,2021/10/27,6:16,38-38.37N,141-46.40E,17,18.22,33.8557
378,2021/10/27,6:17,38-38.65N,141-46.50E,17,18.211,33.8576
379,2021/10/27,6:18,38-38.92N,141-46.60E,16,18.197,33.8643
380,2021/10/27,6:19,38-39.19N,141-46.71E,16,18.182,33.8624
381,2021/10/27,6:20,38-39.47N,141-46.81E,17,18.154,33.8547
382,2021/10/27,6:21,38-39.74N,141-46.91E,15,18.156,33.8491
383,2021/10/27,6:22,38-40.02N,141-47.01E,16,18.138,33.8444
384,2021/10/27,6:23,38-40.29N,141-47.11E,14,18.127,33.8432
385,2021/10/27,6:24,38-40.56N,141-47.21E,16,18.074,33.8375
386,2021/10/27,6:25,38-40.87N,141-47.32E,15,18.069,33.837
387,2021/10/27,6:26,38-41.14N,141-47.43E,15,18.099,33.8281
388,2021/10/27,6:27,38-41.38N,141-47.51E,15,18.112,33.8201
389,2021/10/27,6:28,38-41.65N,141-47.61E,15,18.074,33.8189
390,2021/10/27,6:29,38-41.92N,141-47.71E,15,18.061,33.8187
391,2021/10/27,6:30,38-42.19N,141-47.79E,14,18.033,33.8211
392,2021/10/27,6:31,38-42.46N,141-47.89E,14,18.031,33.8178
393,2021/10/27,6:32,38-42.73N,141-47.99E,15,18.032,33.8255
394,2021/10/27,6:33,38-43.00N,141-48.08E,14,18.035,33.8234
395,2021/10/27,6:34,38-43.28N,141-48.18E,16,18.044,33.826
396,2021/10/27,6:35,38-43.54N,141-48.27E,14,18.041,33.8259
397,2021/10/27,6:36,38-43.81N,141-48.37E,15,18.029,33.8293
398,2021/10/27,6:37,38-44.08N,141-48.46E,14,18.066,33.8227
399,2021/10/27,6:38,38-44.34N,141-48.55E,15,18.073,33.8219
400,2021/10/27,6:39,38-44.61N,141-48.64E,15,18.066,33.8205
401,2021/10/27,6:40,38-44.88N,141-48.73E,14,18.063,33.8197
402,2021/10/27,6:41,38-45.15N,141-48.83E,14,18.055,33.8217
403,2021/10/27,6:42,38-45.42N,141-48.92E,14,18.062,33.8225
404,2021/10/27,6:43,38-45.70N,141-49.01E,15,18.063,33.8162
405,2021/10/27,6:44,38-45.98N,141-49.11E,14,18.07,33.8207
406,2021/10/27,6:45,38-46.24N,141-49.20E,16,18.077,33.8169
407,2021/10/27,6:46,38-46.51N,141-49.30E,15,18.08,33.8219
408,2021/10/27,6:47,38-46.78N,141-49.40E,16,18.083,33.8186
409,2021/10/27,6:48,38-47.05N,141-49.50E,16,18.087,33.8181
410,2021/10/27,6:49,38-47.32N,141-49.61E,17,18.093,33.8204
411,2021/10/27,6:50,38-47.57N,141-49.72E,18,18.103,33.8206
412,2021/10/27,6:51,38-47.83N,141-49.82E,17,18.107,33.8168
413,2021/10/27,6:52,38-48.10N,141-49.93E,17,18.105,33.822
414,2021/10/27,6:53,38-48.36N,141-50.04E,18,18.105,33.8222
415,2021/10/27,6:54,38-48.62N,141-50.14E,18,18.102,33.8231
416,2021/10/27,6:55,38-48.88N,141-50.25E,18,18.103,33.8224
417,2021/10/27,6:56,38-49.15N,141-50.36E,18,18.102,33.8186
418,2021/10/27,6:57,38-49.42N,141-50.47E,17,18.101,33.8185
419,2021/10/27,6:58,38-49.67N,141-50.57E,18,18.101,33.8197
420,2021/10/27,6:59,38-49.94N,141-50.68E,18,18.101,33.8172
421,2021/10/27,7:00,38-50.20N,141-50.79E,18,18.1,33.8194
422,2021/10/27,7:01,38-50.46N,141-50.90E,18,18.095,33.8233
423,2021/10/27,7:02,38-50.72N,141-51.01E,18,18.094,33.815
424,2021/10/27,7:03,38-50.98N,141-51.11E,17,18.087,33.8139
425,2021/10/27,7:04,38-51.24N,141-51.22E,18,18.084,33.8197
426,2021/10/27,7:05,38-51.49N,141-51.32E,17,18.083,33.8205
427,2021/10/27,7:06,38-51.76N,141-51.43E,17,18.086,33.8168
428,2021/10/27,7:07,38-52.03N,141-51.54E,17,18.084,33.8192
429,2021/10/27,7:08,38-52.29N,141-51.65E,18,18.085,33.8203
430,2021/10/27,7:09,38-52.55N,141-51.76E,18,18.085,33.8187
431,2021/10/27,7:10,38-52.81N,141-51.87E,18,18.086,33.8222
432,2021/10/27,7:11,38-53.07N,141-51.98E,18,18.087,33.8227
433,2021/10/27,7:12,38-53.34N,141-52.09E,17,18.086,33.8214
434,2021/10/27,7:13,38-53.61N,141-52.20E,18,18.082,33.8239
435,2021/10/27,7:14,38-53.87N,141-52.31E,17,18.084,33.8202
436,2021/10/27,7:15,38-54.14N,141-52.43E,18,18.082,33.8238
437,2021/10/27,7:16,38-54.41N,141-52.54E,17,18.079,33.8189
438,2021/10/27,7:17,38-54.68N,141-52.65E,17,18.079,33.817
439,2021/10/27,7:18,38-54.93N,141-52.76E,18,18.078,33.8188
440,2021/10/27,7:19,38-55.19N,141-52.87E,19,18.077,33.8168
441,2021/10/27,7:20,38-55.45N,141-52.98E,17,18.079,33.8218
442,2021/10/27,7:21,38-55.72N,141-53.10E,18,18.08,33.8237
443,2021/10/27,7:22,38-55.99N,141-53.22E,18,18.079,33.8241
444,2021/10/27,7:23,38-56.26N,141-53.33E,18,18.08,33.8246
445,2021/10/27,7:24,38-56.54N,141-53.45E,18,18.075,33.8199
446,2021/10/27,7:25,38-56.81N,141-53.57E,18,18.073,33.8217
447,2021/10/27,7:26,38-57.08N,141-53.69E,18,18.073,33.8171
448,2021/10/27,7:27,38-57.36N,141-53.80E,19,18.074,33.8164
449,2021/10/27,7:28,38-57.63N,141-53.92E,17,18.076,33.8169
450,2021/10/27,7:29,38-57.90N,141-54.04E,19,18.072,33.8169
451,2021/10/27,7:30,38-58.19N,141-54.17E,18,18.076,33.8153
452,2021/10/27,7:31,38-58.46N,141-54.28E,19,18.074,33.815
453,2021/10/27,7:32,38-58.73N,141-54.40E,18,18.072,33.8188
454,2021/10/27,7:33,38-59.01N,141-54.52E,18,18.084,33.82
455,2021/10/27,7:34,38-59.29N,141-54.64E,18,18.08,33.8141
456,2021/10/27,7:35,38-59.57N,141-54.76E,18,18.084,33.8177
457,2021/10/27,7:36,38-59.85N,141-54.88E,17,18.089,33.8124
458,2021/10/27,7:37,39-00.15N,141-55.00E,17,18.09,33.8165
459,2021/10/27,7:38,39-00.43N,141-55.11E,17,18.092,33.8183
460,2021/10/27,7:39,39-00.71N,141-55.23E,17,18.096,33.8179
461,2021/10/27,7:40,39-01.00N,141-55.35E,18,18.088,33.8159
462,2021/10/27,7:41,39-01.27N,141-55.46E,18,18.086,33.8162
463,2021/10/27,7:42,39-01.56N,141-55.58E,17,18.085,33.8131
464,2021/10/27,7:43,39-01.84N,141-55.70E,18,18.073,33.8125
465,2021/10/27,7:44,39-02.12N,141-55.81E,17,18.074,33.8101
466,2021/10/27,7:45,39-02.41N,141-55.93E,17,18.075,33.8138
467,2021/10/27,7:46,39-02.69N,141-56.05E,18,18.081,33.8124
468,2021/10/27,7:47,39-02.98N,141-56.17E,17,18.082,33.815
469,2021/10/27,7:48,39-03.26N,141-56.30E,22,18.083,33.812
470,2021/10/27,7:49,39-03.52N,141-56.45E,23,18.08,33.8162
471,2021/10/27,7:50,39-03.81N,141-56.60E,23,18.077,33.8202
472,2021/10/27,7:51,39-04.07N,141-56.75E,23,18.078,33.8088
473,2021/10/27,7:52,39-04.34N,141-56.91E,24,18.076,33.8185
474,2021/10/27,7:53,39-04.61N,141-57.07E,24,18.077,33.8167
475,2021/10/27,7:54,39-04.89N,141-57.23E,24,18.083,33.8101
476,2021/10/27,7:55,39-05.17N,141-57.40E,24,18.083,33.8173
477,2021/10/27,7:56,39-05.44N,141-57.55E,24,18.081,33.8144
478,2021/10/27,7:57,39-05.72N,141-57.71E,25,18.082,33.8159
479,2021/10/27,7:58,39-05.99N,141-57.87E,24,18.077,33.8311
480,2021/10/27,7:59,39-06.26N,141-58.03E,24,18.075,33.8173
481,2021/10/27,8:00,39-06.54N,141-58.19E,24,18.077,33.8106
482,2021/10/27,8:01,39-06.82N,141-58.35E,24,18.083,33.8156
483,2021/10/27,8:02,39-07.10N,141-58.51E,24,18.088,33.8135
484,2021/10/27,8:03,39-07.37N,141-58.67E,24,18.095,33.8177
485,2021/10/27,8:04,39-07.64N,141-58.83E,24,18.099,33.8217
486,2021/10/27,8:05,39-07.92N,141-58.99E,25,18.1,33.821
487,2021/10/27,8:06,39-08.19N,141-59.15E,24,18.1,33.819
488,2021/10/27,8:07,39-08.47N,141-59.31E,24,18.099,33.83
489,2021/10/27,8:08,39-08.74N,141-59.46E,23,18.099,33.8168
490,2021/10/27,8:09,39-09.02N,141-59.62E,24,18.099,33.8132
491,2021/10/27,8:10,39-09.30N,141-59.79E,24,18.09,33.8151
492,2021/10/27,8:11,39-09.57N,141-59.94E,24,18.079,33.8213
493,2021/10/27,8:12,39-09.85N,142-00.11E,24,18.082,33.8138
494,2021/10/27,8:13,39-10.12N,142-00.27E,24,18.082,33.8135
495,2021/10/27,8:14,39-10.40N,142-00.43E,24,18.081,33.8228
496,2021/10/27,8:15,39-10.68N,142-00.60E,25,18.079,33.8099
497,2021/10/27,8:16,39-10.95N,142-00.76E,24,18.082,33.8179
498,2021/10/27,8:17,39-11.23N,142-00.92E,25,18.084,33.8103
499,2021/10/27,8:18,39-11.50N,142-01.08E,25,18.083,33.8089
500,2021/10/27,8:19,39-11.78N,142-01.25E,24,18.084,33.8124
501,2021/10/27,8:20,39-12.06N,142-01.42E,24,18.065,33.8131
502,2021/10/27,8:21,39-12.33N,142-01.58E,24,18.053,33.8129
503,2021/10/27,8:22,39-12.61N,142-01.74E,24,18.032,33.8135
504,2021/10/27,8:23,39-12.88N,142-01.90E,25,18.02,33.7879
505,2021/10/27,8:24,39-13.15N,142-02.06E,24,18.016,33.8156
506,2021/10/27,8:25,39-13.42N,142-02.22E,25,18.006,33.8093
507,2021/10/27,8:26,39-13.69N,142-02.38E,25,17.991,33.8192
508,2021/10/27,8:27,39-13.96N,142-02.55E,24,17.979,33.81
509,2021/10/27,8:28,39-14.22N,142-02.70E,23,17.975,33.8189
510,2021/10/27,8:29,39-14.50N,142-02.84E,22,17.988,33.8124
511,2021/10/27,8:30,39-14.78N,142-03.00E,23,17.976,33.8309
512,2021/10/27,8:31,39-15.07N,142-03.12E,17,17.92,33.848
513,2021/10/27,8:32,39-15.35N,142-03.25E,18,17.903,33.8402
514,2021/10/27,8:33,39-15.64N,142-03.38E,20,17.906,33.8294
515,2021/10/27,8:34,39-15.92N,142-03.50E,18,17.911,33.815
516,2021/10/27,8:35,39-16.20N,142-03.63E,18,17.911,33.8212
517,2021/10/27,8:36,39-16.48N,142-03.75E,19,17.921,33.8172
518,2021/10/27,8:37,39-16.76N,142-03.88E,19,17.929,33.8167
519,2021/10/27,8:38,39-17.04N,142-04.00E,18,17.928,33.8329
520,2021/10/27,8:39,39-17.32N,142-04.12E,19,17.924,33.811
521,2021/10/27,8:40,39-17.59N,142-04.25E,18,17.926,33.8123
522,2021/10/27,8:41,39-17.86N,142-04.37E,19,17.923,33.8101
523,2021/10/27,8:42,39-18.15N,142-04.50E,19,17.916,33.8069
524,2021/10/27,8:43,39-18.42N,142-04.63E,19,17.919,33.8006
525,2021/10/27,8:44,39-18.70N,142-04.76E,19,17.92,33.8057
526,2021/10/27,8:45,39-18.99N,142-04.89E,19,17.911,33.8021
527,2021/10/27,8:46,39-19.26N,142-05.01E,19,17.898,33.8021
528,2021/10/27,8:47,39-19.55N,142-05.15E,19,17.889,33.8047
529,2021/10/27,8:48,39-19.83N,142-05.28E,19,17.892,33.7997
530,2021/10/27,8:49,39-20.11N,142-05.40E,19,17.903,33.8001
531,2021/10/27,8:50,39-20.39N,142-05.53E,20,17.881,33.8016
532,2021/10/27,8:51,39-20.67N,142-05.67E,20,17.875,33.804
533,2021/10/27,8:52,39-20.95N,142-05.80E,19,17.862,33.8075
534,2021/10/27,8:53,39-21.23N,142-05.92E,19,17.851,33.8088
535,2021/10/27,8:54,39-21.51N,142-06.06E,20,17.846,33.8118
536,2021/10/27,8:55,39-21.79N,142-06.19E,19,17.817,33.7988
537,2021/10/27,8:56,39-22.10N,142-06.33E,18,17.798,33.798
538,2021/10/27,8:57,39-22.39N,142-06.46E,18,17.789,33.793
539,2021/10/27,8:58,39-22.66N,142-06.58E,19,17.798,33.7864
540,2021/10/27,8:59,39-22.94N,142-06.70E,18,17.798,33.7884
541,2021/10/27,9:00,39-23.21N,142-06.83E,18,17.806,33.7922
542,2021/10/27,9:01,39-23.50N,142-06.95E,17,17.8,33.7877
543,2021/10/27,9:02,39-23.78N,142-07.08E,18,17.792,33.7943
544,2021/10/27,9:03,39-24.05N,142-07.21E,19,17.78,33.7772
545,2021/10/27,9:04,39-24.32N,142-07.30E,7,17.774,33.7721
546,2021/10/27,9:05,39-24.58N,142-07.30E,356,17.769,33.7708
547,2021/10/27,9:06,39-24.87N,142-07.27E,356,17.769,33.7702
548,2021/10/27,9:07,39-25.19N,142-07.24E,355,17.772,33.7599
549,2021/10/27,9:08,39-25.47N,142-07.22E,357,17.773,33.7706
550,2021/10/27,9:09,39-25.78N,142-07.20E,357,17.77,33.7612
551,2021/10/27,9:10,39-26.05N,142-07.22E,359,17.774,33.7619
552,2021/10/27,9:11,39-26.35N,142-07.22E,358,17.771,33.7779
553,2021/10/27,9:12,39-26.62N,142-07.22E,358,17.769,33.7668
554,2021/10/27,9:13,39-26.89N,142-07.23E,359,17.771,33.7624
555,2021/10/27,9:14,39-27.18N,142-07.19E,353,17.761,33.7709
556,2021/10/27,9:15,39-27.48N,142-07.15E,356,17.759,33.7647
557,2021/10/27,9:16,39-27.77N,142-07.16E,3,17.756,33.7684
558,2021/10/27,9:17,39-28.06N,142-07.18E,3,17.755,33.7666
559,2021/10/27,9:18,39-28.35N,142-07.20E,2,17.75,33.771
560,2021/10/27,9:19,39-28.64N,142-07.22E,3,17.746,33.773
561,2021/10/27,9:20,39-28.94N,142-07.23E,1,17.738,33.7692
562,2021/10/27,9:21,39-29.23N,142-07.25E,2,17.726,33.7701
563,2021/10/27,9:22,39-29.52N,142-07.27E,2,17.726,33.7666
564,2021/10/27,9:23,39-29.81N,142-07.29E,3,17.725,33.7621
565,2021/10/27,9:24,39-30.09N,142-07.31E,2,17.73,33.7619
566,2021/10/27,9:25,39-30.39N,142-07.33E,3,17.723,33.762
567,2021/10/27,9:26,39-30.67N,142-07.36E,4,17.721,33.7561
568,2021/10/27,9:27,39-30.96N,142-07.38E,3,17.728,33.7636
569,2021/10/27,9:28,39-31.25N,142-07.40E,3,17.77,33.7535
570,2021/10/27,9:29,39-31.54N,142-07.43E,3,17.782,33.7643
571,2021/10/27,9:30,39-31.83N,142-07.45E,3,17.784,33.7701
572,2021/10/27,9:31,39-32.12N,142-07.47E,3,17.793,33.7702
573,2021/10/27,9:32,39-32.42N,142-07.50E,4,17.789,33.7784
574,2021/10/27,9:33,39-32.70N,142-07.53E,4,17.79,33.7784
575,2021/10/27,9:34,39-32.99N,142-07.55E,1,17.816,33.782
576,2021/10/27,9:35,39-33.27N,142-07.52E,351,17.858,33.7875
577,2021/10/27,9:36,39-33.55N,142-07.44E,346,17.903,33.8089
578,2021/10/27,9:37,39-33.83N,142-07.35E,347,17.926,33.8344
579,2021/10/27,9:38,39-34.11N,142-07.26E,346,17.904,33.8509
580,2021/10/27,9:39,39-34.40N,142-07.18E,347,17.894,33.8461
581,2021/10/27,9:40,39-34.69N,142-07.10E,346,17.889,33.8365
582,2021/10/27,9:41,39-34.97N,142-07.02E,348,17.893,33.8367
583,2021/10/27,9:42,39-35.26N,142-06.94E,347,17.887,33.8325
584,2021/10/27,9:43,39-35.54N,142-06.87E,349,17.883,33.8231
585,2021/10/27,9:44,39-35.86N,142-06.78E,348,17.878,33.8242
586,2021/10/27,9:45,39-36.16N,142-06.71E,348,17.859,33.8184
587,2021/10/27,9:46,39-36.44N,142-06.63E,348,17.854,33.8125
588,2021/10/27,9:47,39-36.73N,142-06.56E,349,17.825,33.8027
589,2021/10/27,9:48,39-37.02N,142-06.49E,348,17.831,33.7938
590,2021/10/27,9:49,39-37.29N,142-06.41E,348,17.856,33.7624
591,2021/10/27,9:50,39-37.58N,142-06.34E,347,17.854,33.7859
592,2021/10/27,9:51,39-37.86N,142-06.26E,347,17.835,33.8027
593,2021/10/27,9:52,39-38.14N,142-06.18E,348,17.832,33.8277
594,2021/10/27,9:53,39-38.43N,142-06.09E,347,17.84,33.8447
595,2021/10/27,9:54,39-38.72N,142-06.01E,346,17.845,33.8511
596,2021/10/27,9:55,39-39.01N,142-05.92E,346,17.835,33.8573
597,2021/10/27,9:56,39-39.30N,142-05.83E,345,17.849,33.8565
598,2021/10/27,9:57,39-39.59N,142-05.73E,344,17.851,33.8524
599,2021/10/27,9:58,39-39.88N,142-05.62E,344,17.849,33.8573
600,2021/10/27,9:59,39-40.17N,142-05.51E,343,17.847,33.852
601,2021/10/27,10:00,39-40.46N,142-05.40E,344,17.848,33.8555
602,2021/10/27,10:01,39-40.76N,142-05.29E,343,17.832,33.8497
603,2021/10/27,10:02,39-41.04N,142-05.18E,343,17.842,33.849
604,2021/10/27,10:03,39-41.30N,142-05.09E,344,17.893,33.8475
605,2021/10/27,10:04,39-41.59N,142-04.99E,344,17.877,33.8495
606,2021/10/27,10:05,39-41.88N,142-04.88E,343,17.863,33.8475
607,2021/10/27,10:06,39-42.18N,142-04.80E,352,17.854,33.8433
608,2021/10/27,10:07,39-42.48N,142-04.76E,354,17.847,33.8339
609,2021/10/27,10:08,39-42.78N,142-04.73E,354,17.849,33.8238
610,2021/10/27,10:09,39-43.08N,142-04.68E,353,17.854,33.8197
611,2021/10/27,10:10,39-43.38N,142-04.65E,353,17.859,33.8212
612,2021/10/27,10:11,39-43.67N,142-04.60E,354,17.846,33.8277
613,2021/10/27,10:12,39-43.97N,142-04.56E,354,17.848,33.8191
614,2021/10/27,10:13,39-44.27N,142-04.52E,354,17.869,33.8223
615,2021/10/27,10:14,39-44.57N,142-04.48E,352,17.896,33.8228
616,2021/10/27,10:15,39-44.87N,142-04.43E,354,17.886,33.8396
617,2021/10/27,10:16,39-45.17N,142-04.39E,354,17.864,33.8494
618,2021/10/27,10:17,39-45.47N,142-04.35E,354,17.863,33.8398
619,2021/10/27,10:18,39-45.77N,142-04.32E,353,17.864,33.8337
620,2021/10/27,10:19,39-46.06N,142-04.27E,354,17.848,33.832
621,2021/10/27,10:20,39-46.37N,142-04.23E,354,17.812,33.8267
622,2021/10/27,10:21,39-46.66N,142-04.19E,353,17.796,33.8159
623,2021/10/27,10:22,39-46.96N,142-04.15E,354,17.803,33.799
624,2021/10/27,10:23,39-47.26N,142-04.11E,352,17.807,33.7851
625,2021/10/27,10:24,39-47.56N,142-04.07E,353,17.811,33.7853
626,2021/10/27,10:25,39-47.86N,142-04.03E,353,17.816,33.7834
627,2021/10/27,10:26,39-48.15N,142-03.99E,354,17.813,33.7803
628,2021/10/27,10:27,39-48.45N,142-03.95E,353,17.817,33.7816
629,2021/10/27,10:28,39-48.76N,142-03.91E,354,17.844,33.788
630,2021/10/27,10:29,39-49.06N,142-03.87E,353,17.874,33.7986
631,2021/10/27,10:30,39-49.36N,142-03.83E,354,17.909,33.8181
632,2021/10/27,10:31,39-49.66N,142-03.78E,353,17.94,33.8327
633,2021/10/27,10:32,39-49.96N,142-03.74E,353,17.962,33.8528
634,2021/10/27,10:33,39-50.26N,142-03.70E,354,17.971,33.8581
635,2021/10/27,10:34,39-50.56N,142-03.66E,354,17.985,33.867
636,2021/10/27,10:35,39-50.87N,142-03.61E,353,17.982,33.8649
637,2021/10/27,10:36,39-51.17N,142-03.57E,354,17.984,33.8725
638,2021/10/27,10:37,39-51.47N,142-03.53E,353,17.99,33.8727
639,2021/10/27,10:38,39-51.77N,142-03.49E,353,17.989,33.8716
640,2021/10/27,10:39,39-52.08N,142-03.45E,354,17.992,33.8692
641,2021/10/27,10:40,39-52.38N,142-03.41E,354,17.992,33.8661
642,2021/10/27,10:41,39-52.68N,142-03.36E,353,17.995,33.8755
643,2021/10/27,10:42,39-52.99N,142-03.32E,353,17.993,33.8729
644,2021/10/27,10:43,39-53.29N,142-03.28E,354,17.984,33.8725
645,2021/10/27,10:44,39-53.60N,142-03.24E,353,17.982,33.8692
646,2021/10/27,10:45,39-53.91N,142-03.19E,353,17.984,33.866
647,2021/10/27,10:46,39-54.21N,142-03.15E,353,17.969,33.8573
648,2021/10/27,10:47,39-54.51N,142-03.10E,353,17.957,33.8611
649,2021/10/27,10:48,39-54.83N,142-03.06E,354,17.938,33.8586
650,2021/10/27,10:49,39-55.13N,142-03.02E,353,17.918,33.8446
651,2021/10/27,10:50,39-55.44N,142-02.97E,353,17.91,33.84
652,2021/10/27,10:51,39-55.75N,142-02.93E,353,17.9,33.828
653,2021/10/27,10:52,39-56.05N,142-02.88E,352,17.894,33.8313
654,2021/10/27,10:53,39-56.36N,142-02.84E,353,17.886,33.8231
655,2021/10/27,10:54,39-56.67N,142-02.80E,354,17.891,33.8231
656,2021/10/27,10:55,39-56.98N,142-02.76E,353,17.919,33.8182
657,2021/10/27,10:56,39-57.28N,142-02.72E,354,17.954,33.8167
658,2021/10/27,10:57,39-57.59N,142-02.68E,354,17.984,33.8197
659,2021/10/27,10:58,39-57.90N,142-02.63E,353,17.974,33.833
660,2021/10/27,10:59,39-58.20N,142-02.59E,353,17.942,33.8462
661,2021/10/27,11:00,39-58.51N,142-02.52E,348,17.941,33.8462
662,2021/10/27,11:01,39-58.81N,142-02.44E,347,17.948,33.8417
663,2021/10/27,11:02,39-59.10N,142-02.36E,346,17.917,33.8369
664,2021/10/27,11:03,39-59.40N,142-02.26E,346,17.897,33.8386
665,2021/10/27,11:04,39-59.68N,142-02.17E,346,17.871,33.8262
666,2021/10/27,11:05,39-59.96N,142-02.08E,346,17.85,33.8132
667,2021/10/27,11:06,40-00.24N,142-02.00E,347,17.848,33.8053
668,2021/10/27,11:07,40-00.52N,142-01.92E,347,17.845,33.7999
669,2021/10/27,11:08,40-00.81N,142-01.82E,345,17.848,33.7932
670,2021/10/27,11:09,40-01.09N,142-01.74E,346,17.867,33.7954
671,2021/10/27,11:10,40-01.38N,142-01.65E,347,17.894,33.7964
672,2021/10/27,11:11,40-01.66N,142-01.57E,346,17.9,33.808
673,2021/10/27,11:12,40-01.94N,142-01.48E,346,17.894,33.8075
674,2021/10/27,11:13,40-02.23N,142-01.39E,347,17.876,33.8161
675,2021/10/27,11:14,40-02.51N,142-01.31E,347,17.846,33.8112
676,2021/10/27,11:15,40-02.79N,142-01.23E,347,17.821,33.8108
677,2021/10/27,11:16,40-03.07N,142-01.14E,346,17.796,33.7979
678,2021/10/27,11:17,40-03.35N,142-01.06E,347,17.777,33.7973
679,2021/10/27,11:18,40-03.64N,142-00.97E,346,17.746,33.7938
680,2021/10/27,11:19,40-03.91N,142-00.88E,345,17.727,33.7988
681,2021/10/27,11:20,40-04.20N,142-00.78E,346,17.736,33.7954
682,2021/10/27,11:21,40-04.48N,142-00.69E,347,17.764,33.793
683,2021/10/27,11:22,40-04.76N,142-00.60E,346,17.777,33.7926
684,2021/10/27,11:23,40-05.05N,142-00.51E,346,17.785,33.798
685,2021/10/27,11:24,40-05.34N,142-00.42E,346,17.785,33.7912
686,2021/10/27,11:25,40-05.63N,142-00.33E,346,17.784,33.7925
687,2021/10/27,11:26,40-05.91N,142-00.24E,346,17.778,33.7961
688,2021/10/27,11:27,40-06.20N,142-00.15E,346,17.762,33.7972
689,2021/10/27,11:28,40-06.49N,142-00.06E,346,17.682,33.7989
690,2021/10/27,11:29,40-06.77N,141-59.97E,346,17.648,33.8029
691,2021/10/27,11:30,40-07.06N,141-59.88E,345,17.636,33.8105
692,2021/10/27,11:31,40-07.34N,141-59.79E,346,17.652,33.8014
693,2021/10/27,11:32,40-07.63N,141-59.70E,346,17.671,33.798
694,2021/10/27,11:33,40-07.92N,141-59.61E,346,17.683,33.7866
695,2021/10/27,11:34,40-08.20N,141-59.52E,345,17.681,33.791
696,2021/10/27,11:35,40-08.49N,141-59.42E,345,17.672,33.7867
697,2021/10/27,11:36,40-08.77N,141-59.33E,346,17.652,33.7926
698,2021/10/27,11:37,40-09.05N,141-59.24E,345,17.648,33.786
699,2021/10/27,11:38,40-09.34N,141-59.15E,346,17.652,33.7878
700,2021/10/27,11:39,40-09.63N,141-59.06E,346,17.667,33.792
701,2021/10/27,11:40,40-09.92N,141-58.97E,346,17.675,33.7886
702,2021/10/27,11:41,40-10.19N,141-58.86E,343,17.684,33.7894
703,2021/10/27,11:42,40-10.47N,141-58.74E,341,17.697,33.788
