Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
260,2021/9/8,4:19,38-07.84N,141-31.85E,25,21.055,33.9239,8.27
261,2021/9/8,4:20,38-08.11N,141-32.02E,30,21.056,33.9268,8.27
262,2021/9/8,4:21,38-08.35N,141-32.25E,37,21.068,33.9224,8.27
263,2021/9/8,4:22,38-08.58N,141-32.47E,37,21.081,33.9295,8.27
264,2021/9/8,4:23,38-08.82N,141-32.70E,36,21.075,33.9399,8.27
265,2021/9/8,4:24,38-09.06N,141-32.91E,36,21.079,33.9427,8.27
266,2021/9/8,4:25,38-09.30N,141-33.14E,36,21.065,33.9352,8.31
267,2021/9/8,4:26,38-09.53N,141-33.36E,37,21.047,33.9377,8.3
268,2021/9/8,4:27,38-09.77N,141-33.59E,37,20.998,33.9353,8.3
269,2021/9/8,4:28,38-10.00N,141-33.82E,36,20.941,33.9259,8.3
270,2021/9/8,4:29,38-10.24N,141-34.04E,37,20.915,33.9138,8.3
271,2021/9/8,4:30,38-10.48N,141-34.27E,37,20.909,33.895,8.3
272,2021/9/8,4:31,38-10.70N,141-34.52E,43,20.958,33.8869,8.3
273,2021/9/8,4:32,38-10.91N,141-34.77E,42,20.962,33.8939,8.29
274,2021/9/8,4:33,38-11.13N,141-35.03E,42,20.962,33.8962,8.29
275,2021/9/8,4:34,38-11.35N,141-35.28E,42,20.978,33.8915,8.29
276,2021/9/8,4:35,38-11.57N,141-35.53E,43,20.981,33.8894,8.29
277,2021/9/8,4:36,38-11.78N,141-35.79E,42,20.969,33.884,8.29
278,2021/9/8,4:37,38-12.00N,141-36.04E,41,20.958,33.8859,8.29
279,2021/9/8,4:38,38-12.22N,141-36.29E,42,20.977,33.884,8.29
280,2021/9/8,4:39,38-12.44N,141-36.54E,41,20.896,33.8745,8.29
281,2021/9/8,4:40,38-12.66N,141-36.78E,40,20.855,33.8656,8.29
282,2021/9/8,4:41,38-12.90N,141-37.01E,37,20.817,33.8372,8.29
283,2021/9/8,4:42,38-13.11N,141-37.25E,43,20.752,33.8316,8.29
284,2021/9/8,4:43,38-13.32N,141-37.51E,43,20.764,33.8167,8.29
285,2021/9/8,4:44,38-13.53N,141-37.77E,42,20.736,33.8187,8.29
286,2021/9/8,4:45,38-13.74N,141-38.02E,43,20.761,33.8188,8.29
287,2021/9/8,4:46,38-13.95N,141-38.27E,43,20.867,33.818,8.29
288,2021/9/8,4:47,38-14.16N,141-38.52E,41,21.263,33.8305,8.28
289,2021/9/8,4:48,38-14.38N,141-38.78E,43,21.493,33.845,8.28
290,2021/9/8,4:49,38-14.59N,141-39.03E,44,21.576,33.8647,8.28
291,2021/9/8,4:50,38-14.81N,141-39.29E,43,21.637,33.8693,8.28
292,2021/9/8,4:51,38-15.03N,141-39.55E,42,21.718,33.8693,8.28
293,2021/9/8,4:52,38-15.25N,141-39.81E,42,21.746,33.8647,8.28
294,2021/9/8,4:53,38-15.47N,141-40.07E,42,21.759,33.8646,8.28
295,2021/9/8,4:54,38-15.68N,141-40.33E,43,21.729,33.8606,8.28
296,2021/9/8,4:55,38-15.91N,141-40.59E,42,21.646,33.8438,8.28
297,2021/9/8,4:56,38-16.14N,141-40.84E,40,21.656,33.8231,8.28
298,2021/9/8,4:57,38-16.36N,141-41.09E,40,21.671,33.8107,8.27
299,2021/9/8,4:58,38-16.60N,141-41.34E,40,21.684,33.8049,8.27
300,2021/9/8,4:59,38-16.82N,141-41.59E,40,21.703,33.7999,8.28
301,2021/9/8,5:00,38-17.06N,141-41.84E,39,21.706,33.7919,8.28
302,2021/9/8,5:01,38-17.30N,141-42.07E,35,21.773,33.7921,8.28
303,2021/9/8,5:02,38-17.56N,141-42.26E,27,21.813,33.801,8.28
304,2021/9/8,5:03,38-17.84N,141-42.44E,24,21.846,33.8098,8.28
305,2021/9/8,5:04,38-18.14N,141-42.57E,17,21.891,33.8092,8.27
306,2021/9/8,5:05,38-18.42N,141-42.68E,18,21.926,33.8221,8.27
307,2021/9/8,5:06,38-18.71N,141-42.81E,19,21.923,33.8321,8.27
308,2021/9/8,5:07,38-19.00N,141-42.94E,19,21.919,33.8326,8.27
309,2021/9/8,5:08,38-19.29N,141-43.08E,22,21.919,33.838,8.27
310,2021/9/8,5:09,38-19.60N,141-43.24E,22,21.923,33.8381,8.27
311,2021/9/8,5:10,38-19.90N,141-43.40E,22,21.897,33.8348,8.27
312,2021/9/8,5:11,38-20.15N,141-43.52E,21,21.878,33.8287,8.27
313,2021/9/8,5:12,38-20.46N,141-43.68E,21,21.876,33.8224,8.27
314,2021/9/8,5:13,38-20.74N,141-43.82E,21,21.832,33.8174,8.27
315,2021/9/8,5:14,38-21.02N,141-43.96E,21,21.789,33.8133,8.27
316,2021/9/8,5:15,38-21.30N,141-44.12E,24,21.845,33.8092,8.27
317,2021/9/8,5:16,38-21.54N,141-44.26E,25,21.893,33.7904,8.27
318,2021/9/8,5:17,38-21.80N,141-44.43E,26,21.922,33.7785,8.27
319,2021/9/8,5:18,38-22.08N,141-44.60E,25,21.93,33.7688,8.27
320,2021/9/8,5:19,38-22.35N,141-44.77E,26,21.945,33.7719,8.27
321,2021/9/8,5:20,38-22.62N,141-44.94E,25,21.914,33.7931,8.27
322,2021/9/8,5:21,38-22.90N,141-45.11E,26,21.885,33.8154,8.27
323,2021/9/8,5:22,38-23.17N,141-45.28E,26,21.855,33.8248,8.27
324,2021/9/8,5:23,38-23.45N,141-45.45E,26,21.803,33.8287,8.27
325,2021/9/8,5:24,38-23.72N,141-45.62E,26,21.721,33.8308,8.27
326,2021/9/8,5:25,38-24.00N,141-45.80E,25,21.588,33.8383,8.27
327,2021/9/8,5:26,38-24.27N,141-45.96E,26,21.588,33.8465,8.27
328,2021/9/8,5:27,38-24.55N,141-46.11E,20,21.659,33.8471,8.27
329,2021/9/8,5:28,38-24.85N,141-46.22E,14,21.786,33.8495,8.27
330,2021/9/8,5:29,38-25.14N,141-46.32E,15,21.864,33.8498,8.27
331,2021/9/8,5:30,38-25.44N,141-46.42E,15,21.906,33.8501,8.28
332,2021/9/8,5:31,38-25.73N,141-46.53E,15,21.898,33.8464,8.27
333,2021/9/8,5:32,38-26.03N,141-46.64E,15,21.879,33.852,8.27
334,2021/9/8,5:33,38-26.33N,141-46.74E,16,21.874,33.85,8.27
335,2021/9/8,5:34,38-26.63N,141-46.86E,16,21.866,33.85,8.27
336,2021/9/8,5:35,38-26.92N,141-46.96E,16,21.849,33.8459,8.27
337,2021/9/8,5:36,38-27.22N,141-47.08E,16,21.82,33.8578,8.28
338,2021/9/8,5:37,38-27.51N,141-47.19E,16,21.743,33.8442,8.28
339,2021/9/8,5:38,38-27.80N,141-47.30E,16,21.702,33.8476,8.28
340,2021/9/8,5:39,38-28.10N,141-47.42E,17,21.648,33.8459,8.28
341,2021/9/8,5:40,38-28.39N,141-47.53E,16,21.619,33.8455,8.28
342,2021/9/8,5:41,38-28.69N,141-47.64E,16,21.621,33.8476,8.28
343,2021/9/8,5:42,38-29.00N,141-47.76E,16,21.638,33.8493,8.28
344,2021/9/8,5:43,38-29.29N,141-47.87E,16,21.649,33.8499,8.28
345,2021/9/8,5:44,38-29.58N,141-47.98E,16,21.654,33.8505,8.28
346,2021/9/8,5:45,38-29.87N,141-48.09E,16,21.676,33.8531,8.28
347,2021/9/8,5:46,38-30.17N,141-48.21E,17,21.671,33.8544,8.28
348,2021/9/8,5:47,38-30.46N,141-48.33E,17,21.656,33.853,8.28
349,2021/9/8,5:48,38-30.76N,141-48.44E,16,21.644,33.8492,8.28
350,2021/9/8,5:49,38-31.05N,141-48.55E,16,21.599,33.8499,8.28
351,2021/9/8,5:50,38-31.36N,141-48.67E,16,21.58,33.8481,8.28
352,2021/9/8,5:51,38-31.65N,141-48.79E,17,21.563,33.8434,8.28
353,2021/9/8,5:52,38-31.94N,141-48.90E,16,21.557,33.8407,8.28
354,2021/9/8,5:53,38-32.24N,141-49.01E,16,21.563,33.8415,8.28
355,2021/9/8,5:54,38-32.53N,141-49.13E,17,21.577,33.8438,8.28
356,2021/9/8,5:55,38-32.82N,141-49.25E,17,21.58,33.8386,8.28
357,2021/9/8,5:56,38-33.11N,141-49.36E,17,21.576,33.8415,8.27
358,2021/9/8,5:57,38-33.40N,141-49.48E,17,21.561,33.8416,8.28
359,2021/9/8,5:58,38-33.70N,141-49.60E,17,21.545,33.8452,8.28
360,2021/9/8,5:59,38-33.99N,141-49.72E,17,21.525,33.8465,8.27
361,2021/9/8,6:00,38-34.28N,141-49.84E,17,21.505,33.8499,8.28
362,2021/9/8,6:01,38-34.58N,141-49.96E,17,21.482,33.8484,8.27
363,2021/9/8,6:02,38-34.86N,141-50.07E,17,21.466,33.8513,8.27
364,2021/9/8,6:03,38-35.16N,141-50.19E,17,21.441,33.8549,8.27
365,2021/9/8,6:04,38-35.45N,141-50.32E,17,21.413,33.8522,8.27
366,2021/9/8,6:05,38-35.74N,141-50.44E,18,21.383,33.8507,8.28
367,2021/9/8,6:06,38-36.03N,141-50.56E,18,21.349,33.8538,8.27
368,2021/9/8,6:07,38-36.33N,141-50.68E,18,21.314,33.8644,8.28
369,2021/9/8,6:08,38-36.62N,141-50.80E,17,21.228,33.8513,8.27
370,2021/9/8,6:09,38-36.92N,141-50.93E,18,21.176,33.8569,8.27
371,2021/9/8,6:10,38-37.20N,141-51.05E,18,21.164,33.8487,8.27
372,2021/9/8,6:11,38-37.54N,141-51.20E,19,21.146,33.852,8.27
373,2021/9/8,6:12,38-37.84N,141-51.32E,19,21.11,33.8547,8.27
374,2021/9/8,6:13,38-38.08N,141-51.43E,18,21.102,33.8519,8.27
375,2021/9/8,6:14,38-38.37N,141-51.55E,18,21.102,33.8489,8.27
376,2021/9/8,6:15,38-38.70N,141-51.69E,19,21.103,33.8469,8.27
377,2021/9/8,6:16,38-38.99N,141-51.82E,19,21.111,33.8532,8.27
378,2021/9/8,6:17,38-39.25N,141-51.94E,20,21.107,33.8496,8.27
379,2021/9/8,6:18,38-39.53N,141-52.06E,19,21.109,33.8623,8.27
380,2021/9/8,6:19,38-39.81N,141-52.19E,19,21.114,33.8516,8.27
381,2021/9/8,6:20,38-40.10N,141-52.32E,19,21.112,33.8555,8.27
382,2021/9/8,6:21,38-40.38N,141-52.45E,20,21.117,33.8587,8.27
383,2021/9/8,6:22,38-40.67N,141-52.58E,18,21.114,33.859,8.27
384,2021/9/8,6:23,38-40.96N,141-52.71E,18,21.11,33.8619,8.27
385,2021/9/8,6:24,38-41.25N,141-52.83E,19,21.103,33.8562,8.27
386,2021/9/8,6:25,38-41.54N,141-52.97E,19,21.095,33.8599,8.27
387,2021/9/8,6:26,38-41.82N,141-53.10E,20,21.089,33.8621,8.27
388,2021/9/8,6:27,38-42.10N,141-53.23E,19,21.087,33.8657,8.27
389,2021/9/8,6:28,38-42.39N,141-53.36E,20,21.087,33.8646,8.27
390,2021/9/8,6:29,38-42.67N,141-53.50E,19,21.08,33.8647,8.27
391,2021/9/8,6:30,38-42.96N,141-53.62E,19,21.079,33.8667,8.27
392,2021/9/8,6:31,38-43.25N,141-53.75E,19,21.078,33.8633,8.27
393,2021/9/8,6:32,38-43.53N,141-53.89E,20,21.066,33.87,8.27
394,2021/9/8,6:33,38-43.82N,141-54.02E,19,21.035,33.8627,8.27
395,2021/9/8,6:34,38-44.11N,141-54.16E,20,20.992,33.865,8.27
396,2021/9/8,6:35,38-44.39N,141-54.29E,19,20.95,33.8499,8.27
397,2021/9/8,6:36,38-44.68N,141-54.42E,19,20.907,33.8412,8.28
398,2021/9/8,6:37,38-44.96N,141-54.55E,19,20.867,33.8288,8.27
399,2021/9/8,6:38,38-45.25N,141-54.68E,18,20.885,33.8229,8.27
400,2021/9/8,6:39,38-45.55N,141-54.80E,18,20.909,33.8213,8.27
401,2021/9/8,6:40,38-45.83N,141-54.92E,18,20.943,33.8222,8.28
402,2021/9/8,6:41,38-46.12N,141-55.05E,18,21.01,33.8284,8.27
403,2021/9/8,6:42,38-46.41N,141-55.16E,17,21.308,33.8355,8.27
404,2021/9/8,6:43,38-46.70N,141-55.29E,18,21.445,33.8434,8.27
405,2021/9/8,6:44,38-46.99N,141-55.41E,18,21.489,33.8527,8.27
406,2021/9/8,6:45,38-47.28N,141-55.53E,18,21.505,33.8518,8.27
407,2021/9/8,6:46,38-47.58N,141-55.66E,18,21.496,33.8537,8.27
408,2021/9/8,6:47,38-47.86N,141-55.78E,18,21.493,33.8532,8.28
409,2021/9/8,6:48,38-48.16N,141-55.91E,18,21.474,33.8586,8.28
410,2021/9/8,6:49,38-48.45N,141-56.03E,18,21.453,33.847,8.28
411,2021/9/8,6:50,38-48.73N,141-56.15E,18,21.421,33.8439,8.27
412,2021/9/8,6:51,38-49.02N,141-56.28E,19,21.445,33.8507,8.28
413,2021/9/8,6:52,38-49.31N,141-56.41E,19,21.478,33.8488,8.28
414,2021/9/8,6:53,38-49.59N,141-56.53E,19,21.498,33.8465,8.28
415,2021/9/8,6:54,38-49.88N,141-56.66E,19,21.519,33.8468,8.28
416,2021/9/8,6:55,38-50.15N,141-56.78E,19,21.517,33.8464,8.28
417,2021/9/8,6:56,38-50.43N,141-56.91E,19,21.51,33.8483,8.27
418,2021/9/8,6:57,38-50.70N,141-57.04E,19,21.463,33.8481,8.27
419,2021/9/8,6:58,38-50.97N,141-57.15E,19,21.428,33.8466,8.28
420,2021/9/8,6:59,38-51.24N,141-57.28E,19,21.342,33.8418,8.28
421,2021/9/8,7:00,38-51.51N,141-57.40E,19,21.323,33.8403,8.28
422,2021/9/8,7:01,38-51.77N,141-57.53E,20,21.335,33.8427,8.27
423,2021/9/8,7:02,38-52.04N,141-57.66E,20,21.372,33.8441,8.28
424,2021/9/8,7:03,38-52.31N,141-57.78E,19,21.402,33.8448,8.27
425,2021/9/8,7:04,38-52.58N,141-57.90E,19,21.401,33.8488,8.27
426,2021/9/8,7:05,38-52.84N,141-58.03E,19,21.399,33.8464,8.27
427,2021/9/8,7:06,38-53.11N,141-58.15E,19,21.386,33.852,8.27
428,2021/9/8,7:07,38-53.37N,141-58.27E,20,21.373,33.8462,8.27
429,2021/9/8,7:08,38-53.64N,141-58.40E,19,21.333,33.8485,8.27
430,2021/9/8,7:09,38-53.91N,141-58.52E,20,21.298,33.8454,8.27
431,2021/9/8,7:10,38-54.17N,141-58.65E,20,21.28,33.8535,8.27
432,2021/9/8,7:11,38-54.43N,141-58.77E,19,21.32,33.8538,8.27
433,2021/9/8,7:12,38-54.70N,141-58.90E,20,21.261,33.8585,8.27
434,2021/9/8,7:13,38-54.97N,141-59.02E,19,21.244,33.8532,8.27
435,2021/9/8,7:14,38-55.23N,141-59.15E,19,21.18,33.863,8.27
436,2021/9/8,7:15,38-55.49N,141-59.26E,19,21.178,33.8656,8.27
437,2021/9/8,7:16,38-55.75N,141-59.38E,19,21.191,33.8637,8.27
438,2021/9/8,7:17,38-56.01N,141-59.51E,19,21.175,33.858,8.27
439,2021/9/8,7:18,38-56.28N,141-59.63E,19,21.138,33.8525,8.27
440,2021/9/8,7:19,38-56.53N,141-59.75E,19,21.133,33.8362,8.27
441,2021/9/8,7:20,38-56.80N,141-59.86E,18,21.141,33.8376,8.28
442,2021/9/8,7:21,38-57.06N,141-59.97E,17,21.19,33.8455,8.27
443,2021/9/8,7:22,38-57.32N,142-00.09E,18,21.234,33.8552,8.28
444,2021/9/8,7:23,38-57.59N,142-00.20E,19,21.239,33.8799,8.27
445,2021/9/8,7:24,38-57.85N,142-00.33E,19,21.233,33.8773,8.27
446,2021/9/8,7:25,38-58.11N,142-00.44E,19,21.235,33.8758,8.27
447,2021/9/8,7:26,38-58.38N,142-00.56E,19,21.245,33.8732,8.28
448,2021/9/8,7:27,38-58.64N,142-00.68E,18,21.225,33.8843,8.28
449,2021/9/8,7:28,38-58.90N,142-00.80E,19,21.204,33.8916,8.28
450,2021/9/8,7:29,38-59.16N,142-00.92E,18,21.198,33.8968,8.28
451,2021/9/8,7:30,38-59.42N,142-01.03E,18,21.187,33.8966,8.27
452,2021/9/8,7:31,38-59.69N,142-01.14E,18,21.183,33.9098,8.27
453,2021/9/8,7:32,38-59.95N,142-01.25E,18,21.181,33.9004,8.27
454,2021/9/8,7:33,39-00.21N,142-01.37E,18,21.181,33.9013,8.27
455,2021/9/8,7:34,39-00.47N,142-01.48E,18,21.2,33.9054,8.27
456,2021/9/8,7:35,39-00.73N,142-01.60E,19,21.227,33.9004,8.28
457,2021/9/8,7:36,39-00.99N,142-01.71E,18,21.253,33.897,8.27
458,2021/9/8,7:37,39-01.26N,142-01.82E,17,21.274,33.8972,8.27
459,2021/9/8,7:38,39-01.51N,142-01.93E,17,21.268,33.8938,8.27
460,2021/9/8,7:39,39-01.78N,142-02.04E,18,21.256,33.8915,8.27
461,2021/9/8,7:40,39-02.04N,142-02.16E,19,21.274,33.8925,8.27
462,2021/9/8,7:41,39-02.30N,142-02.27E,18,21.292,33.895,8.28
463,2021/9/8,7:42,39-02.56N,142-02.38E,18,21.288,33.8877,8.27
464,2021/9/8,7:43,39-02.83N,142-02.49E,17,21.272,33.8837,8.27
465,2021/9/8,7:44,39-03.09N,142-02.60E,17,21.233,33.8834,8.27
466,2021/9/8,7:45,39-03.35N,142-02.72E,19,21.192,33.8831,8.27
467,2021/9/8,7:46,39-03.61N,142-02.83E,19,21.177,33.8866,8.28
468,2021/9/8,7:47,39-03.88N,142-02.95E,19,21.16,33.8934,8.28
469,2021/9/8,7:48,39-04.13N,142-03.07E,18,21.117,33.9025,8.27
470,2021/9/8,7:49,39-04.40N,142-03.18E,18,21.08,33.9108,8.27
471,2021/9/8,7:50,39-04.66N,142-03.29E,18,21.05,33.9201,8.28
472,2021/9/8,7:51,39-04.93N,142-03.41E,19,20.999,33.9218,8.27
473,2021/9/8,7:52,39-05.19N,142-03.52E,18,20.967,33.9344,8.28
474,2021/9/8,7:53,39-05.45N,142-03.64E,19,20.931,33.9348,8.28
475,2021/9/8,7:54,39-05.71N,142-03.76E,18,20.874,33.9331,8.27
476,2021/9/8,7:55,39-05.98N,142-03.87E,18,20.815,33.9338,8.28
477,2021/9/8,7:56,39-06.24N,142-03.98E,18,20.866,33.936,8.27
478,2021/9/8,7:57,39-06.50N,142-04.10E,19,20.936,33.9379,8.27
479,2021/9/8,7:58,39-06.77N,142-04.20E,16,21.044,33.926,8.27
480,2021/9/8,7:59,39-07.03N,142-04.30E,15,21.048,33.9215,8.28
481,2021/9/8,8:00,39-07.30N,142-04.40E,16,21.042,33.9136,8.27
482,2021/9/8,8:01,39-07.57N,142-04.50E,16,21,33.9178,8.27
483,2021/9/8,8:02,39-07.84N,142-04.61E,16,20.974,33.9146,8.28
484,2021/9/8,8:03,39-08.10N,142-04.71E,16,20.987,33.9215,8.27
485,2021/9/8,8:04,39-08.37N,142-04.82E,16,21.026,33.9241,8.27
486,2021/9/8,8:05,39-08.63N,142-04.91E,15,21.083,33.9182,8.27
487,2021/9/8,8:06,39-08.90N,142-05.01E,15,21.132,33.9198,8.27
488,2021/9/8,8:07,39-09.17N,142-05.11E,15,21.154,33.9133,8.27
489,2021/9/8,8:08,39-09.43N,142-05.20E,16,21.167,33.9139,8.27
490,2021/9/8,8:09,39-09.70N,142-05.31E,16,21.188,33.915,8.27
491,2021/9/8,8:10,39-09.97N,142-05.41E,16,21.227,33.912,8.27
492,2021/9/8,8:11,39-10.24N,142-05.52E,16,21.258,33.9122,8.27
493,2021/9/8,8:12,39-10.52N,142-05.63E,17,21.273,33.9119,8.27
494,2021/9/8,8:13,39-10.79N,142-05.73E,16,21.301,33.9093,8.27
495,2021/9/8,8:14,39-11.06N,142-05.83E,15,21.354,33.9114,8.27
496,2021/9/8,8:15,39-11.33N,142-05.93E,15,21.418,33.9035,8.27
497,2021/9/8,8:16,39-11.61N,142-06.03E,16,21.461,33.9008,8.27
498,2021/9/8,8:17,39-11.87N,142-06.13E,15,21.495,33.8985,8.27
499,2021/9/8,8:18,39-12.15N,142-06.24E,16,21.518,33.9006,8.27
500,2021/9/8,8:19,39-12.42N,142-06.34E,16,21.518,33.8937,8.27
501,2021/9/8,8:20,39-12.69N,142-06.44E,16,21.53,33.9001,8.27
502,2021/9/8,8:21,39-12.96N,142-06.54E,16,21.545,33.8954,8.27
503,2021/9/8,8:22,39-13.23N,142-06.65E,16,21.559,33.895,8.27
504,2021/9/8,8:23,39-13.50N,142-06.75E,16,21.564,33.8936,8.27
505,2021/9/8,8:24,39-13.78N,142-06.86E,16,21.564,33.8954,8.27
506,2021/9/8,8:25,39-14.05N,142-06.96E,16,21.556,33.8892,8.27
507,2021/9/8,8:26,39-14.33N,142-07.06E,16,21.55,33.9011,8.27
508,2021/9/8,8:27,39-14.59N,142-07.17E,16,21.551,33.891,8.27
509,2021/9/8,8:28,39-14.87N,142-07.27E,15,21.546,33.8927,8.27
510,2021/9/8,8:29,39-15.14N,142-07.37E,15,21.548,33.8938,8.27
511,2021/9/8,8:30,39-15.41N,142-07.47E,16,21.546,33.8922,8.27
512,2021/9/8,8:31,39-15.69N,142-07.58E,17,21.547,33.8949,8.27
513,2021/9/8,8:32,39-15.96N,142-07.69E,17,21.551,33.8975,8.27
514,2021/9/8,8:33,39-16.23N,142-07.79E,16,21.547,33.8906,8.27
515,2021/9/8,8:34,39-16.50N,142-07.89E,13,21.533,33.8973,8.27
516,2021/9/8,8:35,39-16.78N,142-07.92E,1,21.479,33.8973,8.27
517,2021/9/8,8:36,39-17.06N,142-07.92E,359,21.4,33.8956,8.27
518,2021/9/8,8:37,39-17.35N,142-07.92E,359,21.321,33.898,8.27
519,2021/9/8,8:38,39-17.62N,142-07.91E,359,21.265,33.9066,8.27
520,2021/9/8,8:39,39-17.91N,142-07.92E,0,21.202,33.9078,8.28
521,2021/9/8,8:40,39-18.20N,142-07.92E,0,21.174,33.9088,8.28
522,2021/9/8,8:41,39-18.48N,142-07.92E,0,21.136,33.91,8.28
523,2021/9/8,8:42,39-18.77N,142-07.92E,359,21.105,33.9101,8.28
524,2021/9/8,8:43,39-19.05N,142-07.92E,359,21.087,33.9089,8.28
525,2021/9/8,8:44,39-19.33N,142-07.92E,0,21.074,33.912,8.28
526,2021/9/8,8:45,39-19.61N,142-07.93E,359,21.092,33.9121,8.28
527,2021/9/8,8:46,39-19.89N,142-07.93E,0,21.135,33.9092,8.28
528,2021/9/8,8:47,39-20.22N,142-07.93E,359,21.184,33.9107,8.28
529,2021/9/8,8:48,39-20.50N,142-07.93E,0,21.228,33.9124,8.28
530,2021/9/8,8:49,39-20.74N,142-07.93E,0,21.268,33.9134,8.28
531,2021/9/8,8:50,39-21.02N,142-07.94E,0,21.324,33.9088,8.28
532,2021/9/8,8:51,39-21.30N,142-07.95E,0,21.406,33.8988,8.28
533,2021/9/8,8:52,39-21.58N,142-07.94E,359,21.447,33.892,8.28
534,2021/9/8,8:53,39-21.86N,142-07.95E,0,21.46,33.8823,8.28
535,2021/9/8,8:54,39-22.15N,142-07.95E,1,21.482,33.8766,8.28
536,2021/9/8,8:55,39-22.43N,142-07.96E,0,21.475,33.885,8.28
537,2021/9/8,8:56,39-22.71N,142-07.96E,1,21.478,33.8779,8.28
538,2021/9/8,8:57,39-23.00N,142-07.97E,0,21.483,33.8786,8.28
539,2021/9/8,8:58,39-23.28N,142-07.97E,0,21.473,33.8648,8.28
540,2021/9/8,8:59,39-23.56N,142-07.98E,0,21.441,33.8498,8.28
541,2021/9/8,9:00,39-23.85N,142-07.99E,0,21.429,33.8459,8.28
542,2021/9/8,9:01,39-24.12N,142-07.99E,0,21.413,33.8507,8.28
543,2021/9/8,9:02,39-24.41N,142-08.00E,0,21.384,33.8521,8.28
544,2021/9/8,9:03,39-24.69N,142-08.01E,0,21.377,33.8667,8.28
545,2021/9/8,9:04,39-24.98N,142-08.02E,1,21.365,33.8744,8.28
546,2021/9/8,9:05,39-25.27N,142-08.03E,1,21.394,33.8729,8.28
547,2021/9/8,9:06,39-25.54N,142-08.04E,1,21.44,33.8706,8.28
548,2021/9/8,9:07,39-25.83N,142-08.05E,1,21.424,33.8632,8.28
549,2021/9/8,9:08,39-26.11N,142-08.06E,1,21.423,33.8558,8.28
550,2021/9/8,9:09,39-26.40N,142-08.07E,1,21.409,33.8443,8.28
551,2021/9/8,9:10,39-26.68N,142-08.08E,1,21.384,33.8383,8.28
552,2021/9/8,9:11,39-26.97N,142-08.09E,1,21.317,33.832,8.28
553,2021/9/8,9:12,39-27.25N,142-08.10E,0,21.276,33.8511,8.28
554,2021/9/8,9:13,39-27.54N,142-08.11E,1,21.247,33.8643,8.28
555,2021/9/8,9:14,39-27.82N,142-08.12E,1,21.235,33.8772,8.28
556,2021/9/8,9:15,39-28.11N,142-08.12E,0,21.259,33.8793,8.28
557,2021/9/8,9:16,39-28.39N,142-08.14E,1,21.28,33.8793,8.28
558,2021/9/8,9:17,39-28.67N,142-08.15E,1,21.291,33.8694,8.28
559,2021/9/8,9:18,39-28.97N,142-08.16E,1,21.288,33.8702,8.28
560,2021/9/8,9:19,39-29.25N,142-08.16E,0,21.23,33.8614,8.28
561,2021/9/8,9:20,39-29.53N,142-08.17E,0,21.251,33.8659,8.28
562,2021/9/8,9:21,39-29.83N,142-08.17E,0,21.237,33.8624,8.28
563,2021/9/8,9:22,39-30.11N,142-08.19E,1,21.204,33.869,8.28
564,2021/9/8,9:23,39-30.40N,142-08.20E,1,21.216,33.8717,8.28
565,2021/9/8,9:24,39-30.68N,142-08.21E,1,21.262,33.8852,8.28
566,2021/9/8,9:25,39-30.98N,142-08.22E,2,21.209,33.8805,8.28
567,2021/9/8,9:26,39-31.25N,142-08.24E,2,21.24,33.8814,8.29
568,2021/9/8,9:27,39-31.54N,142-08.25E,1,21.285,33.88,8.28
569,2021/9/8,9:28,39-31.83N,142-08.26E,1,21.307,33.8682,8.29
570,2021/9/8,9:29,39-32.11N,142-08.27E,1,21.324,33.858,8.28
571,2021/9/8,9:30,39-32.40N,142-08.27E,1,21.34,33.8585,8.28
572,2021/9/8,9:31,39-32.69N,142-08.28E,1,21.344,33.8514,8.28
573,2021/9/8,9:32,39-32.97N,142-08.26E,353,21.347,33.8464,8.28
574,2021/9/8,9:33,39-33.24N,142-08.18E,346,21.36,33.843,8.28
575,2021/9/8,9:34,39-33.52N,142-08.09E,345,21.356,33.8493,8.28
576,2021/9/8,9:35,39-33.79N,142-08.00E,345,21.363,33.8365,8.28
577,2021/9/8,9:36,39-34.08N,142-07.91E,346,21.356,33.8443,8.28
578,2021/9/8,9:37,39-34.36N,142-07.83E,347,21.366,33.8393,8.28
579,2021/9/8,9:38,39-34.64N,142-07.74E,346,21.378,33.8482,8.28
580,2021/9/8,9:39,39-34.92N,142-07.66E,347,21.384,33.8468,8.28
581,2021/9/8,9:40,39-35.21N,142-07.57E,346,21.37,33.8432,8.29
582,2021/9/8,9:41,39-35.49N,142-07.49E,346,21.351,33.8432,8.29
583,2021/9/8,9:42,39-35.77N,142-07.40E,346,21.341,33.8481,8.28
584,2021/9/8,9:43,39-36.05N,142-07.31E,346,21.354,33.8533,8.29
585,2021/9/8,9:44,39-36.33N,142-07.23E,347,21.375,33.8555,8.29
586,2021/9/8,9:45,39-36.61N,142-07.15E,347,21.403,33.8602,8.28
587,2021/9/8,9:46,39-36.89N,142-07.07E,347,21.428,33.8532,8.29
588,2021/9/8,9:47,39-37.17N,142-06.98E,346,21.448,33.8482,8.29
589,2021/9/8,9:48,39-37.45N,142-06.90E,345,21.452,33.8399,8.29
590,2021/9/8,9:49,39-37.73N,142-06.81E,347,21.44,33.8403,8.28
591,2021/9/8,9:50,39-38.01N,142-06.73E,346,21.411,33.8379,8.29
592,2021/9/8,9:51,39-38.29N,142-06.64E,345,21.372,33.845,8.29
