Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
168,2021/5/29,2:47,37-49.87N,141-27.72E,201,17.044,32.5525
169,2021/5/29,2:48,37-49.61N,141-27.59E,201,16.868,32.6053
170,2021/5/29,2:49,37-49.35N,141-27.47E,201,16.366,32.6445
171,2021/5/29,2:50,37-49.08N,141-27.34E,200,16.612,32.6777
172,2021/5/29,2:51,37-48.82N,141-27.22E,201,16.712,32.7484
173,2021/5/29,2:52,37-48.55N,141-27.09E,201,16.76,32.77
174,2021/5/29,2:53,37-48.26N,141-26.95E,199,16.787,32.8092
175,2021/5/29,2:54,37-48.03N,141-26.85E,201,16.716,32.8265
176,2021/5/29,2:55,37-47.76N,141-26.72E,200,16.675,32.844
177,2021/5/29,2:56,37-47.51N,141-26.59E,201,16.639,32.8711
178,2021/5/29,2:57,37-47.24N,141-26.46E,200,16.592,32.8679
179,2021/5/29,2:58,37-46.98N,141-26.33E,201,16.526,32.8651
180,2021/5/29,2:59,37-46.72N,141-26.21E,200,16.452,32.8554
181,2021/5/29,3:00,37-46.46N,141-26.09E,201,16.457,32.8615
182,2021/5/29,3:01,37-46.20N,141-25.96E,200,16.456,32.8706
183,2021/5/29,3:02,37-45.94N,141-25.84E,200,16.448,32.8783
184,2021/5/29,3:03,37-45.67N,141-25.71E,201,16.289,32.8833
185,2021/5/29,3:04,37-45.42N,141-25.58E,200,16.322,32.886
186,2021/5/29,3:05,37-45.16N,141-25.45E,200,16.404,32.8905
187,2021/5/29,3:06,37-44.90N,141-25.33E,200,16.439,32.9188
188,2021/5/29,3:07,37-44.64N,141-25.21E,200,16.447,32.9484
189,2021/5/29,3:08,37-44.38N,141-25.08E,201,16.54,32.9566
190,2021/5/29,3:09,37-44.12N,141-24.96E,201,16.504,32.9634
191,2021/5/29,3:10,37-43.85N,141-24.83E,201,16.587,32.9713
192,2021/5/29,3:11,37-43.60N,141-24.70E,200,16.841,32.9716
193,2021/5/29,3:12,37-43.34N,141-24.58E,200,16.591,33.0162
194,2021/5/29,3:13,37-43.08N,141-24.45E,201,16.588,33.0005
195,2021/5/29,3:14,37-42.82N,141-24.33E,200,16.657,32.9632
196,2021/5/29,3:15,37-42.56N,141-24.20E,201,16.685,32.9631
197,2021/5/29,3:16,37-42.27N,141-24.06E,202,16.691,32.9382
198,2021/5/29,3:17,37-42.01N,141-23.93E,201,16.677,32.9291
199,2021/5/29,3:18,37-41.77N,141-23.82E,200,16.655,32.926
200,2021/5/29,3:19,37-41.53N,141-23.71E,200,16.561,32.9057
201,2021/5/29,3:20,37-41.28N,141-23.58E,200,16.305,32.9058
202,2021/5/29,3:21,37-41.02N,141-23.46E,201,16.413,32.8768
203,2021/5/29,3:22,37-40.77N,141-23.33E,201,16.294,32.9011
204,2021/5/29,3:23,37-40.51N,141-23.20E,201,16.359,32.8837
205,2021/5/29,3:24,37-40.25N,141-23.08E,201,16.378,32.8743
206,2021/5/29,3:25,37-39.99N,141-22.95E,201,16.421,32.872
207,2021/5/29,3:26,37-39.74N,141-22.83E,200,16.382,32.8879
208,2021/5/29,3:27,37-39.48N,141-22.70E,201,16.534,32.8875
209,2021/5/29,3:28,37-39.22N,141-22.57E,201,16.297,32.8977
210,2021/5/29,3:29,37-38.97N,141-22.45E,202,16.24,32.9015
211,2021/5/29,3:30,37-38.71N,141-22.32E,201,16.319,32.9206
212,2021/5/29,3:31,37-38.47N,141-22.18E,202,16.989,32.9465
213,2021/5/29,3:32,37-38.21N,141-22.06E,200,16.314,32.9753
214,2021/5/29,3:33,37-37.95N,141-21.94E,201,16.1,32.981
215,2021/5/29,3:34,37-37.71N,141-21.81E,202,16.336,32.9453
216,2021/5/29,3:35,37-37.45N,141-21.68E,202,16.465,32.9615
217,2021/5/29,3:36,37-37.20N,141-21.56E,201,16.239,32.9577
218,2021/5/29,3:37,37-36.95N,141-21.43E,202,16.368,32.9487
219,2021/5/29,3:38,37-36.69N,141-21.29E,203,16.563,32.9607
220,2021/5/29,3:39,37-36.44N,141-21.17E,201,16.803,32.9876
221,2021/5/29,3:40,37-36.18N,141-21.04E,201,16.694,32.9744
222,2021/5/29,3:41,37-35.93N,141-20.92E,201,16.457,32.972
223,2021/5/29,3:42,37-35.68N,141-20.78E,203,16.787,32.9699
224,2021/5/29,3:43,37-35.43N,141-20.65E,203,16.708,33.0136
225,2021/5/29,3:44,37-35.18N,141-20.52E,201,16.582,33.0181
226,2021/5/29,3:45,37-34.92N,141-20.39E,202,16.793,32.9791
227,2021/5/29,3:46,37-34.67N,141-20.26E,202,16.906,32.9965
228,2021/5/29,3:47,37-34.42N,141-20.13E,202,16.85,33.0054
229,2021/5/29,3:48,37-34.16N,141-20.00E,202,16.714,33.0141
230,2021/5/29,3:49,37-33.91N,141-19.87E,202,16.755,33.0263
231,2021/5/29,3:50,37-33.66N,141-19.74E,203,16.407,33.0328
232,2021/5/29,3:51,37-33.41N,141-19.60E,202,16.743,33.0036
233,2021/5/29,3:52,37-33.16N,141-19.47E,202,16.7,33.0207
234,2021/5/29,3:53,37-32.90N,141-19.34E,202,16.7,33.0174
235,2021/5/29,3:54,37-32.65N,141-19.21E,202,16.764,33.011
236,2021/5/29,3:55,37-32.40N,141-19.08E,202,16.86,33.038
237,2021/5/29,3:56,37-32.14N,141-18.94E,203,16.954,33.0668
238,2021/5/29,3:57,37-31.90N,141-18.81E,202,16.983,33.0807
239,2021/5/29,3:58,37-31.64N,141-18.68E,202,17.071,33.0744
240,2021/5/29,3:59,37-31.40N,141-18.55E,202,17.111,33.0789
241,2021/5/29,4:00,37-31.14N,141-18.42E,202,17.128,33.1373
242,2021/5/29,4:01,37-30.89N,141-18.28E,204,17.147,33.1657
243,2021/5/29,4:02,37-30.64N,141-18.14E,203,17.395,33.169
244,2021/5/29,4:03,37-30.39N,141-18.00E,202,17.094,33.1764
245,2021/5/29,4:04,37-30.13N,141-17.87E,202,16.974,33.1552
246,2021/5/29,4:05,37-29.85N,141-17.72E,204,16.957,33.1636
247,2021/5/29,4:06,37-29.59N,141-17.58E,203,17.032,33.1591
248,2021/5/29,4:07,37-29.37N,141-17.47E,202,16.966,33.1691
249,2021/5/29,4:08,37-29.13N,141-17.34E,203,16.892,33.1534
250,2021/5/29,4:09,37-28.87N,141-17.20E,202,16.999,33.1288
251,2021/5/29,4:10,37-28.62N,141-17.07E,202,16.845,33.1371
252,2021/5/29,4:11,37-28.37N,141-16.94E,202,16.917,33.1083
253,2021/5/29,4:12,37-28.12N,141-16.81E,203,16.97,33.1104
254,2021/5/29,4:13,37-27.87N,141-16.67E,202,16.96,33.1064
255,2021/5/29,4:14,37-27.61N,141-16.54E,202,17.04,33.0991
256,2021/5/29,4:15,37-27.36N,141-16.42E,201,16.734,33.0857
257,2021/5/29,4:16,37-27.08N,141-16.26E,203,16.811,33.0671
258,2021/5/29,4:17,37-26.83N,141-16.13E,201,16.282,33.0336
259,2021/5/29,4:18,37-26.58N,141-16.01E,202,16.269,33.03
260,2021/5/29,4:19,37-26.35N,141-15.89E,203,16.393,33.0936
261,2021/5/29,4:20,37-26.11N,141-15.76E,202,16.526,33.1454
262,2021/5/29,4:21,37-25.85N,141-15.63E,202,16.543,33.1699
263,2021/5/29,4:22,37-25.60N,141-15.50E,202,16.646,33.1874
264,2021/5/29,4:23,37-25.35N,141-15.37E,202,16.682,33.1687
265,2021/5/29,4:24,37-25.09N,141-15.24E,201,16.844,33.1816
266,2021/5/29,4:25,37-24.84N,141-15.11E,202,16.886,33.2192
267,2021/5/29,4:26,37-24.58N,141-14.98E,202,16.941,33.3044
268,2021/5/29,4:27,37-24.34N,141-14.86E,201,16.856,33.3025
269,2021/5/29,4:28,37-24.09N,141-14.73E,203,16.854,33.3768
270,2021/5/29,4:29,37-23.83N,141-14.60E,201,16.981,33.4343
271,2021/5/29,4:30,37-23.59N,141-14.48E,200,16.771,33.4349
272,2021/5/29,4:31,37-23.33N,141-14.35E,202,16.952,33.4749
273,2021/5/29,4:32,37-23.08N,141-14.23E,202,16.788,33.4953
274,2021/5/29,4:33,37-22.83N,141-14.09E,201,16.979,33.5052
275,2021/5/29,4:34,37-22.57N,141-13.97E,200,16.768,33.5196
276,2021/5/29,4:35,37-22.32N,141-13.85E,201,16.765,33.4919
277,2021/5/29,4:36,37-22.07N,141-13.72E,202,16.713,33.479
278,2021/5/29,4:37,37-21.82N,141-13.60E,203,16.98,33.4036
279,2021/5/29,4:38,37-21.56N,141-13.46E,202,17.086,33.4172
280,2021/5/29,4:39,37-21.27N,141-13.32E,201,16.72,33.4347
281,2021/5/29,4:40,37-21.02N,141-13.20E,200,16.654,33.3645
282,2021/5/29,4:41,37-20.77N,141-13.07E,204,16.705,33.3055
283,2021/5/29,4:42,37-20.55N,141-12.94E,205,16.602,33.2407
284,2021/5/29,4:43,37-20.31N,141-12.80E,205,16.612,33.201
285,2021/5/29,4:44,37-20.06N,141-12.65E,204,16.553,33.1252
286,2021/5/29,4:45,37-19.82N,141-12.52E,205,16.491,33.0606
287,2021/5/29,4:46,37-19.54N,141-12.34E,208,16.542,33.0092
288,2021/5/29,4:47,37-19.31N,141-12.15E,214,16.526,32.9718
289,2021/5/29,4:48,37-19.10N,141-11.96E,215,16.82,32.9325
290,2021/5/29,4:49,37-18.87N,141-11.77E,212,16.54,32.9161
291,2021/5/29,4:50,37-18.65N,141-11.59E,214,16.657,32.8942
292,2021/5/29,4:51,37-18.43N,141-11.39E,214,16.578,32.8693
293,2021/5/29,4:52,37-18.21N,141-11.21E,214,16.737,32.8438
294,2021/5/29,4:53,37-17.99N,141-11.02E,214,16.71,32.8353
295,2021/5/29,4:54,37-17.79N,141-10.85E,214,16.724,32.7975
296,2021/5/29,4:55,37-17.54N,141-10.63E,215,16.731,32.7683
297,2021/5/29,4:56,37-17.34N,141-10.47E,210,16.843,32.7406
298,2021/5/29,4:57,37-17.11N,141-10.31E,210,16.668,32.7104
299,2021/5/29,4:58,37-16.88N,141-10.13E,211,16.705,32.7
300,2021/5/29,4:59,37-16.64N,141-09.94E,211,16.925,32.7005
301,2021/5/29,5:00,37-16.42N,141-09.78E,211,16.804,32.6897
302,2021/5/29,5:01,37-16.19N,141-09.60E,211,16.752,32.6837
303,2021/5/29,5:02,37-15.97N,141-09.42E,214,16.768,32.6637
304,2021/5/29,5:03,37-15.74N,141-09.24E,211,16.89,32.7625
305,2021/5/29,5:04,37-15.48N,141-09.05E,209,16.837,32.7245
306,2021/5/29,5:05,37-15.25N,141-08.88E,209,16.749,32.7237
307,2021/5/29,5:06,37-15.01N,141-08.71E,210,16.815,32.7197
308,2021/5/29,5:07,37-14.81N,141-08.56E,207,16.833,32.705
309,2021/5/29,5:08,37-14.62N,141-08.47E,201,16.833,32.7497
310,2021/5/29,5:09,37-14.47N,141-08.39E,203,16.832,32.7709
311,2021/5/29,5:10,37-14.36N,141-08.32E,205,16.841,32.8271
312,2021/5/29,5:11,37-14.27N,141-08.27E,204,17.073,32.8612
443,2021/5/29,7:22,37-16.04N,141-08.51E,122,17.715,32.7472
444,2021/5/29,7:23,37-15.95N,141-08.61E,143,17.617,32.7107
445,2021/5/29,7:24,37-15.82N,141-08.68E,166,17.68,32.6697
446,2021/5/29,7:25,37-15.67N,141-08.69E,177,17.699,32.6609
447,2021/5/29,7:26,37-15.49N,141-08.70E,178,17.366,32.6458
448,2021/5/29,7:27,37-15.28N,141-08.71E,177,17.369,32.6546
449,2021/5/29,7:28,37-15.05N,141-08.72E,177,17.417,32.7057
450,2021/5/29,7:29,37-14.80N,141-08.73E,178,17.391,32.7076
451,2021/5/29,7:30,37-14.53N,141-08.74E,178,17.509,32.7227
452,2021/5/29,7:31,37-14.27N,141-08.74E,178,17.492,32.707
453,2021/5/29,7:32,37-13.99N,141-08.75E,179,17.429,32.674
454,2021/5/29,7:33,37-13.72N,141-08.75E,179,17.38,32.6627
455,2021/5/29,7:34,37-13.45N,141-08.75E,179,17.391,32.6744
456,2021/5/29,7:35,37-13.17N,141-08.76E,178,17.314,32.6852
457,2021/5/29,7:36,37-12.90N,141-08.77E,178,17.37,32.7223
458,2021/5/29,7:37,37-12.63N,141-08.77E,179,17.449,32.7282
459,2021/5/29,7:38,37-12.35N,141-08.77E,180,17.498,32.7602
460,2021/5/29,7:39,37-12.08N,141-08.78E,178,17.532,32.7912
461,2021/5/29,7:40,37-11.80N,141-08.79E,178,17.535,32.7606
462,2021/5/29,7:41,37-11.53N,141-08.79E,178,17.535,32.8414
463,2021/5/29,7:42,37-11.25N,141-08.80E,179,17.596,32.8765
464,2021/5/29,7:43,37-10.97N,141-08.80E,179,17.582,32.8638
465,2021/5/29,7:44,37-10.70N,141-08.80E,179,17.652,32.8807
466,2021/5/29,7:45,37-10.42N,141-08.81E,178,17.62,32.837
467,2021/5/29,7:46,37-10.15N,141-08.81E,179,17.577,32.8005
468,2021/5/29,7:47,37-09.86N,141-08.81E,179,17.628,32.8527
469,2021/5/29,7:48,37-09.59N,141-08.80E,181,17.647,32.8311
470,2021/5/29,7:49,37-09.31N,141-08.79E,181,17.621,32.8237
471,2021/5/29,7:50,37-09.03N,141-08.78E,182,17.602,32.8711
472,2021/5/29,7:51,37-08.75N,141-08.77E,182,17.615,33.0206
473,2021/5/29,7:52,37-08.47N,141-08.75E,181,17.614,33.0944
474,2021/5/29,7:53,37-08.19N,141-08.73E,182,17.66,33.138
475,2021/5/29,7:54,37-07.92N,141-08.72E,182,17.67,33.166
476,2021/5/29,7:55,37-07.63N,141-08.70E,182,17.679,33.0927
477,2021/5/29,7:56,37-07.36N,141-08.68E,183,17.666,33.0335
478,2021/5/29,7:57,37-07.07N,141-08.66E,183,17.646,33.02
479,2021/5/29,7:58,37-06.80N,141-08.64E,181,17.663,32.9169
480,2021/5/29,7:59,37-06.52N,141-08.63E,182,17.673,32.928
481,2021/5/29,8:00,37-06.24N,141-08.61E,183,17.629,33.0201
482,2021/5/29,8:01,37-05.96N,141-08.58E,182,17.704,32.9672
483,2021/5/29,8:02,37-05.64N,141-08.55E,185,17.682,33.0569
484,2021/5/29,8:03,37-05.37N,141-08.53E,182,17.643,33.0588
485,2021/5/29,8:04,37-05.09N,141-08.52E,182,17.606,32.9842
486,2021/5/29,8:05,37-04.81N,141-08.49E,183,17.566,33.0834
487,2021/5/29,8:06,37-04.53N,141-08.47E,185,17.564,33.1385
488,2021/5/29,8:07,37-04.25N,141-08.42E,185,17.484,33.155
489,2021/5/29,8:08,37-03.98N,141-08.39E,185,17.422,33.0948
490,2021/5/29,8:09,37-03.71N,141-08.37E,183,17.367,33.0358
491,2021/5/29,8:10,37-03.44N,141-08.34E,184,17.293,33.0274
492,2021/5/29,8:11,37-03.17N,141-08.31E,185,17.205,33.0923
493,2021/5/29,8:12,37-02.89N,141-08.27E,185,17.139,33.153
494,2021/5/29,8:13,37-02.63N,141-08.24E,185,17.089,33.1069
495,2021/5/29,8:14,37-02.39N,141-08.21E,185,17.04,33.0826
496,2021/5/29,8:15,37-02.12N,141-08.19E,181,16.714,33.0831
497,2021/5/29,8:16,37-01.85N,141-08.18E,182,16.625,33.172
498,2021/5/29,8:17,37-01.57N,141-08.16E,184,16.53,33.255
499,2021/5/29,8:18,37-01.30N,141-08.12E,185,16.526,33.3112
500,2021/5/29,8:19,37-01.03N,141-08.09E,184,16.583,33.3478
501,2021/5/29,8:20,37-00.76N,141-08.07E,183,16.624,33.3478
502,2021/5/29,8:21,37-00.49N,141-08.05E,182,16.63,33.3716
503,2021/5/29,8:22,37-00.21N,141-08.04E,182,16.775,33.4305
504,2021/5/29,8:23,36-59.94N,141-08.03E,181,16.899,33.5119
505,2021/5/29,8:24,36-59.67N,141-08.01E,182,16.8,33.5584
506,2021/5/29,8:25,36-59.39N,141-07.99E,182,16.67,33.5828
507,2021/5/29,8:26,36-59.12N,141-07.97E,182,16.796,33.5756
508,2021/5/29,8:27,36-58.84N,141-07.95E,183,16.761,33.5896
509,2021/5/29,8:28,36-58.57N,141-07.94E,182,16.71,33.5629
510,2021/5/29,8:29,36-58.30N,141-07.93E,181,17.022,33.5518
511,2021/5/29,8:30,36-58.02N,141-07.92E,182,17.034,33.5454
512,2021/5/29,8:31,36-57.75N,141-07.91E,182,17.118,33.5345
513,2021/5/29,8:32,36-57.47N,141-07.89E,182,17.119,33.5121
514,2021/5/29,8:33,36-57.20N,141-07.88E,182,17.036,33.5104
515,2021/5/29,8:34,36-56.92N,141-07.87E,180,17.08,33.5055
516,2021/5/29,8:35,36-56.64N,141-07.87E,180,17.055,33.484
517,2021/5/29,8:36,36-56.37N,141-07.87E,179,16.993,33.4795
518,2021/5/29,8:37,36-56.08N,141-07.87E,179,17.022,33.4584
519,2021/5/29,8:38,36-55.81N,141-07.87E,179,16.974,33.4486
520,2021/5/29,8:39,36-55.53N,141-07.87E,179,17.129,33.4338
521,2021/5/29,8:40,36-55.25N,141-07.87E,179,17.116,33.4285
522,2021/5/29,8:41,36-54.97N,141-07.87E,179,17.099,33.4313
523,2021/5/29,8:42,36-54.69N,141-07.87E,179,16.888,33.4304
524,2021/5/29,8:43,36-54.41N,141-07.87E,180,17.044,33.4152
525,2021/5/29,8:44,36-54.09N,141-07.86E,180,17.072,33.4317
526,2021/5/29,8:45,36-53.83N,141-07.85E,181,16.887,33.4542
527,2021/5/29,8:46,36-53.57N,141-07.84E,181,16.935,33.4562
528,2021/5/29,8:47,36-53.28N,141-07.81E,184,16.903,33.4578
529,2021/5/29,8:48,36-53.00N,141-07.78E,185,16.912,33.471
530,2021/5/29,8:49,36-52.71N,141-07.75E,185,16.888,33.4964
531,2021/5/29,8:50,36-52.42N,141-07.71E,185,16.837,33.5129
532,2021/5/29,8:51,36-52.14N,141-07.67E,186,16.966,33.5396
533,2021/5/29,8:52,36-51.86N,141-07.64E,185,17.373,33.5452
534,2021/5/29,8:53,36-51.57N,141-07.60E,185,17.365,33.5475
535,2021/5/29,8:54,36-51.29N,141-07.57E,184,17.361,33.5234
536,2021/5/29,8:55,36-51.00N,141-07.54E,185,17.056,33.5327
537,2021/5/29,8:56,36-50.72N,141-07.50E,186,17.045,33.518
538,2021/5/29,8:57,36-50.43N,141-07.46E,185,17.367,33.5589
539,2021/5/29,8:58,36-50.15N,141-07.43E,185,17.577,33.6405
540,2021/5/29,8:59,36-49.86N,141-07.39E,185,17.945,33.7035
541,2021/5/29,9:00,36-49.58N,141-07.35E,186,18.249,33.7441
542,2021/5/29,9:01,36-49.30N,141-07.31E,185,18.38,33.7859
543,2021/5/29,9:02,36-49.01N,141-07.28E,185,18.434,33.8254
544,2021/5/29,9:03,36-48.74N,141-07.24E,185,18.557,33.8466
545,2021/5/29,9:04,36-48.45N,141-07.21E,186,18.618,33.8517
546,2021/5/29,9:05,36-48.17N,141-07.17E,186,18.531,33.8811
547,2021/5/29,9:06,36-47.89N,141-07.12E,188,18.616,33.8861
548,2021/5/29,9:07,36-47.61N,141-07.05E,190,18.792,33.8925
549,2021/5/29,9:08,36-47.34N,141-07.00E,186,18.878,33.8999
550,2021/5/29,9:09,36-47.06N,141-06.97E,184,18.68,33.9062
551,2021/5/29,9:10,36-46.75N,141-06.93E,187,18.597,33.8903
552,2021/5/29,9:11,36-46.48N,141-06.88E,187,18.77,33.8722
553,2021/5/29,9:12,36-46.24N,141-06.84E,187,18.702,33.8771
554,2021/5/29,9:13,36-45.97N,141-06.79E,187,18.612,33.8246
555,2021/5/29,9:14,36-45.70N,141-06.75E,186,18.5,33.812
556,2021/5/29,9:15,36-45.43N,141-06.71E,186,18.37,33.8051
557,2021/5/29,9:16,36-45.16N,141-06.67E,185,18.317,33.8215
558,2021/5/29,9:17,36-44.89N,141-06.65E,184,18.282,33.825
559,2021/5/29,9:18,36-44.63N,141-06.61E,185,18.256,33.8081
560,2021/5/29,9:19,36-44.36N,141-06.58E,185,18.17,33.804
561,2021/5/29,9:20,36-44.09N,141-06.55E,185,18.131,33.8256
562,2021/5/29,9:21,36-43.82N,141-06.52E,183,18.364,33.8366
563,2021/5/29,9:22,36-43.55N,141-06.50E,183,18.435,33.8267
564,2021/5/29,9:23,36-43.29N,141-06.47E,183,18.35,33.7523
565,2021/5/29,9:24,36-43.02N,141-06.45E,183,18.214,33.6688
566,2021/5/29,9:25,36-42.75N,141-06.43E,182,18.718,33.6646
567,2021/5/29,9:26,36-42.48N,141-06.41E,183,19.235,33.7146
568,2021/5/29,9:27,36-42.22N,141-06.39E,183,19.686,33.8532
569,2021/5/29,9:28,36-41.95N,141-06.35E,184,19.523,33.9645
570,2021/5/29,9:29,36-41.69N,141-06.32E,185,19.318,33.9973
571,2021/5/29,9:30,36-41.39N,141-06.26E,187,19.657,33.9971
572,2021/5/29,9:31,36-41.13N,141-06.22E,186,19.852,34.0243
573,2021/5/29,9:32,36-40.86N,141-06.18E,186,19.983,34.055
574,2021/5/29,9:33,36-40.63N,141-06.17E,186,19.859,34.068
575,2021/5/29,9:34,36-40.36N,141-06.13E,186,19.765,34.0608
576,2021/5/29,9:35,36-40.09N,141-06.09E,186,19.747,34.0626
577,2021/5/29,9:36,36-39.84N,141-06.05E,187,20.058,34.0756
578,2021/5/29,9:37,36-39.57N,141-06.01E,186,20.1,34.07
579,2021/5/29,9:38,36-39.31N,141-05.97E,186,20.056,34.0706
580,2021/5/29,9:39,36-39.05N,141-05.93E,187,20.2,34.081
581,2021/5/29,9:40,36-38.78N,141-05.89E,186,20.069,34.0808
582,2021/5/29,9:41,36-38.52N,141-05.84E,187,20.166,34.0686
583,2021/5/29,9:42,36-38.26N,141-05.80E,187,20.371,34.0664
584,2021/5/29,9:43,36-38.00N,141-05.76E,187,20.384,34.081
585,2021/5/29,9:44,36-37.73N,141-05.71E,187,20.243,34.0847
586,2021/5/29,9:45,36-37.46N,141-05.67E,187,20.139,34.0685
587,2021/5/29,9:46,36-37.20N,141-05.62E,187,20.178,34.0639
588,2021/5/29,9:47,36-36.94N,141-05.58E,187,20.153,34.0648
589,2021/5/29,9:48,36-36.68N,141-05.53E,186,20.05,34.0674
590,2021/5/29,9:49,36-36.41N,141-05.49E,187,20.008,34.0626
591,2021/5/29,9:50,36-36.15N,141-05.45E,187,19.929,34.0553
592,2021/5/29,9:51,36-35.89N,141-05.41E,186,19.95,34.0582
593,2021/5/29,9:52,36-35.63N,141-05.37E,187,19.9,34.0602
594,2021/5/29,9:53,36-35.36N,141-05.33E,187,19.997,34.05
595,2021/5/29,9:54,36-35.10N,141-05.28E,187,20.221,34.0569
596,2021/5/29,9:55,36-34.84N,141-05.24E,187,20.269,34.0757
597,2021/5/29,9:56,36-34.58N,141-05.20E,187,20.159,34.0931
598,2021/5/29,9:57,36-34.31N,141-05.15E,187,20.288,34.0809
599,2021/5/29,9:58,36-34.04N,141-05.11E,188,20.38,34.1026
600,2021/5/29,9:59,36-33.78N,141-05.06E,187,20.494,34.1143
601,2021/5/29,10:00,36-33.49N,141-05.01E,188,20.492,34.1244
602,2021/5/29,10:01,36-33.22N,141-04.97E,188,20.544,34.1367
603,2021/5/29,10:02,36-32.96N,141-04.92E,187,20.571,34.1414
604,2021/5/29,10:03,36-32.69N,141-04.87E,188,20.627,34.1392
605,2021/5/29,10:04,36-32.43N,141-04.82E,188,20.688,34.1459
606,2021/5/29,10:05,36-32.16N,141-04.77E,188,20.726,34.1447
607,2021/5/29,10:06,36-31.90N,141-04.72E,188,20.755,34.1507
608,2021/5/29,10:07,36-31.64N,141-04.67E,188,20.738,34.1568
609,2021/5/29,10:08,36-31.37N,141-04.62E,188,20.771,34.1667
610,2021/5/29,10:09,36-31.11N,141-04.57E,188,20.818,34.1697
611,2021/5/29,10:10,36-30.84N,141-04.52E,189,20.824,34.1744
612,2021/5/29,10:11,36-30.57N,141-04.47E,188,20.89,34.1737
613,2021/5/29,10:12,36-30.30N,141-04.42E,188,20.877,34.1783
614,2021/5/29,10:13,36-30.03N,141-04.37E,188,20.824,34.163
615,2021/5/29,10:14,36-29.77N,141-04.32E,188,20.894,34.1581
616,2021/5/29,10:15,36-29.49N,141-04.27E,189,20.881,34.1619
617,2021/5/29,10:16,36-29.23N,141-04.21E,189,20.83,34.1507
618,2021/5/29,10:17,36-28.98N,141-04.16E,188,20.829,34.1513
619,2021/5/29,10:18,36-28.73N,141-04.11E,188,20.814,34.1428
620,2021/5/29,10:19,36-28.46N,141-04.06E,189,20.798,34.1502
621,2021/5/29,10:20,36-28.19N,141-04.00E,189,20.783,34.139
622,2021/5/29,10:21,36-27.92N,141-03.95E,189,20.768,34.1417
623,2021/5/29,10:22,36-27.65N,141-03.89E,189,20.757,34.1384
624,2021/5/29,10:23,36-27.38N,141-03.83E,189,20.744,34.1321
625,2021/5/29,10:24,36-27.12N,141-03.77E,189,20.734,34.1303
626,2021/5/29,10:25,36-26.84N,141-03.71E,189,20.72,34.1269
627,2021/5/29,10:26,36-26.58N,141-03.66E,190,20.708,34.1319
628,2021/5/29,10:27,36-26.31N,141-03.60E,190,20.701,34.125
629,2021/5/29,10:28,36-26.04N,141-03.54E,190,20.699,34.1241
630,2021/5/29,10:29,36-25.78N,141-03.48E,190,20.689,34.1254
631,2021/5/29,10:30,36-25.50N,141-03.42E,190,20.678,34.1128
632,2021/5/29,10:31,36-25.24N,141-03.36E,189,20.682,34.1155
633,2021/5/29,10:32,36-24.97N,141-03.30E,190,20.677,34.1212
634,2021/5/29,10:33,36-24.70N,141-03.23E,190,20.672,34.1283
635,2021/5/29,10:34,36-24.43N,141-03.18E,189,20.673,34.126
636,2021/5/29,10:35,36-24.15N,141-03.12E,190,20.67,34.1308
637,2021/5/29,10:36,36-23.89N,141-03.06E,190,20.654,34.1252
638,2021/5/29,10:37,36-23.62N,141-03.00E,190,20.66,34.1285
639,2021/5/29,10:38,36-23.35N,141-02.94E,190,20.657,34.1168
640,2021/5/29,10:39,36-23.08N,141-02.88E,189,20.651,34.1275
641,2021/5/29,10:40,36-22.80N,141-02.83E,187,20.65,34.138
642,2021/5/29,10:41,36-22.54N,141-02.78E,187,20.641,34.1342
643,2021/5/29,10:42,36-22.26N,141-02.74E,187,20.645,34.14
644,2021/5/29,10:43,36-21.99N,141-02.69E,187,20.642,34.1449
645,2021/5/29,10:44,36-21.72N,141-02.65E,187,20.641,34.1548
646,2021/5/29,10:45,36-21.44N,141-02.61E,187,20.639,34.1559
647,2021/5/29,10:46,36-21.17N,141-02.56E,187,20.627,34.1551
648,2021/5/29,10:47,36-20.90N,141-02.52E,187,20.627,34.1536
649,2021/5/29,10:48,36-20.62N,141-02.47E,187,20.632,34.1519
650,2021/5/29,10:49,36-20.35N,141-02.42E,187,20.62,34.151
651,2021/5/29,10:50,36-20.07N,141-02.38E,187,20.593,34.1566
652,2021/5/29,10:51,36-19.80N,141-02.33E,187,20.586,34.1601
653,2021/5/29,10:52,36-19.53N,141-02.29E,187,20.579,34.1403
654,2021/5/29,10:53,36-19.25N,141-02.24E,187,20.608,34.1484
655,2021/5/29,10:54,36-18.98N,141-02.20E,187,20.602,34.1525
656,2021/5/29,10:55,36-18.70N,141-02.16E,187,20.59,34.1627
657,2021/5/29,10:56,36-18.39N,141-02.11E,187,20.58,34.1629
658,2021/5/29,10:57,36-18.12N,141-02.06E,187,20.583,34.1656
659,2021/5/29,10:58,36-17.84N,141-02.02E,187,20.579,34.1609
660,2021/5/29,10:59,36-17.58N,141-01.97E,187,20.572,34.1696
661,2021/5/29,11:00,36-17.29N,141-01.93E,187,20.564,34.1589
662,2021/5/29,11:01,36-17.02N,141-01.88E,187,20.55,34.1505
663,2021/5/29,11:02,36-16.74N,141-01.83E,187,20.544,34.1576
664,2021/5/29,11:03,36-16.47N,141-01.79E,187,20.539,34.1615
665,2021/5/29,11:04,36-16.20N,141-01.74E,187,20.528,34.1535
