Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
514,2021/10/29,8:33,39-42.03N,142-21.22E,202,17.456,33.7162
515,2021/10/29,8:34,39-41.67N,142-21.04E,200,17.465,33.7209
516,2021/10/29,8:35,39-41.30N,142-20.84E,202,17.46,33.7238
517,2021/10/29,8:36,39-40.95N,142-20.66E,201,17.447,33.7296
518,2021/10/29,8:37,39-40.58N,142-20.48E,200,17.423,33.7311
519,2021/10/29,8:38,39-40.20N,142-20.30E,201,17.404,33.7303
520,2021/10/29,8:39,39-39.83N,142-20.12E,200,17.442,33.7335
521,2021/10/29,8:40,39-39.46N,142-19.93E,200,17.46,33.7256
522,2021/10/29,8:41,39-39.09N,142-19.75E,199,17.471,33.7204
523,2021/10/29,8:42,39-38.72N,142-19.58E,200,17.454,33.7223
524,2021/10/29,8:43,39-38.34N,142-19.39E,201,17.461,33.7254
525,2021/10/29,8:44,39-37.98N,142-19.20E,201,17.468,33.7216
526,2021/10/29,8:45,39-37.60N,142-19.00E,200,17.483,33.7248
527,2021/10/29,8:46,39-37.23N,142-18.82E,202,17.486,33.7196
528,2021/10/29,8:47,39-36.86N,142-18.63E,202,17.476,33.7238
529,2021/10/29,8:48,39-36.43N,142-18.41E,201,17.465,33.7226
530,2021/10/29,8:49,39-36.06N,142-18.23E,200,17.441,33.7227
531,2021/10/29,8:50,39-35.67N,142-18.04E,202,17.397,33.7195
532,2021/10/29,8:51,39-35.31N,142-17.83E,203,17.349,33.7165
533,2021/10/29,8:52,39-34.93N,142-17.65E,202,17.312,33.7161
534,2021/10/29,8:53,39-34.55N,142-17.44E,202,17.268,33.7159
535,2021/10/29,8:54,39-34.19N,142-17.25E,203,17.246,33.7173
536,2021/10/29,8:55,39-33.81N,142-17.05E,203,17.216,33.717
537,2021/10/29,8:56,39-33.43N,142-16.87E,201,17.194,33.7113
538,2021/10/29,8:57,39-33.06N,142-16.67E,202,17.172,33.7075
539,2021/10/29,8:58,39-32.66N,142-16.47E,202,17.128,33.7044
540,2021/10/29,8:59,39-32.29N,142-16.26E,204,17.095,33.7086
541,2021/10/29,9:00,39-31.90N,142-16.05E,204,17.061,33.7059
542,2021/10/29,9:01,39-31.52N,142-15.85E,201,17.039,33.7103
543,2021/10/29,9:02,39-31.13N,142-15.66E,203,17.004,33.7101
544,2021/10/29,9:03,39-30.74N,142-15.47E,203,16.974,33.7084
545,2021/10/29,9:04,39-30.36N,142-15.28E,203,16.952,33.7053
546,2021/10/29,9:05,39-29.97N,142-15.07E,204,16.92,33.707
547,2021/10/29,9:06,39-29.61N,142-14.85E,205,16.891,33.7059
548,2021/10/29,9:07,39-29.22N,142-14.67E,202,16.818,33.7026
549,2021/10/29,9:08,39-28.84N,142-14.46E,204,16.806,33.7022
550,2021/10/29,9:09,39-28.47N,142-14.26E,203,16.789,33.7046
551,2021/10/29,9:10,39-28.11N,142-14.09E,203,16.781,33.7023
552,2021/10/29,9:11,39-27.73N,142-13.90E,203,16.778,33.7029
553,2021/10/29,9:12,39-27.32N,142-13.70E,203,16.844,33.7005
554,2021/10/29,9:13,39-26.95N,142-13.48E,205,16.877,33.7027
555,2021/10/29,9:14,39-26.58N,142-13.27E,204,16.88,33.7069
556,2021/10/29,9:15,39-26.20N,142-13.09E,201,16.89,33.708
557,2021/10/29,9:16,39-25.83N,142-12.91E,200,16.936,33.7091
558,2021/10/29,9:17,39-25.46N,142-12.71E,203,17.098,33.7107
559,2021/10/29,9:18,39-25.08N,142-12.51E,202,17.27,33.7151
560,2021/10/29,9:19,39-24.71N,142-12.30E,203,17.348,33.7243
561,2021/10/29,9:20,39-24.33N,142-12.11E,200,17.434,33.7386
562,2021/10/29,9:21,39-23.94N,142-11.91E,202,17.477,33.7523
563,2021/10/29,9:22,39-23.57N,142-11.70E,203,17.537,33.7597
564,2021/10/29,9:23,39-23.20N,142-11.51E,203,17.545,33.7666
565,2021/10/29,9:24,39-22.81N,142-11.29E,203,17.537,33.7763
566,2021/10/29,9:25,39-22.43N,142-11.08E,203,17.54,33.7759
567,2021/10/29,9:26,39-22.05N,142-10.88E,201,17.576,33.7743
568,2021/10/29,9:27,39-21.69N,142-10.70E,201,17.6,33.7743
569,2021/10/29,9:28,39-21.32N,142-10.51E,202,17.664,33.7833
570,2021/10/29,9:29,39-20.98N,142-10.33E,202,17.688,33.7948
571,2021/10/29,9:30,39-20.61N,142-10.12E,202,17.653,33.808
572,2021/10/29,9:31,39-20.22N,142-09.91E,202,17.617,33.8054
573,2021/10/29,9:32,39-19.80N,142-09.68E,202,17.599,33.8013
574,2021/10/29,9:33,39-19.42N,142-09.48E,202,17.579,33.7954
575,2021/10/29,9:34,39-19.04N,142-09.30E,199,17.568,33.7948
576,2021/10/29,9:35,39-18.65N,142-09.14E,196,17.562,33.7884
577,2021/10/29,9:36,39-18.26N,142-08.98E,197,17.558,33.7807
578,2021/10/29,9:37,39-17.88N,142-08.81E,198,17.587,33.7712
579,2021/10/29,9:38,39-17.48N,142-08.65E,197,17.695,33.7659
580,2021/10/29,9:39,39-17.10N,142-08.49E,197,17.757,33.7848
581,2021/10/29,9:40,39-16.71N,142-08.33E,197,17.759,33.809
582,2021/10/29,9:41,39-16.32N,142-08.16E,198,17.736,33.8247
583,2021/10/29,9:42,39-15.94N,142-07.99E,197,17.719,33.83
584,2021/10/29,9:43,39-15.55N,142-07.83E,197,17.694,33.829
585,2021/10/29,9:44,39-15.17N,142-07.68E,197,17.678,33.8276
586,2021/10/29,9:45,39-14.78N,142-07.52E,197,17.652,33.8242
587,2021/10/29,9:46,39-14.39N,142-07.34E,199,17.594,33.8159
588,2021/10/29,9:47,39-14.01N,142-07.17E,198,17.628,33.8075
589,2021/10/29,9:48,39-13.62N,142-07.01E,197,17.665,33.8031
590,2021/10/29,9:49,39-13.24N,142-06.86E,196,17.666,33.8125
591,2021/10/29,9:50,39-12.86N,142-06.71E,197,17.678,33.8058
592,2021/10/29,9:51,39-12.47N,142-06.53E,199,17.686,33.8045
593,2021/10/29,9:52,39-12.12N,142-06.37E,199,17.684,33.8028
594,2021/10/29,9:53,39-11.76N,142-06.22E,197,17.687,33.8033
595,2021/10/29,9:54,39-11.38N,142-06.06E,197,17.676,33.8055
596,2021/10/29,9:55,39-10.95N,142-05.88E,198,17.633,33.8033
597,2021/10/29,9:56,39-10.60N,142-05.72E,198,17.602,33.8026
598,2021/10/29,9:57,39-10.22N,142-05.57E,197,17.633,33.7864
599,2021/10/29,9:58,39-09.84N,142-05.41E,198,17.683,33.7795
600,2021/10/29,9:59,39-09.47N,142-05.24E,199,17.686,33.7884
601,2021/10/29,10:00,39-09.09N,142-05.07E,197,17.601,33.7922
602,2021/10/29,10:01,39-08.70N,142-04.92E,197,17.581,33.7881
603,2021/10/29,10:02,39-08.32N,142-04.77E,197,17.618,33.7832
604,2021/10/29,10:03,39-07.94N,142-04.61E,197,17.626,33.7802
605,2021/10/29,10:04,39-07.56N,142-04.46E,196,17.617,33.7835
606,2021/10/29,10:05,39-07.17N,142-04.31E,196,17.671,33.7801
607,2021/10/29,10:06,39-06.78N,142-04.16E,198,17.766,33.7767
608,2021/10/29,10:07,39-06.41N,142-04.00E,197,17.799,33.7815
609,2021/10/29,10:08,39-06.02N,142-03.84E,196,17.811,33.7799
610,2021/10/29,10:09,39-05.64N,142-03.70E,197,17.821,33.7801
611,2021/10/29,10:10,39-05.26N,142-03.54E,197,17.822,33.7824
612,2021/10/29,10:11,39-04.87N,142-03.39E,195,17.822,33.7855
613,2021/10/29,10:12,39-04.49N,142-03.24E,197,17.809,33.7815
614,2021/10/29,10:13,39-04.10N,142-03.07E,198,17.792,33.7834
615,2021/10/29,10:14,39-03.72N,142-02.92E,197,17.779,33.7785
616,2021/10/29,10:15,39-03.34N,142-02.77E,197,17.773,33.7793
617,2021/10/29,10:16,39-02.96N,142-02.61E,198,17.766,33.777
618,2021/10/29,10:17,39-02.59N,142-02.46E,196,17.763,33.7771
619,2021/10/29,10:18,39-02.20N,142-02.30E,197,17.761,33.7759
620,2021/10/29,10:19,39-01.83N,142-02.15E,198,17.751,33.7764
621,2021/10/29,10:20,39-01.45N,142-01.99E,198,17.744,33.7775
622,2021/10/29,10:21,39-01.07N,142-01.83E,198,17.75,33.7792
623,2021/10/29,10:22,39-00.69N,142-01.67E,198,17.766,33.7867
624,2021/10/29,10:23,39-00.31N,142-01.50E,198,17.774,33.7928
625,2021/10/29,10:24,38-59.94N,142-01.34E,198,17.784,33.7955
626,2021/10/29,10:25,38-59.56N,142-01.18E,197,17.788,33.7994
627,2021/10/29,10:26,38-59.17N,142-01.01E,198,17.705,33.8039
628,2021/10/29,10:27,38-58.80N,142-00.85E,198,17.698,33.8016
629,2021/10/29,10:28,38-58.42N,142-00.68E,199,17.696,33.7932
630,2021/10/29,10:29,38-58.04N,142-00.52E,198,17.709,33.7921
631,2021/10/29,10:30,38-57.66N,142-00.35E,198,17.749,33.7885
632,2021/10/29,10:31,38-57.28N,142-00.17E,201,17.723,33.7926
633,2021/10/29,10:32,38-56.91N,142-00.00E,199,17.708,33.7916
634,2021/10/29,10:33,38-56.53N,141-59.83E,199,17.705,33.7861
635,2021/10/29,10:34,38-56.16N,141-59.66E,200,17.701,33.7873
636,2021/10/29,10:35,38-55.79N,141-59.48E,201,17.706,33.7863
637,2021/10/29,10:36,38-55.41N,141-59.30E,199,17.722,33.7857
638,2021/10/29,10:37,38-55.04N,141-59.14E,198,17.731,33.7829
639,2021/10/29,10:38,38-54.66N,141-58.95E,201,17.731,33.7836
640,2021/10/29,10:39,38-54.29N,141-58.77E,200,17.729,33.7855
641,2021/10/29,10:40,38-53.92N,141-58.60E,200,17.727,33.7839
642,2021/10/29,10:41,38-53.53N,141-58.42E,200,17.727,33.7852
643,2021/10/29,10:42,38-53.16N,141-58.26E,198,17.723,33.7901
644,2021/10/29,10:43,38-52.78N,141-58.10E,197,17.719,33.7912
645,2021/10/29,10:44,38-52.41N,141-57.94E,198,17.715,33.7967
646,2021/10/29,10:45,38-52.03N,141-57.80E,196,17.726,33.7944
647,2021/10/29,10:46,38-51.65N,141-57.65E,196,17.726,33.8053
648,2021/10/29,10:47,38-51.28N,141-57.52E,194,17.728,33.8114
649,2021/10/29,10:48,38-50.89N,141-57.39E,195,17.723,33.8179
650,2021/10/29,10:49,38-50.52N,141-57.24E,196,17.713,33.8226
651,2021/10/29,10:50,38-50.14N,141-57.09E,196,17.71,33.8243
652,2021/10/29,10:51,38-49.75N,141-56.94E,196,17.715,33.8235
653,2021/10/29,10:52,38-49.38N,141-56.81E,195,17.709,33.8239
654,2021/10/29,10:53,38-48.99N,141-56.68E,194,17.711,33.8247
655,2021/10/29,10:54,38-48.61N,141-56.53E,197,17.714,33.8217
656,2021/10/29,10:55,38-48.23N,141-56.38E,197,17.722,33.8249
657,2021/10/29,10:56,38-47.85N,141-56.24E,195,17.722,33.8269
658,2021/10/29,10:57,38-47.47N,141-56.11E,194,17.756,33.8215
659,2021/10/29,10:58,38-47.09N,141-55.98E,195,17.744,33.814
660,2021/10/29,10:59,38-46.70N,141-55.83E,197,17.745,33.8049
661,2021/10/29,11:00,38-46.32N,141-55.69E,195,17.735,33.8043
662,2021/10/29,11:01,38-45.93N,141-55.55E,195,17.715,33.8062
663,2021/10/29,11:02,38-45.56N,141-55.41E,196,17.702,33.8056
664,2021/10/29,11:03,38-45.18N,141-55.27E,196,17.672,33.8079
665,2021/10/29,11:04,38-44.79N,141-55.12E,196,17.631,33.8073
666,2021/10/29,11:05,38-44.41N,141-54.98E,197,17.601,33.8089
667,2021/10/29,11:06,38-44.03N,141-54.83E,196,17.558,33.8062
668,2021/10/29,11:07,38-43.66N,141-54.69E,195,17.501,33.8034
669,2021/10/29,11:08,38-43.27N,141-54.55E,195,17.468,33.7927
670,2021/10/29,11:09,38-42.88N,141-54.41E,196,17.455,33.7835
671,2021/10/29,11:10,38-42.51N,141-54.27E,195,17.452,33.7742
672,2021/10/29,11:11,38-42.12N,141-54.13E,195,17.445,33.7729
673,2021/10/29,11:12,38-41.74N,141-54.00E,195,17.447,33.7729
674,2021/10/29,11:13,38-41.36N,141-53.86E,195,17.46,33.7671
675,2021/10/29,11:14,38-40.96N,141-53.72E,196,17.473,33.7732
676,2021/10/29,11:15,38-40.59N,141-53.58E,196,17.502,33.7745
677,2021/10/29,11:16,38-40.20N,141-53.43E,195,17.517,33.78
678,2021/10/29,11:17,38-39.82N,141-53.30E,196,17.526,33.7861
679,2021/10/29,11:18,38-39.44N,141-53.15E,197,17.521,33.7915
680,2021/10/29,11:19,38-39.05N,141-53.01E,194,17.518,33.7927
681,2021/10/29,11:20,38-38.67N,141-52.88E,194,17.517,33.7948
682,2021/10/29,11:21,38-38.28N,141-52.76E,194,17.528,33.7935
683,2021/10/29,11:22,38-37.90N,141-52.62E,196,17.564,33.7949
684,2021/10/29,11:23,38-37.52N,141-52.48E,196,17.609,33.7998
685,2021/10/29,11:24,38-37.13N,141-52.34E,196,17.651,33.7968
686,2021/10/29,11:25,38-36.76N,141-52.20E,195,17.678,33.7933
687,2021/10/29,11:26,38-36.37N,141-52.07E,196,17.685,33.7917
688,2021/10/29,11:27,38-36.00N,141-51.93E,196,17.683,33.782
689,2021/10/29,11:28,38-35.62N,141-51.80E,194,17.677,33.7814
690,2021/10/29,11:29,38-35.23N,141-51.66E,195,17.675,33.7778
691,2021/10/29,11:30,38-34.86N,141-51.54E,194,17.668,33.7795
692,2021/10/29,11:31,38-34.48N,141-51.40E,196,17.71,33.7838
693,2021/10/29,11:32,38-34.12N,141-51.26E,196,17.72,33.7891
694,2021/10/29,11:33,38-33.75N,141-51.12E,196,17.725,33.7923
695,2021/10/29,11:34,38-33.38N,141-50.98E,195,17.737,33.7965
696,2021/10/29,11:35,38-33.00N,141-50.86E,193,17.705,33.8051
697,2021/10/29,11:36,38-32.62N,141-50.74E,195,17.735,33.8133
698,2021/10/29,11:37,38-32.26N,141-50.61E,194,17.73,33.8164
699,2021/10/29,11:38,38-31.88N,141-50.48E,195,17.753,33.8134
700,2021/10/29,11:39,38-31.50N,141-50.35E,195,17.778,33.814
701,2021/10/29,11:40,38-31.14N,141-50.22E,195,17.782,33.8199
702,2021/10/29,11:41,38-30.77N,141-50.08E,195,17.793,33.8197
703,2021/10/29,11:42,38-30.40N,141-49.96E,194,17.8,33.821
704,2021/10/29,11:43,38-30.03N,141-49.84E,194,17.803,33.8208
705,2021/10/29,11:44,38-29.65N,141-49.70E,196,17.794,33.825
706,2021/10/29,11:45,38-29.29N,141-49.58E,196,17.789,33.8247
707,2021/10/29,11:46,38-28.92N,141-49.45E,194,17.783,33.8238
708,2021/10/29,11:47,38-28.55N,141-49.33E,194,17.777,33.8286
709,2021/10/29,11:48,38-28.18N,141-49.21E,193,17.762,33.827
710,2021/10/29,11:49,38-27.80N,141-49.08E,195,17.75,33.8281
711,2021/10/29,11:50,38-27.44N,141-48.94E,198,17.741,33.8273
712,2021/10/29,11:51,38-27.03N,141-48.77E,197,17.7,33.8282
713,2021/10/29,11:52,38-26.67N,141-48.62E,198,17.793,33.826
714,2021/10/29,11:53,38-26.34N,141-48.49E,198,17.903,33.8181
715,2021/10/29,11:54,38-25.98N,141-48.33E,199,17.982,33.8181
716,2021/10/29,11:55,38-25.62N,141-48.18E,197,17.999,33.8134
717,2021/10/29,11:56,38-25.26N,141-48.03E,197,18.009,33.8161
718,2021/10/29,11:57,38-24.89N,141-47.89E,196,18.01,33.812
719,2021/10/29,11:58,38-24.53N,141-47.73E,199,18.01,33.8126
720,2021/10/29,11:59,38-24.15N,141-47.59E,196,18.002,33.8102
721,2021/10/29,12:00,38-23.80N,141-47.44E,199,18.008,33.8059
722,2021/10/29,12:01,38-23.43N,141-47.29E,197,18.017,33.8025
723,2021/10/29,12:02,38-23.08N,141-47.13E,198,18.031,33.8078
724,2021/10/29,12:03,38-22.71N,141-46.99E,196,18.036,33.8108
725,2021/10/29,12:04,38-22.34N,141-46.85E,198,18.04,33.8148
726,2021/10/29,12:05,38-21.99N,141-46.72E,195,18.042,33.8152
727,2021/10/29,12:06,38-21.63N,141-46.59E,196,18.038,33.8144
728,2021/10/29,12:07,38-21.26N,141-46.45E,197,18.045,33.8159
729,2021/10/29,12:08,38-20.90N,141-46.31E,196,18.047,33.8173
730,2021/10/29,12:09,38-20.53N,141-46.17E,197,18.052,33.8125
731,2021/10/29,12:10,38-20.18N,141-46.03E,196,18.049,33.8146
732,2021/10/29,12:11,38-19.81N,141-45.89E,196,18.04,33.8166
733,2021/10/29,12:12,38-19.43N,141-45.75E,196,18.045,33.8136
734,2021/10/29,12:13,38-19.07N,141-45.61E,197,18.038,33.814
735,2021/10/29,12:14,38-18.69N,141-45.46E,198,18.032,33.8176
736,2021/10/29,12:15,38-18.33N,141-45.32E,197,18.028,33.8171
737,2021/10/29,12:16,38-17.96N,141-45.17E,197,18.025,33.8124
738,2021/10/29,12:17,38-17.59N,141-45.04E,194,18.009,33.8133
739,2021/10/29,12:18,38-17.23N,141-44.91E,196,18.019,33.8052
740,2021/10/29,12:19,38-16.85N,141-44.76E,196,18.026,33.7984
741,2021/10/29,12:20,38-16.49N,141-44.62E,197,18.039,33.792
742,2021/10/29,12:21,38-16.13N,141-44.47E,199,18.036,33.7873
743,2021/10/29,12:22,38-15.76N,141-44.29E,200,18.033,33.7832
744,2021/10/29,12:23,38-15.42N,141-44.12E,202,18.03,33.779
745,2021/10/29,12:24,38-15.06N,141-43.93E,201,18.022,33.7759
746,2021/10/29,12:25,38-14.71N,141-43.76E,201,17.974,33.7817
747,2021/10/29,12:26,38-14.35N,141-43.58E,201,17.956,33.7927
748,2021/10/29,12:27,38-13.99N,141-43.41E,201,17.945,33.8027
749,2021/10/29,12:28,38-13.65N,141-43.23E,201,17.944,33.8018
750,2021/10/29,12:29,38-13.29N,141-43.06E,200,17.947,33.8045
751,2021/10/29,12:30,38-12.94N,141-42.90E,199,17.949,33.8011
752,2021/10/29,12:31,38-12.59N,141-42.73E,200,17.953,33.8061
753,2021/10/29,12:32,38-12.23N,141-42.56E,201,17.959,33.8064
754,2021/10/29,12:33,38-11.88N,141-42.40E,200,17.965,33.8064
755,2021/10/29,12:34,38-11.52N,141-42.23E,200,17.975,33.8046
756,2021/10/29,12:35,38-11.17N,141-42.06E,201,17.996,33.8061
757,2021/10/29,12:36,38-10.82N,141-41.89E,201,18.053,33.8021
758,2021/10/29,12:37,38-10.46N,141-41.72E,200,18.153,33.8016
759,2021/10/29,12:38,38-10.11N,141-41.55E,200,18.24,33.8041
760,2021/10/29,12:39,38-09.74N,141-41.39E,200,18.266,33.805
761,2021/10/29,12:40,38-09.39N,141-41.22E,200,18.264,33.796
762,2021/10/29,12:41,38-09.04N,141-41.06E,200,18.275,33.7844
763,2021/10/29,12:42,38-08.68N,141-40.90E,199,18.318,33.7633
764,2021/10/29,12:43,38-08.33N,141-40.75E,198,18.293,33.734
765,2021/10/29,12:44,38-07.97N,141-40.59E,198,18.25,33.7068
766,2021/10/29,12:45,38-07.62N,141-40.43E,199,18.24,33.7076
767,2021/10/29,12:46,38-07.27N,141-40.27E,200,18.254,33.7116
768,2021/10/29,12:47,38-06.92N,141-40.12E,199,18.325,33.7127
769,2021/10/29,12:48,38-06.58N,141-39.98E,198,18.393,33.7066
770,2021/10/29,12:49,38-06.22N,141-39.82E,198,18.396,33.6845
771,2021/10/29,12:50,38-05.88N,141-39.68E,199,18.39,33.6684
772,2021/10/29,12:51,38-05.53N,141-39.52E,199,18.393,33.6602
773,2021/10/29,12:52,38-05.18N,141-39.37E,198,18.396,33.6677
774,2021/10/29,12:53,38-04.84N,141-39.22E,199,18.394,33.6706
775,2021/10/29,12:54,38-04.49N,141-39.07E,198,18.394,33.676
776,2021/10/29,12:55,38-04.15N,141-38.93E,198,18.407,33.6778
777,2021/10/29,12:56,38-03.80N,141-38.79E,196,18.436,33.6693
778,2021/10/29,12:57,38-03.45N,141-38.65E,198,18.452,33.653
779,2021/10/29,12:58,38-03.12N,141-38.50E,198,18.454,33.638
780,2021/10/29,12:59,38-02.76N,141-38.36E,196,18.449,33.627
781,2021/10/29,13:00,38-02.42N,141-38.23E,197,18.435,33.6206
782,2021/10/29,13:01,38-02.07N,141-38.08E,197,18.42,33.6229
783,2021/10/29,13:02,38-01.71N,141-37.95E,197,18.409,33.6295
784,2021/10/29,13:03,38-01.37N,141-37.81E,198,18.398,33.6401
785,2021/10/29,13:04,38-01.01N,141-37.66E,198,18.4,33.6764
786,2021/10/29,13:05,38-00.66N,141-37.51E,198,18.408,33.7036
787,2021/10/29,13:06,38-00.31N,141-37.38E,196,18.425,33.7402
788,2021/10/29,13:07,37-59.95N,141-37.25E,196,18.442,33.7617
789,2021/10/29,13:08,37-59.60N,141-37.11E,196,18.457,33.7877
790,2021/10/29,13:09,37-59.25N,141-36.96E,198,18.46,33.8068
791,2021/10/29,13:10,37-58.91N,141-36.83E,196,18.465,33.8186
792,2021/10/29,13:11,37-58.55N,141-36.70E,196,18.464,33.8214
793,2021/10/29,13:12,37-58.19N,141-36.56E,197,18.45,33.8214
794,2021/10/29,13:13,37-57.85N,141-36.42E,197,18.441,33.8239
795,2021/10/29,13:14,37-57.50N,141-36.28E,196,18.434,33.8235
796,2021/10/29,13:15,37-57.15N,141-36.15E,197,18.424,33.82
797,2021/10/29,13:16,37-56.80N,141-36.02E,196,18.425,33.8173
798,2021/10/29,13:17,37-56.45N,141-35.88E,198,18.43,33.818
799,2021/10/29,13:18,37-56.10N,141-35.72E,200,18.429,33.8203
800,2021/10/29,13:19,37-55.76N,141-35.54E,203,18.426,33.8156
801,2021/10/29,13:20,37-55.44N,141-35.35E,206,18.429,33.8187
802,2021/10/29,13:21,37-55.11N,141-35.14E,206,18.431,33.8204
803,2021/10/29,13:22,37-54.77N,141-34.93E,206,18.43,33.8169
804,2021/10/29,13:23,37-54.46N,141-34.73E,205,18.431,33.8193
805,2021/10/29,13:24,37-54.12N,141-34.54E,205,18.431,33.8185
806,2021/10/29,13:25,37-53.80N,141-34.35E,204,18.432,33.8229
807,2021/10/29,13:26,37-53.46N,141-34.17E,203,18.434,33.822
808,2021/10/29,13:27,37-53.12N,141-33.98E,203,18.433,33.8213
809,2021/10/29,13:28,37-52.79N,141-33.81E,201,18.439,33.8235
810,2021/10/29,13:29,37-52.44N,141-33.63E,202,18.443,33.8202
811,2021/10/29,13:30,37-52.11N,141-33.46E,203,18.451,33.8167
812,2021/10/29,13:31,37-51.78N,141-33.27E,204,18.453,33.8204
813,2021/10/29,13:32,37-51.44N,141-33.09E,202,18.454,33.8225
814,2021/10/29,13:33,37-51.11N,141-32.92E,201,18.458,33.8196
815,2021/10/29,13:34,37-50.76N,141-32.75E,200,18.462,33.8234
816,2021/10/29,13:35,37-50.42N,141-32.60E,199,18.465,33.8199
817,2021/10/29,13:36,37-50.08N,141-32.44E,201,18.467,33.8252
818,2021/10/29,13:37,37-49.73N,141-32.26E,202,18.47,33.8218
819,2021/10/29,13:38,37-49.40N,141-32.09E,201,18.469,33.8251
820,2021/10/29,13:39,37-49.06N,141-31.92E,202,18.463,33.8272
821,2021/10/29,13:40,37-48.72N,141-31.76E,200,18.465,33.826
822,2021/10/29,13:41,37-48.37N,141-31.59E,201,18.469,33.8252
823,2021/10/29,13:42,37-48.02N,141-31.42E,201,18.465,33.8221
824,2021/10/29,13:43,37-47.69N,141-31.24E,203,18.462,33.8253
825,2021/10/29,13:44,37-47.35N,141-31.06E,202,18.459,33.8245
826,2021/10/29,13:45,37-47.00N,141-30.88E,201,18.454,33.825
827,2021/10/29,13:46,37-46.66N,141-30.72E,201,18.454,33.8215
828,2021/10/29,13:47,37-46.31N,141-30.55E,202,18.449,33.8219
829,2021/10/29,13:48,37-45.98N,141-30.37E,202,18.445,33.8179
830,2021/10/29,13:49,37-45.64N,141-30.20E,202,18.439,33.8213
831,2021/10/29,13:50,37-45.29N,141-30.01E,202,18.432,33.8214
832,2021/10/29,13:51,37-44.95N,141-29.84E,202,18.422,33.8184
833,2021/10/29,13:52,37-44.60N,141-29.66E,201,18.417,33.8206
834,2021/10/29,13:53,37-44.26N,141-29.49E,201,18.412,33.822
835,2021/10/29,13:54,37-43.91N,141-29.31E,202,18.407,33.8246
836,2021/10/29,13:55,37-43.55N,141-29.12E,202,18.403,33.824
837,2021/10/29,13:56,37-43.21N,141-28.94E,202,18.398,33.8253
838,2021/10/29,13:57,37-42.81N,141-28.73E,202,18.395,33.824
839,2021/10/29,13:58,37-42.51N,141-28.58E,203,18.389,33.8252
840,2021/10/29,13:59,37-42.11N,141-28.37E,202,18.382,33.8223
841,2021/10/29,14:00,37-41.76N,141-28.19E,201,18.362,33.8219
842,2021/10/29,14:01,37-41.41N,141-28.02E,202,18.353,33.8241
843,2021/10/29,14:02,37-41.05N,141-27.84E,202,18.344,33.8237
844,2021/10/29,14:03,37-40.71N,141-27.66E,202,18.337,33.8207
845,2021/10/29,14:04,37-40.36N,141-27.49E,201,18.329,33.822
846,2021/10/29,14:05,37-40.01N,141-27.32E,201,18.32,33.8201
847,2021/10/29,14:06,37-39.67N,141-27.14E,202,18.309,33.8207
848,2021/10/29,14:07,37-39.31N,141-26.96E,202,18.304,33.8199
849,2021/10/29,14:08,37-38.97N,141-26.78E,202,18.294,33.8207
850,2021/10/29,14:09,37-38.61N,141-26.61E,201,18.302,33.8232
851,2021/10/29,14:10,37-38.30N,141-26.46E,201,18.306,33.8209
852,2021/10/29,14:11,37-37.95N,141-26.30E,199,18.3,33.82
853,2021/10/29,14:12,37-37.59N,141-26.13E,199,18.293,33.8228
854,2021/10/29,14:13,37-37.19N,141-25.95E,201,18.288,33.8247
855,2021/10/29,14:14,37-36.83N,141-25.77E,200,18.281,33.8223
856,2021/10/29,14:15,37-36.47N,141-25.62E,197,18.268,33.8238
857,2021/10/29,14:16,37-36.11N,141-25.48E,197,18.262,33.8223
858,2021/10/29,14:17,37-35.74N,141-25.34E,197,18.248,33.8243
859,2021/10/29,14:18,37-35.39N,141-25.19E,198,18.236,33.8255
860,2021/10/29,14:19,37-35.03N,141-25.04E,199,18.224,33.8246
861,2021/10/29,14:20,37-34.66N,141-24.88E,198,18.211,33.8215
862,2021/10/29,14:21,37-34.30N,141-24.73E,199,18.19,33.8193
863,2021/10/29,14:22,37-33.93N,141-24.57E,198,18.171,33.8158
864,2021/10/29,14:23,37-33.56N,141-24.42E,197,18.163,33.8111
865,2021/10/29,14:24,37-33.20N,141-24.27E,198,18.152,33.8071
866,2021/10/29,14:25,37-32.82N,141-24.12E,197,18.144,33.802
867,2021/10/29,14:26,37-32.51N,141-24.00E,197,18.17,33.7981
868,2021/10/29,14:27,37-32.14N,141-23.84E,198,18.26,33.7984
869,2021/10/29,14:28,37-31.76N,141-23.67E,199,18.286,33.8053
870,2021/10/29,14:29,37-31.39N,141-23.51E,199,18.282,33.8125
871,2021/10/29,14:30,37-31.04N,141-23.37E,196,18.25,33.8117
872,2021/10/29,14:31,37-30.67N,141-23.22E,198,18.221,33.8092
873,2021/10/29,14:32,37-30.29N,141-23.06E,197,18.149,33.8042
874,2021/10/29,14:33,37-29.92N,141-22.91E,198,18.074,33.7935
875,2021/10/29,14:34,37-29.55N,141-22.74E,199,18.054,33.7728
876,2021/10/29,14:35,37-29.17N,141-22.59E,197,18.018,33.7573
877,2021/10/29,14:36,37-28.80N,141-22.45E,197,17.991,33.7483
878,2021/10/29,14:37,37-28.41N,141-22.30E,197,17.97,33.7395
879,2021/10/29,14:38,37-28.05N,141-22.16E,196,18.011,33.7424
880,2021/10/29,14:39,37-27.67N,141-22.00E,198,18.082,33.7374
881,2021/10/29,14:40,37-27.29N,141-21.84E,197,18.05,33.7257
