Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
455,2021/7/24,7:34,39-38.88N,142-17.14E,197,24.033,33.6722
456,2021/7/24,7:35,39-38.51N,142-16.99E,197,23.949,33.681
457,2021/7/24,7:36,39-38.16N,142-16.85E,197,23.909,33.6751
458,2021/7/24,7:37,39-37.80N,142-16.71E,196,23.857,33.6787
459,2021/7/24,7:38,39-37.44N,142-16.57E,197,23.84,33.6702
460,2021/7/24,7:39,39-37.08N,142-16.42E,197,23.995,33.6515
461,2021/7/24,7:40,39-36.71N,142-16.28E,196,23.82,33.6624
462,2021/7/24,7:41,39-36.35N,142-16.14E,196,23.711,33.6379
463,2021/7/24,7:42,39-35.99N,142-16.00E,196,23.68,33.6254
464,2021/7/24,7:43,39-35.63N,142-15.86E,196,23.778,33.6241
465,2021/7/24,7:44,39-35.27N,142-15.72E,196,23.825,33.6005
466,2021/7/24,7:45,39-34.90N,142-15.57E,196,23.797,33.5868
467,2021/7/24,7:46,39-34.55N,142-15.44E,196,23.753,33.5843
468,2021/7/24,7:47,39-34.18N,142-15.30E,196,23.802,33.5935
469,2021/7/24,7:48,39-33.82N,142-15.15E,196,23.959,33.6115
470,2021/7/24,7:49,39-33.46N,142-15.02E,196,24.08,33.6192
471,2021/7/24,7:50,39-33.09N,142-14.88E,196,24.032,33.6279
472,2021/7/24,7:51,39-32.74N,142-14.74E,196,23.917,33.6369
473,2021/7/24,7:52,39-32.38N,142-14.60E,196,23.759,33.6443
474,2021/7/24,7:53,39-32.02N,142-14.47E,195,23.902,33.6556
475,2021/7/24,7:54,39-31.65N,142-14.34E,195,23.923,33.6676
476,2021/7/24,7:55,39-31.29N,142-14.20E,195,24.182,33.6669
477,2021/7/24,7:56,39-30.93N,142-14.08E,195,24.415,33.6669
478,2021/7/24,7:57,39-30.57N,142-13.93E,198,24.534,33.6824
479,2021/7/24,7:58,39-30.22N,142-13.77E,199,24.561,33.6744
480,2021/7/24,7:59,39-29.87N,142-13.60E,200,24.51,33.6594
481,2021/7/24,8:00,39-29.51N,142-13.42E,202,24.258,33.6579
482,2021/7/24,8:01,39-29.17N,142-13.23E,202,24.336,33.6519
483,2021/7/24,8:02,39-28.82N,142-13.04E,202,24.394,33.6568
484,2021/7/24,8:03,39-28.47N,142-12.85E,202,24.252,33.6548
485,2021/7/24,8:04,39-28.12N,142-12.66E,203,24.144,33.6359
486,2021/7/24,8:05,39-27.77N,142-12.47E,203,24.394,33.6393
487,2021/7/24,8:06,39-27.43N,142-12.28E,203,24.335,33.641
488,2021/7/24,8:07,39-27.08N,142-12.09E,203,24.386,33.6389
489,2021/7/24,8:08,39-26.72N,142-11.89E,203,24.356,33.6389
490,2021/7/24,8:09,39-26.38N,142-11.70E,203,24.221,33.6305
491,2021/7/24,8:10,39-26.03N,142-11.51E,202,24.221,33.632
492,2021/7/24,8:11,39-25.68N,142-11.32E,203,24.148,33.6308
493,2021/7/24,8:12,39-25.33N,142-11.12E,202,24.119,33.6311
494,2021/7/24,8:13,39-24.98N,142-10.92E,203,24.059,33.6304
495,2021/7/24,8:14,39-24.63N,142-10.73E,203,23.949,33.6215
496,2021/7/24,8:15,39-24.28N,142-10.54E,203,23.538,33.6231
497,2021/7/24,8:16,39-23.93N,142-10.34E,203,23.659,33.6175
498,2021/7/24,8:17,39-23.58N,142-10.15E,203,23.87,33.6441
499,2021/7/24,8:18,39-23.22N,142-09.95E,203,23.573,33.6377
500,2021/7/24,8:19,39-22.87N,142-09.76E,203,23.361,33.6119
501,2021/7/24,8:20,39-22.51N,142-09.56E,202,23.687,33.6182
502,2021/7/24,8:21,39-22.17N,142-09.37E,203,24.053,33.6273
503,2021/7/24,8:22,39-21.82N,142-09.17E,203,23.808,33.6239
504,2021/7/24,8:23,39-21.46N,142-08.98E,203,23.822,33.6209
505,2021/7/24,8:24,39-21.12N,142-08.78E,203,23.854,33.6276
506,2021/7/24,8:25,39-20.76N,142-08.59E,202,23.997,33.6334
507,2021/7/24,8:26,39-20.41N,142-08.40E,202,24.058,33.6453
508,2021/7/24,8:27,39-20.05N,142-08.20E,203,24.057,33.669
509,2021/7/24,8:28,39-19.69N,142-08.00E,203,23.938,33.6766
510,2021/7/24,8:29,39-19.34N,142-07.81E,203,23.599,33.6812
511,2021/7/24,8:30,39-18.98N,142-07.60E,204,23.5,33.6515
512,2021/7/24,8:31,39-18.63N,142-07.40E,205,23.409,33.6515
513,2021/7/24,8:32,39-18.28N,142-07.18E,205,23.327,33.6595
514,2021/7/24,8:33,39-17.93N,142-06.96E,206,23.294,33.6567
515,2021/7/24,8:34,39-17.59N,142-06.75E,206,23.599,33.6725
516,2021/7/24,8:35,39-17.23N,142-06.52E,206,23.887,33.6776
517,2021/7/24,8:36,39-16.89N,142-06.30E,206,24.069,33.692
518,2021/7/24,8:37,39-16.55N,142-06.08E,206,24.104,33.6913
519,2021/7/24,8:38,39-16.19N,142-05.87E,204,24.039,33.7052
520,2021/7/24,8:39,39-15.84N,142-05.67E,203,24.032,33.7
521,2021/7/24,8:40,39-15.48N,142-05.48E,203,23.911,33.7085
522,2021/7/24,8:41,39-15.13N,142-05.29E,202,23.636,33.71
523,2021/7/24,8:42,39-14.76N,142-05.13E,198,23.616,33.7092
524,2021/7/24,8:43,39-14.39N,142-04.97E,198,23.652,33.7149
525,2021/7/24,8:44,39-14.03N,142-04.82E,197,23.576,33.7101
526,2021/7/24,8:45,39-13.66N,142-04.67E,197,23.645,33.709
527,2021/7/24,8:46,39-13.30N,142-04.51E,198,23.756,33.7126
528,2021/7/24,8:47,39-12.93N,142-04.34E,199,23.68,33.6981
529,2021/7/24,8:48,39-12.56N,142-04.17E,199,23.615,33.6828
530,2021/7/24,8:49,39-12.19N,142-04.03E,195,23.605,33.6727
531,2021/7/24,8:50,39-11.81N,142-03.88E,196,23.504,33.6406
532,2021/7/24,8:51,39-11.44N,142-03.74E,196,23.423,33.6242
533,2021/7/24,8:52,39-11.07N,142-03.60E,196,23.347,33.6008
534,2021/7/24,8:53,39-10.69N,142-03.45E,196,23.357,33.6125
535,2021/7/24,8:54,39-10.32N,142-03.31E,196,23.35,33.6107
536,2021/7/24,8:55,39-09.94N,142-03.17E,196,23.457,33.6169
537,2021/7/24,8:56,39-09.56N,142-03.03E,196,23.494,33.6035
538,2021/7/24,8:57,39-09.19N,142-02.89E,196,23.519,33.5863
539,2021/7/24,8:58,39-08.80N,142-02.74E,195,23.531,33.5878
540,2021/7/24,8:59,39-08.43N,142-02.61E,195,23.608,33.5708
541,2021/7/24,9:00,39-08.04N,142-02.47E,196,23.562,33.5707
542,2021/7/24,9:01,39-07.67N,142-02.32E,197,23.603,33.5717
543,2021/7/24,9:02,39-07.30N,142-02.17E,197,23.491,33.5763
544,2021/7/24,9:03,39-06.92N,142-02.01E,198,23.364,33.5747
545,2021/7/24,9:04,39-06.56N,142-01.86E,198,23.395,33.6064
546,2021/7/24,9:05,39-06.18N,142-01.70E,197,23.206,33.6062
547,2021/7/24,9:06,39-05.81N,142-01.55E,197,22.821,33.6004
548,2021/7/24,9:07,39-05.44N,142-01.40E,197,23.24,33.6705
549,2021/7/24,9:08,39-05.06N,142-01.24E,197,23.548,33.7288
550,2021/7/24,9:09,39-04.69N,142-01.08E,199,23.374,33.62
551,2021/7/24,9:10,39-04.30N,142-00.90E,201,23.116,33.5509
552,2021/7/24,9:11,39-03.94N,142-00.70E,203,22.74,33.5652
553,2021/7/24,9:12,39-03.60N,142-00.49E,205,22.204,33.581
554,2021/7/24,9:13,39-03.24N,142-00.27E,205,21.788,33.6063
555,2021/7/24,9:14,39-02.89N,142-00.05E,205,21.473,33.6018
556,2021/7/24,9:15,39-02.52N,141-59.83E,205,21.271,33.5962
557,2021/7/24,9:16,39-02.17N,141-59.61E,205,21.132,33.583
558,2021/7/24,9:17,39-01.81N,141-59.39E,205,21.11,33.5806
559,2021/7/24,9:18,39-01.44N,141-59.17E,205,21.078,33.5759
560,2021/7/24,9:19,39-01.09N,141-58.95E,205,21.065,33.5719
561,2021/7/24,9:20,39-00.73N,141-58.72E,206,21.121,33.5738
562,2021/7/24,9:21,39-00.37N,141-58.50E,205,21.137,33.5783
563,2021/7/24,9:22,39-00.01N,141-58.28E,205,21.03,33.5872
564,2021/7/24,9:23,38-59.64N,141-58.07E,203,20.896,33.5789
565,2021/7/24,9:24,38-59.28N,141-57.88E,201,20.784,33.5602
566,2021/7/24,9:25,38-58.91N,141-57.68E,202,20.727,33.5543
567,2021/7/24,9:26,38-58.54N,141-57.48E,202,20.628,33.5536
568,2021/7/24,9:27,38-58.17N,141-57.28E,202,20.557,33.5747
569,2021/7/24,9:28,38-57.80N,141-57.08E,202,20.568,33.572
570,2021/7/24,9:29,38-57.43N,141-56.89E,202,20.667,33.5747
571,2021/7/24,9:30,38-57.07N,141-56.70E,202,21.006,33.5816
572,2021/7/24,9:31,38-56.71N,141-56.51E,202,21.052,33.5742
573,2021/7/24,9:32,38-56.34N,141-56.31E,202,21.051,33.5519
574,2021/7/24,9:33,38-55.97N,141-56.11E,202,20.907,33.5524
575,2021/7/24,9:34,38-55.61N,141-55.92E,202,21.251,33.5539
576,2021/7/24,9:35,38-55.25N,141-55.73E,202,21.273,33.5584
577,2021/7/24,9:36,38-54.89N,141-55.54E,202,21.668,33.5392
578,2021/7/24,9:37,38-54.53N,141-55.34E,203,21.802,33.5558
579,2021/7/24,9:38,38-54.16N,141-55.15E,202,21.858,33.5462
580,2021/7/24,9:39,38-53.81N,141-54.95E,203,21.495,33.5417
581,2021/7/24,9:40,38-53.45N,141-54.76E,202,21.419,33.5355
582,2021/7/24,9:41,38-53.09N,141-54.56E,202,21.352,33.5563
583,2021/7/24,9:42,38-52.72N,141-54.37E,202,21.248,33.5577
584,2021/7/24,9:43,38-52.36N,141-54.18E,202,21.154,33.5594
585,2021/7/24,9:44,38-52.00N,141-54.00E,201,21.051,33.5648
586,2021/7/24,9:45,38-51.64N,141-53.83E,199,21.015,33.5674
587,2021/7/24,9:46,38-51.26N,141-53.66E,199,21.135,33.5632
588,2021/7/24,9:47,38-50.91N,141-53.46E,205,21.34,33.5735
589,2021/7/24,9:48,38-50.56N,141-53.23E,206,21.191,33.6006
590,2021/7/24,9:49,38-50.22N,141-53.01E,207,21.365,33.6054
591,2021/7/24,9:50,38-49.88N,141-52.78E,207,21.582,33.6112
592,2021/7/24,9:51,38-49.53N,141-52.54E,208,22.091,33.597
593,2021/7/24,9:52,38-49.20N,141-52.31E,209,22.271,33.6064
594,2021/7/24,9:53,38-48.85N,141-52.07E,206,22.112,33.604
595,2021/7/24,9:54,38-48.50N,141-51.88E,202,22.147,33.5809
596,2021/7/24,9:55,38-48.13N,141-51.70E,200,22.297,33.5765
597,2021/7/24,9:56,38-47.76N,141-51.53E,199,21.621,33.5735
598,2021/7/24,9:57,38-47.40N,141-51.37E,199,21.573,33.5582
599,2021/7/24,9:58,38-47.03N,141-51.20E,199,21.337,33.5636
600,2021/7/24,9:59,38-46.68N,141-51.03E,200,21.375,33.5921
601,2021/7/24,10:00,38-46.31N,141-50.87E,200,21.524,33.5997
602,2021/7/24,10:01,38-45.95N,141-50.70E,199,21.814,33.6254
603,2021/7/24,10:02,38-45.59N,141-50.54E,199,21.613,33.622
604,2021/7/24,10:03,38-45.23N,141-50.38E,199,21.683,33.6127
605,2021/7/24,10:04,38-44.87N,141-50.22E,198,21.56,33.6231
606,2021/7/24,10:05,38-44.51N,141-50.06E,199,21.398,33.6183
607,2021/7/24,10:06,38-44.15N,141-49.90E,199,21.413,33.611
608,2021/7/24,10:07,38-43.79N,141-49.74E,199,21.415,33.618
609,2021/7/24,10:08,38-43.43N,141-49.57E,199,21.387,33.6168
610,2021/7/24,10:09,38-43.08N,141-49.42E,199,21.303,33.608
611,2021/7/24,10:10,38-42.72N,141-49.25E,199,21.225,33.5902
612,2021/7/24,10:11,38-42.35N,141-49.09E,199,21.029,33.5971
613,2021/7/24,10:12,38-42.00N,141-48.93E,199,20.75,33.5794
614,2021/7/24,10:13,38-41.63N,141-48.76E,198,20.883,33.5957
615,2021/7/24,10:14,38-41.27N,141-48.62E,197,21.006,33.5907
616,2021/7/24,10:15,38-40.91N,141-48.47E,196,21.147,33.5821
617,2021/7/24,10:16,38-40.53N,141-48.33E,197,20.716,33.5736
618,2021/7/24,10:17,38-40.17N,141-48.18E,197,20.318,33.567
619,2021/7/24,10:18,38-39.80N,141-48.03E,196,20.233,33.5694
620,2021/7/24,10:19,38-39.44N,141-47.89E,197,20.31,33.589
621,2021/7/24,10:20,38-39.08N,141-47.75E,197,20.221,33.5885
622,2021/7/24,10:21,38-38.71N,141-47.60E,197,20.4,33.5858
623,2021/7/24,10:22,38-38.35N,141-47.46E,196,20.562,33.5844
624,2021/7/24,10:23,38-37.98N,141-47.33E,195,20.513,33.5807
625,2021/7/24,10:24,38-37.61N,141-47.20E,195,20.443,33.5773
626,2021/7/24,10:25,38-37.25N,141-47.07E,195,20.204,33.5687
627,2021/7/24,10:26,38-36.87N,141-46.93E,195,20.301,33.5609
628,2021/7/24,10:27,38-36.51N,141-46.80E,195,20.318,33.5667
629,2021/7/24,10:28,38-36.14N,141-46.68E,194,19.6,33.5616
630,2021/7/24,10:29,38-35.77N,141-46.56E,194,19.312,33.5438
631,2021/7/24,10:30,38-35.40N,141-46.44E,194,19.775,33.5611
632,2021/7/24,10:31,38-35.03N,141-46.32E,194,19.698,33.5894
633,2021/7/24,10:32,38-34.67N,141-46.20E,194,20.102,33.5822
634,2021/7/24,10:33,38-34.29N,141-46.08E,194,20.461,33.5844
635,2021/7/24,10:34,38-33.93N,141-45.96E,194,20.321,33.5734
636,2021/7/24,10:35,38-33.57N,141-45.83E,195,20.543,33.5537
637,2021/7/24,10:36,38-33.20N,141-45.70E,195,20.412,33.5652
638,2021/7/24,10:37,38-32.84N,141-45.57E,195,20.596,33.5543
639,2021/7/24,10:38,38-32.47N,141-45.44E,196,20.656,33.5545
640,2021/7/24,10:39,38-32.11N,141-45.31E,195,20.932,33.5562
641,2021/7/24,10:40,38-31.74N,141-45.17E,196,21.528,33.5587
642,2021/7/24,10:41,38-31.38N,141-45.03E,196,21.683,33.5531
643,2021/7/24,10:42,38-31.02N,141-44.90E,196,21.933,33.5455
644,2021/7/24,10:43,38-30.65N,141-44.77E,196,22.501,33.5483
645,2021/7/24,10:44,38-30.30N,141-44.64E,196,22.584,33.5549
646,2021/7/24,10:45,38-29.94N,141-44.50E,196,22.747,33.5436
647,2021/7/24,10:46,38-29.58N,141-44.36E,196,22.682,33.5372
648,2021/7/24,10:47,38-29.22N,141-44.25E,193,22.305,33.5388
649,2021/7/24,10:48,38-28.85N,141-44.14E,193,22.604,33.5276
650,2021/7/24,10:49,38-28.50N,141-44.04E,192,22.882,33.5402
651,2021/7/24,10:50,38-28.13N,141-43.93E,192,23.324,33.5491
652,2021/7/24,10:51,38-27.76N,141-43.83E,192,23.611,33.571
653,2021/7/24,10:52,38-27.40N,141-43.73E,192,23.738,33.5759
654,2021/7/24,10:53,38-27.03N,141-43.63E,192,23.853,33.5951
655,2021/7/24,10:54,38-26.66N,141-43.53E,192,23.769,33.6106
656,2021/7/24,10:55,38-26.29N,141-43.42E,192,23.146,33.6113
657,2021/7/24,10:56,38-25.92N,141-43.32E,192,22.984,33.5958
658,2021/7/24,10:57,38-25.56N,141-43.22E,192,22.594,33.5846
659,2021/7/24,10:58,38-25.19N,141-43.11E,192,22.244,33.564
660,2021/7/24,10:59,38-24.82N,141-43.00E,193,21.804,33.5565
661,2021/7/24,11:00,38-24.45N,141-42.89E,192,21.402,33.555
662,2021/7/24,11:01,38-24.07N,141-42.79E,192,21.533,33.5631
663,2021/7/24,11:02,38-23.71N,141-42.68E,193,22.261,33.5639
664,2021/7/24,11:03,38-23.33N,141-42.57E,192,22.871,33.5683
665,2021/7/24,11:04,38-22.96N,141-42.46E,193,22.815,33.5986
666,2021/7/24,11:05,38-22.59N,141-42.35E,193,22.136,33.604
667,2021/7/24,11:06,38-22.21N,141-42.24E,193,23.168,33.6219
668,2021/7/24,11:07,38-21.85N,141-42.13E,193,23.479,33.6699
669,2021/7/24,11:08,38-21.48N,141-42.02E,193,23.372,33.6483
670,2021/7/24,11:09,38-21.11N,141-41.91E,193,23.166,33.6299
671,2021/7/24,11:10,38-20.73N,141-41.81E,192,23.109,33.6275
672,2021/7/24,11:11,38-20.35N,141-41.70E,192,23.105,33.6239
673,2021/7/24,11:12,38-19.99N,141-41.59E,192,22.858,33.6314
674,2021/7/24,11:13,38-19.61N,141-41.49E,192,22.806,33.6252
675,2021/7/24,11:14,38-19.23N,141-41.39E,192,22.746,33.6303
676,2021/7/24,11:15,38-18.87N,141-41.28E,193,22.597,33.6329
677,2021/7/24,11:16,38-18.49N,141-41.17E,192,22.474,33.6189
678,2021/7/24,11:17,38-18.13N,141-41.07E,192,22.515,33.6197
679,2021/7/24,11:18,38-17.76N,141-40.96E,193,22.691,33.6325
680,2021/7/24,11:19,38-17.38N,141-40.85E,192,22.7,33.6357
681,2021/7/24,11:20,38-17.01N,141-40.75E,192,22.433,33.6282
682,2021/7/24,11:21,38-16.63N,141-40.65E,192,22.6,33.6231
683,2021/7/24,11:22,38-16.27N,141-40.54E,192,23.095,33.6294
684,2021/7/24,11:23,38-15.89N,141-40.45E,190,23.094,33.6398
685,2021/7/24,11:24,38-15.51N,141-40.36E,190,22.69,33.6278
686,2021/7/24,11:25,38-15.14N,141-40.27E,190,23.007,33.6145
687,2021/7/24,11:26,38-14.75N,141-40.18E,190,22.911,33.6147
688,2021/7/24,11:27,38-14.38N,141-40.10E,190,22.641,33.5837
689,2021/7/24,11:28,38-14.00N,141-40.01E,191,22.289,33.5575
690,2021/7/24,11:29,38-13.61N,141-39.91E,190,22.404,33.5629
691,2021/7/24,11:30,38-13.24N,141-39.82E,190,22.052,33.5412
692,2021/7/24,11:31,38-12.85N,141-39.73E,190,22.238,33.4781
693,2021/7/24,11:32,38-12.47N,141-39.64E,190,22.037,33.4496
694,2021/7/24,11:33,38-12.09N,141-39.55E,190,21.872,33.4003
695,2021/7/24,11:34,38-11.70N,141-39.46E,191,21.783,33.4053
696,2021/7/24,11:35,38-11.33N,141-39.36E,192,21.912,33.4043
697,2021/7/24,11:36,38-10.94N,141-39.26E,190,21.948,33.4049
698,2021/7/24,11:37,38-10.56N,141-39.17E,191,21.826,33.4095
699,2021/7/24,11:38,38-10.18N,141-39.07E,191,21.787,33.4425
700,2021/7/24,11:39,38-09.79N,141-38.97E,190,21.982,33.4649
701,2021/7/24,11:40,38-09.41N,141-38.88E,191,22.297,33.475
702,2021/7/24,11:41,38-09.03N,141-38.78E,191,21.543,33.4316
703,2021/7/24,11:42,38-08.65N,141-38.69E,190,21.106,33.3457
704,2021/7/24,11:43,38-08.27N,141-38.58E,193,21.019,33.4001
705,2021/7/24,11:44,38-07.88N,141-38.48E,191,20.848,33.3999
706,2021/7/24,11:45,38-07.51N,141-38.38E,191,21.476,33.4111
707,2021/7/24,11:46,38-07.12N,141-38.28E,191,21.212,33.4527
708,2021/7/24,11:47,38-06.74N,141-38.19E,190,21.052,33.4777
709,2021/7/24,11:48,38-06.36N,141-38.09E,191,20.764,33.5053
710,2021/7/24,11:49,38-05.97N,141-37.99E,191,20.87,33.5406
711,2021/7/24,11:50,38-05.59N,141-37.90E,191,21.165,33.5508
712,2021/7/24,11:51,38-05.21N,141-37.80E,190,21.123,33.5682
713,2021/7/24,11:52,38-04.83N,141-37.71E,190,21.276,33.5654
714,2021/7/24,11:53,38-04.45N,141-37.62E,190,21.239,33.5752
715,2021/7/24,11:54,38-04.07N,141-37.52E,191,21.607,33.57
716,2021/7/24,11:55,38-03.70N,141-37.42E,192,21.886,33.5769
717,2021/7/24,11:56,38-03.31N,141-37.31E,193,22.174,33.5439
718,2021/7/24,11:57,38-02.90N,141-37.16E,197,21.778,33.4992
719,2021/7/24,11:58,38-02.54N,141-37.01E,198,22.243,33.4392
720,2021/7/24,11:59,38-02.22N,141-36.88E,198,22.48,33.3722
721,2021/7/24,12:00,38-01.86N,141-36.73E,198,21.72,33.2156
722,2021/7/24,12:01,38-01.50N,141-36.57E,198,21.478,33.1299
723,2021/7/24,12:02,38-01.14N,141-36.42E,198,21.558,33.1213
724,2021/7/24,12:03,38-00.76N,141-36.26E,198,21.99,33.1193
725,2021/7/24,12:04,38-00.41N,141-36.11E,198,21.493,33.0459
726,2021/7/24,12:05,38-00.06N,141-35.96E,198,21.676,32.9855
727,2021/7/24,12:06,37-59.69N,141-35.80E,198,21.446,32.9945
728,2021/7/24,12:07,37-59.34N,141-35.64E,199,21.641,32.981
729,2021/7/24,12:08,37-58.98N,141-35.49E,199,21.744,32.9698
730,2021/7/24,12:09,37-58.61N,141-35.33E,198,21.634,32.9329
731,2021/7/24,12:10,37-58.26N,141-35.18E,198,21.153,32.9386
732,2021/7/24,12:11,37-57.90N,141-35.02E,199,21.613,32.9991
733,2021/7/24,12:12,37-57.54N,141-34.86E,199,21.814,33.0193
734,2021/7/24,12:13,37-57.17N,141-34.70E,199,21.784,32.973
735,2021/7/24,12:14,37-56.81N,141-34.54E,199,22.162,32.9612
736,2021/7/24,12:15,37-56.46N,141-34.38E,199,22.226,32.9556
737,2021/7/24,12:16,37-56.10N,141-34.22E,199,22.299,32.9167
738,2021/7/24,12:17,37-55.74N,141-34.06E,199,22.084,32.8669
739,2021/7/24,12:18,37-55.39N,141-33.91E,199,21.85,32.843
740,2021/7/24,12:19,37-55.02N,141-33.75E,199,21.378,32.908
741,2021/7/24,12:20,37-54.67N,141-33.59E,199,21.855,33.0191
742,2021/7/24,12:21,37-54.32N,141-33.43E,199,21.54,32.9907
743,2021/7/24,12:22,37-53.96N,141-33.28E,199,21.709,33.0092
744,2021/7/24,12:23,37-53.61N,141-33.12E,198,22.617,33.0194
745,2021/7/24,12:24,37-53.25N,141-32.97E,198,22.311,33.012
746,2021/7/24,12:25,37-52.90N,141-32.82E,198,22.408,32.9556
747,2021/7/24,12:26,37-52.54N,141-32.66E,199,22.341,32.9551
748,2021/7/24,12:27,37-52.18N,141-32.50E,199,21.925,32.955
749,2021/7/24,12:28,37-51.83N,141-32.35E,200,22.513,32.9836
750,2021/7/24,12:29,37-51.47N,141-32.19E,198,23.167,33.0055
751,2021/7/24,12:30,37-51.12N,141-32.05E,198,22.697,32.9854
752,2021/7/24,12:31,37-50.76N,141-31.90E,198,22.54,32.9732
753,2021/7/24,12:32,37-50.41N,141-31.75E,198,23.114,33.0332
754,2021/7/24,12:33,37-50.05N,141-31.60E,198,23.139,33.0097
755,2021/7/24,12:34,37-49.69N,141-31.45E,197,23.139,32.9566
756,2021/7/24,12:35,37-49.34N,141-31.31E,198,23.1,32.9459
757,2021/7/24,12:36,37-48.99N,141-31.16E,198,22.719,32.9275
758,2021/7/24,12:37,37-48.63N,141-31.01E,198,22.627,32.9178
759,2021/7/24,12:38,37-48.28N,141-30.86E,197,22.4,32.9243
760,2021/7/24,12:39,37-47.92N,141-30.72E,198,22.428,32.9155
761,2021/7/24,12:40,37-47.57N,141-30.57E,198,22.174,32.9351
762,2021/7/24,12:41,37-47.21N,141-30.42E,198,21.983,32.9332
763,2021/7/24,12:42,37-46.85N,141-30.28E,198,21.888,32.9628
764,2021/7/24,12:43,37-46.50N,141-30.14E,197,21.817,32.984
765,2021/7/24,12:44,37-46.14N,141-29.99E,197,21.934,33.0188
766,2021/7/24,12:45,37-45.79N,141-29.85E,198,22.109,33.0586
767,2021/7/24,12:46,37-45.43N,141-29.70E,197,22.199,33.0469
768,2021/7/24,12:47,37-45.07N,141-29.56E,197,22.391,33.0631
769,2021/7/24,12:48,37-44.72N,141-29.42E,198,22.736,33.0504
770,2021/7/24,12:49,37-44.35N,141-29.27E,197,22.816,33.0003
771,2021/7/24,12:50,37-44.01N,141-29.13E,197,22.908,32.9171
772,2021/7/24,12:51,37-43.65N,141-28.99E,197,23.067,32.8646
773,2021/7/24,12:52,37-43.29N,141-28.85E,197,23.055,32.815
774,2021/7/24,12:53,37-42.95N,141-28.70E,197,22.852,32.7756
775,2021/7/24,12:54,37-42.59N,141-28.56E,197,22.647,32.7738
776,2021/7/24,12:55,37-42.24N,141-28.42E,197,22.851,32.7756
777,2021/7/24,12:56,37-41.89N,141-28.28E,198,22.837,32.7881
778,2021/7/24,12:57,37-41.52N,141-28.13E,197,22.598,32.7446
779,2021/7/24,12:58,37-41.18N,141-27.99E,198,22.523,32.7382
780,2021/7/24,12:59,37-40.82N,141-27.85E,197,22.829,32.7563
781,2021/7/24,13:00,37-40.47N,141-27.71E,198,23.096,32.8054
782,2021/7/24,13:01,37-40.12N,141-27.56E,197,23.059,32.9045
783,2021/7/24,13:02,37-39.77N,141-27.42E,197,23.32,33.024
784,2021/7/24,13:03,37-39.42N,141-27.28E,197,23.507,33.092
785,2021/7/24,13:04,37-39.06N,141-27.13E,198,23.543,33.1324
786,2021/7/24,13:05,37-38.71N,141-26.99E,197,23.354,33.1587
787,2021/7/24,13:06,37-38.36N,141-26.85E,197,23.114,33.1594
788,2021/7/24,13:07,37-38.00N,141-26.71E,197,22.995,33.161
789,2021/7/24,13:08,37-37.66N,141-26.57E,197,22.938,33.1628
790,2021/7/24,13:09,37-37.30N,141-26.43E,197,22.981,33.1621
791,2021/7/24,13:10,37-36.96N,141-26.30E,197,22.975,33.1572
792,2021/7/24,13:11,37-36.61N,141-26.16E,197,22.87,33.1463
793,2021/7/24,13:12,37-36.26N,141-26.02E,197,22.725,33.1498
794,2021/7/24,13:13,37-35.92N,141-25.88E,197,22.606,33.162
795,2021/7/24,13:14,37-35.56N,141-25.73E,198,22.567,33.182
796,2021/7/24,13:15,37-35.22N,141-25.59E,198,22.495,33.196
797,2021/7/24,13:16,37-34.87N,141-25.44E,197,22.377,33.2009
798,2021/7/24,13:17,37-34.51N,141-25.30E,198,22.327,33.2125
799,2021/7/24,13:18,37-34.17N,141-25.15E,198,22.201,33.2194
800,2021/7/24,13:19,37-33.81N,141-25.00E,198,22.331,33.2381
801,2021/7/24,13:20,37-33.47N,141-24.86E,198,22.647,33.2718
802,2021/7/24,13:21,37-33.12N,141-24.71E,198,23.039,33.3024
803,2021/7/24,13:22,37-32.76N,141-24.57E,198,23.326,33.3223
804,2021/7/24,13:23,37-32.42N,141-24.42E,198,23.511,33.3237
805,2021/7/24,13:24,37-32.06N,141-24.27E,198,23.453,33.3173
806,2021/7/24,13:25,37-31.71N,141-24.13E,197,23.423,33.3306
807,2021/7/24,13:26,37-31.36N,141-23.99E,197,23.33,33.3364
808,2021/7/24,13:27,37-31.00N,141-23.85E,197,23.382,33.36
809,2021/7/24,13:28,37-30.65N,141-23.71E,198,23.346,33.3875
810,2021/7/24,13:29,37-30.30N,141-23.56E,197,23.295,33.3904
811,2021/7/24,13:30,37-29.95N,141-23.42E,197,23.146,33.4176
812,2021/7/24,13:31,37-29.60N,141-23.28E,197,22.992,33.4513
813,2021/7/24,13:32,37-29.23N,141-23.14E,197,22.988,33.4961
814,2021/7/24,13:33,37-28.89N,141-23.00E,197,23.018,33.5022
815,2021/7/24,13:34,37-28.53N,141-22.86E,197,22.99,33.5101
816,2021/7/24,13:35,37-28.18N,141-22.72E,197,22.978,33.4843
817,2021/7/24,13:36,37-27.83N,141-22.58E,197,23.096,33.4712
818,2021/7/24,13:37,37-27.47N,141-22.44E,197,23.095,33.465
819,2021/7/24,13:38,37-27.12N,141-22.30E,197,22.983,33.4359
820,2021/7/24,13:39,37-26.76N,141-22.16E,197,23.024,33.4304
821,2021/7/24,13:40,37-26.41N,141-22.02E,197,23.282,33.4864
822,2021/7/24,13:41,37-26.06N,141-21.88E,196,23.355,33.4839
