Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
659,2021/2/26,10:58,39-30.98N,142-07.54E,19,8.232,33.5505
660,2021/2/26,10:59,39-31.33N,142-07.70E,19,8.225,33.5461
661,2021/2/26,11:00,39-31.67N,142-07.85E,19,8.209,33.5575
662,2021/2/26,11:01,39-32.02N,142-08.00E,18,8.181,33.553
663,2021/2/26,11:02,39-32.36N,142-08.15E,18,8.154,33.5523
664,2021/2/26,11:03,39-32.71N,142-08.29E,17,8.116,33.554
665,2021/2/26,11:04,39-33.06N,142-08.44E,18,8.157,33.5532
666,2021/2/26,11:05,39-33.40N,142-08.57E,13,8.198,33.5516
667,2021/2/26,11:06,39-33.76N,142-08.64E,7,8.216,33.5489
668,2021/2/26,11:07,39-34.12N,142-08.66E,359,8.216,33.5501
669,2021/2/26,11:08,39-34.48N,142-08.65E,359,8.209,33.5565
670,2021/2/26,11:09,39-34.86N,142-08.62E,352,8.212,33.5534
671,2021/2/26,11:10,39-35.21N,142-08.51E,346,8.215,33.5513
672,2021/2/26,11:11,39-35.58N,142-08.41E,346,8.224,33.562
673,2021/2/26,11:12,39-35.94N,142-08.30E,347,8.223,33.5623
674,2021/2/26,11:13,39-36.30N,142-08.20E,347,8.221,33.557
675,2021/2/26,11:14,39-36.67N,142-08.10E,347,8.199,33.5504
676,2021/2/26,11:15,39-37.03N,142-08.00E,347,8.185,33.5495
677,2021/2/26,11:16,39-37.40N,142-07.89E,347,8.015,33.5521
678,2021/2/26,11:17,39-37.76N,142-07.78E,347,7.792,33.5419
679,2021/2/26,11:18,39-38.12N,142-07.70E,350,7.772,33.5157
680,2021/2/26,11:19,39-38.49N,142-07.61E,349,7.769,33.5081
681,2021/2/26,11:20,39-38.85N,142-07.54E,350,7.79,33.495
682,2021/2/26,11:21,39-39.22N,142-07.46E,350,7.801,33.4963
683,2021/2/26,11:22,39-39.57N,142-07.39E,350,7.654,33.4924
684,2021/2/26,11:23,39-39.92N,142-07.31E,350,7.668,33.4682
685,2021/2/26,11:24,39-40.29N,142-07.23E,350,7.641,33.4482
686,2021/2/26,11:25,39-40.63N,142-07.16E,350,7.6,33.4508
687,2021/2/26,11:26,39-40.99N,142-07.07E,350,7.772,33.4699
688,2021/2/26,11:27,39-41.34N,142-07.00E,350,7.799,33.496
689,2021/2/26,11:28,39-41.70N,142-06.92E,350,7.794,33.5144
690,2021/2/26,11:29,39-42.07N,142-06.84E,349,7.802,33.5254
691,2021/2/26,11:30,39-42.42N,142-06.77E,350,7.806,33.5272
692,2021/2/26,11:31,39-42.79N,142-06.68E,350,7.817,33.5232
693,2021/2/26,11:32,39-43.14N,142-06.61E,350,7.846,33.5288
694,2021/2/26,11:33,39-43.51N,142-06.52E,349,7.857,33.5271
695,2021/2/26,11:34,39-43.91N,142-06.42E,349,7.838,33.5319
696,2021/2/26,11:35,39-44.26N,142-06.34E,349,7.809,33.5344
697,2021/2/26,11:36,39-44.61N,142-06.26E,349,7.776,33.5335
698,2021/2/26,11:37,39-44.91N,142-06.19E,350,7.801,33.5391
699,2021/2/26,11:38,39-45.27N,142-06.11E,350,7.811,33.5408
700,2021/2/26,11:39,39-45.64N,142-06.02E,350,7.819,33.5312
701,2021/2/26,11:40,39-45.99N,142-05.94E,349,7.829,33.5365
702,2021/2/26,11:41,39-46.36N,142-05.86E,349,7.831,33.5439
703,2021/2/26,11:42,39-46.72N,142-05.77E,349,7.793,33.5459
704,2021/2/26,11:43,39-47.08N,142-05.68E,348,7.772,33.5411
705,2021/2/26,11:44,39-47.45N,142-05.59E,349,7.797,33.5356
706,2021/2/26,11:45,39-47.80N,142-05.49E,345,7.855,33.5489
707,2021/2/26,11:46,39-48.22N,142-05.36E,345,7.889,33.5426
708,2021/2/26,11:47,39-48.55N,142-05.25E,346,7.893,33.5372
709,2021/2/26,11:48,39-48.88N,142-05.15E,346,7.91,33.5412
710,2021/2/26,11:49,39-49.25N,142-05.03E,346,7.927,33.551
711,2021/2/26,11:50,39-49.61N,142-04.92E,346,7.946,33.5503
712,2021/2/26,11:51,39-49.97N,142-04.81E,346,7.954,33.5438
713,2021/2/26,11:52,39-50.32N,142-04.69E,346,7.97,33.5483
714,2021/2/26,11:53,39-50.68N,142-04.58E,346,7.981,33.5487
715,2021/2/26,11:54,39-51.05N,142-04.46E,346,7.982,33.5466
716,2021/2/26,11:55,39-51.40N,142-04.36E,346,7.981,33.5482
717,2021/2/26,11:56,39-51.77N,142-04.24E,346,7.96,33.5532
718,2021/2/26,11:57,39-52.12N,142-04.14E,346,7.939,33.5508
719,2021/2/26,11:58,39-52.49N,142-04.02E,346,7.919,33.5528
720,2021/2/26,11:59,39-52.85N,142-03.91E,346,7.898,33.5522
721,2021/2/26,12:00,39-53.20N,142-03.81E,346,7.882,33.5505
722,2021/2/26,12:01,39-53.56N,142-03.70E,346,7.863,33.5477
723,2021/2/26,12:02,39-53.91N,142-03.59E,346,7.838,33.5437
724,2021/2/26,12:03,39-54.31N,142-03.46E,344,7.784,33.548
725,2021/2/26,12:04,39-54.66N,142-03.29E,339,7.749,33.5429
726,2021/2/26,12:05,39-54.99N,142-03.13E,339,7.685,33.5347
727,2021/2/26,12:06,39-55.34N,142-02.96E,339,7.642,33.5462
728,2021/2/26,12:07,39-55.67N,142-02.80E,339,7.601,33.5309
729,2021/2/26,12:08,39-56.01N,142-02.63E,338,7.616,33.5312
730,2021/2/26,12:09,39-56.35N,142-02.46E,338,7.669,33.5232
731,2021/2/26,12:10,39-56.68N,142-02.29E,338,7.771,33.5234
732,2021/2/26,12:11,39-57.01N,142-02.12E,339,7.763,33.537
733,2021/2/26,12:12,39-57.34N,142-01.96E,338,7.746,33.5309
734,2021/2/26,12:13,39-57.68N,142-01.78E,338,7.709,33.5291
735,2021/2/26,12:14,39-58.02N,142-01.61E,338,7.679,33.5335
736,2021/2/26,12:15,39-58.36N,142-01.44E,338,7.67,33.5238
737,2021/2/26,12:16,39-58.70N,142-01.27E,339,7.653,33.5248
738,2021/2/26,12:17,39-59.04N,142-01.10E,339,7.65,33.5156
739,2021/2/26,12:18,39-59.34N,142-00.96E,339,7.647,33.5198
740,2021/2/26,12:19,39-59.68N,142-00.79E,338,7.647,33.5151
741,2021/2/26,12:20,40-00.01N,142-00.62E,339,7.647,33.5138
742,2021/2/26,12:21,40-00.35N,142-00.45E,338,7.655,33.5231
743,2021/2/26,12:22,40-00.70N,142-00.28E,338,7.663,33.5102
744,2021/2/26,12:23,40-01.03N,142-00.10E,335,7.681,33.5201
745,2021/2/26,12:24,40-01.36N,141-59.89E,332,7.713,33.5273
746,2021/2/26,12:25,40-01.67N,141-59.68E,333,7.743,33.511
747,2021/2/26,12:26,40-02.00N,141-59.48E,333,7.759,33.521
748,2021/2/26,12:27,40-02.33N,141-59.27E,335,7.769,33.533
749,2021/2/26,12:28,40-02.71N,141-59.09E,340,7.777,33.5382
750,2021/2/26,12:29,40-03.08N,141-58.97E,347,7.8,33.5352
751,2021/2/26,12:30,40-03.43N,141-58.90E,350,7.797,33.5438
752,2021/2/26,12:31,40-03.79N,141-58.85E,353,7.781,33.549
753,2021/2/26,12:32,40-04.16N,141-58.80E,353,7.77,33.5491
754,2021/2/26,12:33,40-04.51N,141-58.75E,354,7.768,33.5464
755,2021/2/26,12:34,40-04.88N,141-58.71E,354,7.769,33.5426
756,2021/2/26,12:35,40-05.20N,141-58.67E,354,7.652,33.5403
757,2021/2/26,12:36,40-05.55N,141-58.63E,354,7.54,33.5435
758,2021/2/26,12:37,40-05.92N,141-58.59E,354,7.444,33.5327
759,2021/2/26,12:38,40-06.31N,141-58.54E,354,7.42,33.509
760,2021/2/26,12:39,40-06.63N,141-58.50E,354,7.408,33.4856
761,2021/2/26,12:40,40-06.97N,141-58.46E,354,7.394,33.4875
762,2021/2/26,12:41,40-07.31N,141-58.38E,349,7.406,33.4813
763,2021/2/26,12:42,40-07.66N,141-58.30E,349,7.427,33.4711
764,2021/2/26,12:43,40-08.00N,141-58.21E,349,7.48,33.4737
765,2021/2/26,12:44,40-08.41N,141-58.11E,349,7.507,33.4804
766,2021/2/26,12:45,40-08.74N,141-58.03E,349,7.539,33.4978
767,2021/2/26,12:46,40-09.08N,141-57.95E,348,7.555,33.5027
768,2021/2/26,12:47,40-09.42N,141-57.87E,349,7.564,33.5015
769,2021/2/26,12:48,40-09.76N,141-57.79E,349,7.597,33.5193
770,2021/2/26,12:49,40-10.10N,141-57.71E,349,7.656,33.5163
771,2021/2/26,12:50,40-10.44N,141-57.63E,349,7.688,33.5312
772,2021/2/26,12:51,40-10.77N,141-57.55E,349,7.692,33.5502
773,2021/2/26,12:52,40-11.12N,141-57.46E,349,7.703,33.5614
774,2021/2/26,12:53,40-11.40N,141-57.40E,349,7.703,33.5567
775,2021/2/26,12:54,40-11.74N,141-57.31E,347,7.707,33.5708
776,2021/2/26,12:55,40-12.07N,141-57.22E,348,7.697,33.5654
777,2021/2/26,12:56,40-12.40N,141-57.13E,347,7.666,33.5618
778,2021/2/26,12:57,40-12.75N,141-57.03E,347,7.644,33.5658
779,2021/2/26,12:58,40-13.08N,141-56.94E,348,7.641,33.555
780,2021/2/26,12:59,40-13.42N,141-56.84E,348,7.654,33.5563
781,2021/2/26,13:00,40-13.76N,141-56.75E,347,7.674,33.5462
782,2021/2/26,13:01,40-14.10N,141-56.66E,348,7.696,33.5528
783,2021/2/26,13:02,40-14.44N,141-56.57E,348,7.705,33.565
784,2021/2/26,13:03,40-14.78N,141-56.47E,348,7.715,33.5644
785,2021/2/26,13:04,40-15.12N,141-56.38E,348,7.719,33.5717
786,2021/2/26,13:05,40-15.46N,141-56.29E,348,7.72,33.5696
787,2021/2/26,13:06,40-15.79N,141-56.19E,347,7.699,33.5656
788,2021/2/26,13:07,40-16.14N,141-56.09E,347,7.698,33.5689
789,2021/2/26,13:08,40-16.47N,141-56.00E,348,7.706,33.5687
790,2021/2/26,13:09,40-16.81N,141-55.91E,347,7.72,33.5631
791,2021/2/26,13:10,40-17.14N,141-55.82E,348,7.729,33.5622
792,2021/2/26,13:11,40-17.48N,141-55.73E,347,7.738,33.5538
793,2021/2/26,13:12,40-17.82N,141-55.63E,347,7.745,33.5675
794,2021/2/26,13:13,40-18.15N,141-55.54E,347,7.75,33.5599
795,2021/2/26,13:14,40-18.49N,141-55.44E,347,7.759,33.5666
796,2021/2/26,13:15,40-18.83N,141-55.35E,347,7.764,33.5667
797,2021/2/26,13:16,40-19.16N,141-55.26E,348,7.768,33.5638
798,2021/2/26,13:17,40-19.53N,141-55.16E,348,7.759,33.5534
799,2021/2/26,13:18,40-19.89N,141-55.06E,347,7.764,33.5532
800,2021/2/26,13:19,40-20.23N,141-54.96E,347,7.782,33.5608
801,2021/2/26,13:20,40-20.51N,141-54.88E,347,7.8,33.5557
802,2021/2/26,13:21,40-20.84N,141-54.79E,348,7.826,33.5416
803,2021/2/26,13:22,40-21.18N,141-54.69E,348,7.845,33.561
804,2021/2/26,13:23,40-21.51N,141-54.60E,347,7.856,33.5594
805,2021/2/26,13:24,40-21.85N,141-54.50E,347,7.862,33.5421
806,2021/2/26,13:25,40-22.17N,141-54.41E,347,7.875,33.5459
807,2021/2/26,13:26,40-22.51N,141-54.32E,348,7.888,33.5453
808,2021/2/26,13:27,40-22.84N,141-54.22E,348,7.896,33.5555
809,2021/2/26,13:28,40-23.17N,141-54.13E,348,7.9,33.5504
810,2021/2/26,13:29,40-23.51N,141-54.04E,347,7.903,33.5434
811,2021/2/26,13:30,40-23.85N,141-53.94E,347,7.911,33.561
812,2021/2/26,13:31,40-24.18N,141-53.85E,348,7.916,33.5599
813,2021/2/26,13:32,40-24.52N,141-53.75E,347,7.919,33.5439
814,2021/2/26,13:33,40-24.85N,141-53.66E,348,7.921,33.5509
815,2021/2/26,13:34,40-25.18N,141-53.57E,347,7.923,33.5494
816,2021/2/26,13:35,40-25.52N,141-53.47E,348,7.926,33.5604
817,2021/2/26,13:36,40-25.86N,141-53.38E,347,7.932,33.5569
818,2021/2/26,13:37,40-26.20N,141-53.28E,348,7.927,33.5542
819,2021/2/26,13:38,40-26.53N,141-53.19E,347,7.93,33.5674
820,2021/2/26,13:39,40-26.87N,141-53.09E,347,7.936,33.5643
821,2021/2/26,13:40,40-27.21N,141-53.00E,347,7.948,33.5534
822,2021/2/26,13:41,40-27.55N,141-52.90E,348,7.965,33.5545
823,2021/2/26,13:42,40-27.90N,141-52.80E,348,7.973,33.5574
824,2021/2/26,13:43,40-28.24N,141-52.71E,347,7.987,33.5597
825,2021/2/26,13:44,40-28.58N,141-52.62E,348,8.005,33.5578
826,2021/2/26,13:45,40-28.92N,141-52.52E,347,8.025,33.5696
827,2021/2/26,13:46,40-29.27N,141-52.43E,347,8.04,33.5697
828,2021/2/26,13:47,40-29.62N,141-52.33E,347,8.055,33.5621
829,2021/2/26,13:48,40-29.95N,141-52.23E,347,8.061,33.5748
830,2021/2/26,13:49,40-30.30N,141-52.14E,348,8.068,33.5747
831,2021/2/26,13:50,40-30.64N,141-52.04E,348,8.046,33.5561
832,2021/2/26,13:51,40-30.97N,141-51.95E,348,8.007,33.5613
833,2021/2/26,13:52,40-31.31N,141-51.86E,348,7.947,33.5687
834,2021/2/26,13:53,40-31.64N,141-51.76E,347,7.9,33.5603
835,2021/2/26,13:54,40-31.98N,141-51.67E,347,7.88,33.5572
836,2021/2/26,13:55,40-32.32N,141-51.58E,348,7.899,33.536
837,2021/2/26,13:56,40-32.65N,141-51.48E,348,7.874,33.5421
838,2021/2/26,13:57,40-33.00N,141-51.39E,347,7.89,33.5396
839,2021/2/26,13:58,40-33.33N,141-51.29E,348,7.9,33.5293
840,2021/2/26,13:59,40-33.67N,141-51.21E,348,7.88,33.5325
841,2021/2/26,14:00,40-34.02N,141-51.11E,347,7.884,33.5417
842,2021/2/26,14:01,40-34.35N,141-51.01E,347,7.886,33.5382
843,2021/2/26,14:02,40-34.70N,141-50.92E,347,7.883,33.5274
844,2021/2/26,14:03,40-35.03N,141-50.82E,347,7.885,33.5266
845,2021/2/26,14:04,40-35.37N,141-50.72E,347,7.895,33.5396
846,2021/2/26,14:05,40-35.71N,141-50.62E,347,7.931,33.5348
847,2021/2/26,14:06,40-36.05N,141-50.53E,347,7.949,33.5258
848,2021/2/26,14:07,40-36.39N,141-50.43E,347,7.977,33.5465
849,2021/2/26,14:08,40-36.73N,141-50.33E,347,7.998,33.5443
850,2021/2/26,14:09,40-37.06N,141-50.23E,347,8.02,33.5436
851,2021/2/26,14:10,40-37.43N,141-50.11E,347,8.034,33.543
852,2021/2/26,14:11,40-37.77N,141-50.01E,346,8.04,33.5382
853,2021/2/26,14:12,40-38.09N,141-49.91E,346,8.037,33.551
854,2021/2/26,14:13,40-38.42N,141-49.81E,346,8.047,33.5474
855,2021/2/26,14:14,40-38.75N,141-49.70E,346,8.125,33.536
856,2021/2/26,14:15,40-39.09N,141-49.58E,344,8.196,33.5461
857,2021/2/26,14:16,40-39.47N,141-49.45E,345,8.333,33.5401
858,2021/2/26,14:17,40-39.81N,141-49.34E,345,8.379,33.5194
859,2021/2/26,14:18,40-40.14N,141-49.23E,345,8.388,33.5245
860,2021/2/26,14:19,40-40.48N,141-49.12E,346,8.38,33.5257
861,2021/2/26,14:20,40-40.83N,141-49.00E,345,8.373,33.5326
862,2021/2/26,14:21,40-41.16N,141-48.89E,345,8.339,33.5274
863,2021/2/26,14:22,40-41.51N,141-48.77E,345,8.312,33.5258
864,2021/2/26,14:23,40-41.85N,141-48.66E,345,8.273,33.5194
865,2021/2/26,14:24,40-42.19N,141-48.55E,345,8.203,33.521
866,2021/2/26,14:25,40-42.53N,141-48.43E,346,8.116,33.5257
867,2021/2/26,14:26,40-42.87N,141-48.32E,345,8.09,33.5155
868,2021/2/26,14:27,40-43.21N,141-48.20E,344,8.116,33.4904
869,2021/2/26,14:28,40-43.54N,141-48.08E,345,8.147,33.4843
870,2021/2/26,14:29,40-43.88N,141-47.97E,345,8.191,33.4913
871,2021/2/26,14:30,40-44.23N,141-47.85E,345,8.242,33.4895
872,2021/2/26,14:31,40-44.57N,141-47.74E,345,8.259,33.4873
873,2021/2/26,14:32,40-44.91N,141-47.62E,345,8.299,33.4891
874,2021/2/26,14:33,40-45.25N,141-47.51E,346,8.317,33.5059
875,2021/2/26,14:34,40-45.56N,141-47.41E,345,8.358,33.5046
876,2021/2/26,14:35,40-45.89N,141-47.29E,345,8.398,33.4999
877,2021/2/26,14:36,40-46.23N,141-47.18E,346,8.431,33.5066
878,2021/2/26,14:37,40-46.57N,141-47.06E,345,8.462,33.5142
879,2021/2/26,14:38,40-46.91N,141-46.94E,345,8.503,33.5132
880,2021/2/26,14:39,40-47.25N,141-46.82E,345,8.531,33.5163
881,2021/2/26,14:40,40-47.60N,141-46.70E,345,8.552,33.5121
882,2021/2/26,14:41,40-47.94N,141-46.60E,347,8.569,33.5247
883,2021/2/26,14:42,40-48.29N,141-46.50E,347,8.582,33.5324
884,2021/2/26,14:43,40-48.64N,141-46.40E,349,8.594,33.5236
885,2021/2/26,14:44,40-48.99N,141-46.31E,349,8.61,33.5286
886,2021/2/26,14:45,40-49.35N,141-46.22E,349,8.622,33.5294
887,2021/2/26,14:46,40-49.70N,141-46.14E,349,8.615,33.537
888,2021/2/26,14:47,40-50.05N,141-46.06E,350,8.619,33.5327
889,2021/2/26,14:48,40-50.42N,141-45.97E,350,8.613,33.5309
890,2021/2/26,14:49,40-50.77N,141-45.89E,350,8.606,33.5279
891,2021/2/26,14:50,40-51.13N,141-45.81E,350,8.601,33.5239
892,2021/2/26,14:51,40-51.48N,141-45.73E,350,8.578,33.5222
893,2021/2/26,14:52,40-51.88N,141-45.64E,350,8.574,33.5282
894,2021/2/26,14:53,40-52.25N,141-45.56E,350,8.569,33.5272
895,2021/2/26,14:54,40-52.60N,141-45.48E,349,8.566,33.5267
896,2021/2/26,14:55,40-52.96N,141-45.40E,350,8.562,33.5328
897,2021/2/26,14:56,40-53.31N,141-45.31E,350,8.565,33.5267
898,2021/2/26,14:57,40-53.67N,141-45.23E,349,8.566,33.531
899,2021/2/26,14:58,40-54.03N,141-45.15E,350,8.573,33.5204
900,2021/2/26,14:59,40-54.38N,141-45.07E,350,8.572,33.5268
901,2021/2/26,15:00,40-54.75N,141-45.00E,350,8.575,33.5219
902,2021/2/26,15:01,40-55.10N,141-44.92E,350,8.583,33.5244
903,2021/2/26,15:02,40-55.46N,141-44.85E,350,8.581,33.521
904,2021/2/26,15:03,40-55.83N,141-44.77E,350,8.584,33.5322
905,2021/2/26,15:04,40-56.18N,141-44.69E,350,8.58,33.5337
906,2021/2/26,15:05,40-56.54N,141-44.61E,351,8.572,33.5254
907,2021/2/26,15:06,40-56.89N,141-44.54E,351,8.56,33.528
908,2021/2/26,15:07,40-57.25N,141-44.47E,351,8.557,33.5291
909,2021/2/26,15:08,40-57.62N,141-44.40E,351,8.55,33.5197
910,2021/2/26,15:09,40-57.97N,141-44.33E,351,8.547,33.5203
911,2021/2/26,15:10,40-58.33N,141-44.26E,351,8.536,33.5322
912,2021/2/26,15:11,40-58.68N,141-44.19E,352,8.537,33.5271
913,2021/2/26,15:12,40-59.03N,141-44.13E,351,8.548,33.5243
914,2021/2/26,15:13,40-59.39N,141-44.06E,351,8.564,33.5287
915,2021/2/26,15:14,40-59.74N,141-44.00E,352,8.577,33.5242
916,2021/2/26,15:15,41-00.10N,141-43.93E,351,8.587,33.5254
917,2021/2/26,15:16,41-00.42N,141-43.87E,351,8.584,33.518
918,2021/2/26,15:17,41-00.74N,141-43.80E,351,8.588,33.5223
919,2021/2/26,15:18,41-01.10N,141-43.74E,351,8.582,33.5273
920,2021/2/26,15:19,41-01.47N,141-43.67E,351,8.573,33.5264
921,2021/2/26,15:20,41-01.81N,141-43.61E,351,8.56,33.531
922,2021/2/26,15:21,41-02.15N,141-43.54E,351,8.548,33.5257
923,2021/2/26,15:22,41-02.51N,141-43.46E,351,8.536,33.5319
924,2021/2/26,15:23,41-02.88N,141-43.39E,351,8.514,33.5171
925,2021/2/26,15:24,41-03.21N,141-43.31E,350,8.479,33.5222
926,2021/2/26,15:25,41-03.61N,141-43.23E,351,8.469,33.5222
927,2021/2/26,15:26,41-03.91N,141-43.17E,351,8.464,33.5209
928,2021/2/26,15:27,41-04.26N,141-43.10E,350,8.443,33.5308
929,2021/2/26,15:28,41-04.61N,141-43.02E,351,8.434,33.5243
930,2021/2/26,15:29,41-04.95N,141-42.95E,351,8.429,33.5341
931,2021/2/26,15:30,41-05.30N,141-42.88E,350,8.409,33.5268
932,2021/2/26,15:31,41-05.64N,141-42.80E,350,8.424,33.5358
933,2021/2/26,15:32,41-05.99N,141-42.72E,350,8.438,33.5377
934,2021/2/26,15:33,41-06.34N,141-42.63E,347,8.386,33.533
935,2021/2/26,15:34,41-06.67N,141-42.53E,347,8.329,33.5325
936,2021/2/26,15:35,41-07.02N,141-42.42E,346,8.273,33.5384
937,2021/2/26,15:36,41-07.36N,141-42.32E,345,8.238,33.5383
938,2021/2/26,15:37,41-07.69N,141-42.20E,345,8.327,33.5267
939,2021/2/26,15:38,41-08.03N,141-42.10E,345,8.378,33.5158
940,2021/2/26,15:39,41-08.37N,141-41.98E,346,8.411,33.5154
941,2021/2/26,15:40,41-08.71N,141-41.87E,346,8.398,33.5269
942,2021/2/26,15:41,41-09.04N,141-41.76E,346,8.469,33.5211
943,2021/2/26,15:42,41-09.37N,141-41.66E,345,8.536,33.5264
944,2021/2/26,15:43,41-09.71N,141-41.54E,346,8.563,33.514
945,2021/2/26,15:44,41-10.04N,141-41.44E,345,8.575,33.5245
946,2021/2/26,15:45,41-10.38N,141-41.32E,345,8.591,33.5202
947,2021/2/26,15:46,41-10.71N,141-41.20E,346,8.584,33.5245
948,2021/2/26,15:47,41-11.04N,141-41.09E,345,8.579,33.5294
949,2021/2/26,15:48,41-11.38N,141-40.99E,346,8.534,33.5278
950,2021/2/26,15:49,41-11.70N,141-40.89E,346,8.514,33.534
951,2021/2/26,15:50,41-12.04N,141-40.78E,346,8.509,33.5302
952,2021/2/26,15:51,41-12.38N,141-40.67E,346,8.496,33.5349
953,2021/2/26,15:52,41-12.71N,141-40.58E,346,8.473,33.5352
954,2021/2/26,15:53,41-13.05N,141-40.47E,346,8.47,33.5319
955,2021/2/26,15:54,41-13.38N,141-40.37E,346,8.467,33.5322
956,2021/2/26,15:55,41-13.73N,141-40.26E,347,8.463,33.5443
957,2021/2/26,15:56,41-14.06N,141-40.17E,347,8.478,33.5415
958,2021/2/26,15:57,41-14.40N,141-40.07E,347,8.478,33.537
959,2021/2/26,15:58,41-14.74N,141-39.96E,346,8.5,33.5397
960,2021/2/26,15:59,41-15.07N,141-39.86E,347,8.487,33.5345
961,2021/2/26,16:00,41-15.42N,141-39.76E,347,8.491,33.5338
962,2021/2/26,16:01,41-15.75N,141-39.66E,347,8.496,33.529
963,2021/2/26,16:02,41-16.14N,141-39.54E,347,8.503,33.5349
964,2021/2/26,16:03,41-16.48N,141-39.47E,350,8.506,33.5354
965,2021/2/26,16:04,41-16.80N,141-39.39E,349,8.526,33.5333
966,2021/2/26,16:05,41-17.22N,141-39.14E,348,8.571,33.5396
967,2021/2/26,16:06,41-17.49N,141-39.22E,349,8.593,33.5338
968,2021/2/26,16:07,41-17.82N,141-39.15E,351,8.601,33.5326
969,2021/2/26,16:08,41-18.15N,141-39.07E,350,8.607,33.521
970,2021/2/26,16:09,41-18.48N,141-39.00E,349,8.615,33.5294
971,2021/2/26,16:10,41-18.85N,141-38.81E,350,8.611,33.5338
972,2021/2/26,16:11,41-19.19N,141-38.74E,350,8.622,33.5268
973,2021/2/26,16:12,41-19.51N,141-38.70E,350,8.624,33.5232
974,2021/2/26,16:13,41-19.85N,141-38.70E,351,8.616,33.5327
975,2021/2/26,16:14,41-20.18N,141-38.64E,350,8.61,33.5347
976,2021/2/26,16:15,41-20.52N,141-38.55E,349,8.606,33.5311
977,2021/2/26,16:16,41-20.86N,141-38.46E,348,8.601,33.5296
978,2021/2/26,16:17,41-21.20N,141-38.38E,350,8.603,33.5261
979,2021/2/26,16:18,41-21.55N,141-38.30E,350,8.602,33.5253
980,2021/2/26,16:19,41-21.89N,141-38.22E,348,8.582,33.5155
981,2021/2/26,16:20,41-22.23N,141-38.12E,349,8.59,33.523
982,2021/2/26,16:21,41-22.60N,141-38.03E,349,8.592,33.5251
983,2021/2/26,16:22,41-22.92N,141-37.96E,349,8.55,33.5236
984,2021/2/26,16:23,41-23.27N,141-37.85E,346,8.478,33.533
985,2021/2/26,16:24,41-23.61N,141-37.75E,348,8.43,33.5404
986,2021/2/26,16:25,41-23.94N,141-37.67E,350,8.48,33.5666
987,2021/2/26,16:26,41-24.29N,141-37.60E,352,8.515,33.565
988,2021/2/26,16:27,41-24.62N,141-37.55E,353,8.531,33.5729
989,2021/2/26,16:28,41-24.97N,141-37.50E,355,8.54,33.5719
990,2021/2/26,16:29,41-25.30N,141-37.46E,354,8.541,33.5718
991,2021/2/26,16:30,41-25.64N,141-37.43E,355,8.538,33.5765
992,2021/2/26,16:31,41-25.98N,141-37.39E,355,8.535,33.5747
993,2021/2/26,16:32,41-26.31N,141-37.36E,355,8.551,33.5806
994,2021/2/26,16:33,41-26.65N,141-37.32E,355,8.554,33.5712
995,2021/2/26,16:34,41-27.00N,141-37.29E,356,8.546,33.5781
996,2021/2/26,16:35,41-27.32N,141-37.26E,356,8.551,33.5809
997,2021/2/26,16:36,41-27.68N,141-37.23E,355,8.553,33.5732
998,2021/2/26,16:37,41-28.01N,141-37.19E,356,8.549,33.5748
999,2021/2/26,16:38,41-28.35N,141-37.16E,355,8.547,33.5749
1000,2021/2/26,16:39,41-28.74N,141-37.14E,358,8.545,33.5818
1001,2021/2/26,16:40,41-29.07N,141-37.12E,356,8.545,33.5812
1002,2021/2/26,16:41,41-29.41N,141-37.09E,357,8.557,33.5784
1003,2021/2/26,16:42,41-29.75N,141-37.08E,357,8.564,33.5794
1004,2021/2/26,16:43,41-30.08N,141-37.07E,358,8.573,33.5774
1005,2021/2/26,16:44,41-30.42N,141-37.04E,356,8.572,33.5905
1006,2021/2/26,16:45,41-30.71N,141-37.02E,356,8.577,33.5822
1007,2021/2/26,16:46,41-31.06N,141-36.99E,357,8.567,33.5902
1008,2021/2/26,16:47,41-31.38N,141-36.97E,357,8.558,33.592
1009,2021/2/26,16:48,41-31.73N,141-36.95E,357,8.559,33.5887
1010,2021/2/26,16:49,41-32.08N,141-36.93E,358,8.55,33.5854
1011,2021/2/26,16:50,41-32.39N,141-36.91E,358,8.541,33.5799
1012,2021/2/26,16:51,41-32.74N,141-36.90E,358,8.511,33.5916
1013,2021/2/26,16:52,41-33.09N,141-36.90E,0,8.519,33.5877
1014,2021/2/26,16:53,41-33.42N,141-36.90E,359,8.509,33.5884
1015,2021/2/26,16:54,41-33.76N,141-36.89E,359,8.494,33.5922
1016,2021/2/26,16:55,41-34.10N,141-36.89E,359,8.464,33.5869
1017,2021/2/26,16:56,41-34.45N,141-36.90E,0,8.447,33.5919
1018,2021/2/26,16:57,41-34.79N,141-36.89E,359,8.402,33.5873
1019,2021/2/26,16:58,41-35.13N,141-36.88E,357,8.382,33.5971
1020,2021/2/26,16:59,41-35.46N,141-36.87E,358,8.345,33.5907
1021,2021/2/26,17:00,41-35.80N,141-36.85E,358,8.311,33.588
1022,2021/2/26,17:01,41-36.16N,141-36.85E,359,8.156,33.5885
1023,2021/2/26,17:02,41-36.49N,141-36.84E,358,8.136,33.5776
1024,2021/2/26,17:03,41-36.82N,141-36.83E,359,8.166,33.5652
1025,2021/2/26,17:04,41-37.15N,141-36.83E,359,8.162,33.5651
