Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
328,2021/1/17,5:27,38-34.96N,141-47.95E,15,10.879,33.5936
329,2021/1/17,5:28,38-35.23N,141-48.04E,15,10.886,33.589
330,2021/1/17,5:29,38-35.47N,141-48.12E,15,10.884,33.5982
331,2021/1/17,5:30,38-35.73N,141-48.22E,15,10.844,33.6035
332,2021/1/17,5:31,38-36.00N,141-48.32E,16,10.811,33.5962
333,2021/1/17,5:32,38-36.27N,141-48.42E,16,10.756,33.6041
334,2021/1/17,5:33,38-36.53N,141-48.51E,15,10.74,33.6038
335,2021/1/17,5:34,38-36.80N,141-48.61E,16,10.736,33.5976
336,2021/1/17,5:35,38-37.06N,141-48.71E,16,10.726,33.5954
337,2021/1/17,5:36,38-37.34N,141-48.81E,16,10.686,33.5917
338,2021/1/17,5:37,38-37.60N,141-48.91E,15,10.668,33.5897
339,2021/1/17,5:38,38-37.87N,141-49.00E,16,10.684,33.5944
340,2021/1/17,5:39,38-38.13N,141-49.11E,18,10.676,33.5966
341,2021/1/17,5:40,38-38.40N,141-49.23E,18,10.648,33.582
342,2021/1/17,5:41,38-38.67N,141-49.34E,18,10.667,33.5877
343,2021/1/17,5:42,38-38.93N,141-49.45E,18,10.705,33.586
344,2021/1/17,5:43,38-39.20N,141-49.56E,18,10.73,33.5917
345,2021/1/17,5:44,38-39.46N,141-49.67E,17,10.691,33.5832
346,2021/1/17,5:45,38-39.73N,141-49.77E,16,10.577,33.5885
347,2021/1/17,5:46,38-40.00N,141-49.88E,17,10.474,33.5917
348,2021/1/17,5:47,38-40.27N,141-49.98E,16,10.395,33.5826
349,2021/1/17,5:48,38-40.53N,141-50.07E,14,10.451,33.5758
350,2021/1/17,5:49,38-40.80N,141-50.16E,15,10.591,33.5717
351,2021/1/17,5:50,38-41.06N,141-50.26E,16,10.618,33.5697
352,2021/1/17,5:51,38-41.33N,141-50.36E,16,10.64,33.576
353,2021/1/17,5:52,38-41.60N,141-50.46E,16,10.657,33.5812
354,2021/1/17,5:53,38-41.87N,141-50.56E,16,10.671,33.5762
355,2021/1/17,5:54,38-42.14N,141-50.65E,15,10.689,33.5781
356,2021/1/17,5:55,38-42.40N,141-50.74E,14,10.751,33.5912
357,2021/1/17,5:56,38-42.67N,141-50.83E,16,10.809,33.5877
358,2021/1/17,5:57,38-42.93N,141-50.94E,17,10.822,33.5904
359,2021/1/17,5:58,38-43.19N,141-51.03E,16,10.826,33.5997
360,2021/1/17,5:59,38-43.47N,141-51.14E,17,10.847,33.6038
361,2021/1/17,6:00,38-43.72N,141-51.23E,17,10.88,33.6035
362,2021/1/17,6:01,38-43.98N,141-51.34E,17,10.905,33.6015
363,2021/1/17,6:02,38-44.25N,141-51.44E,17,10.917,33.6031
364,2021/1/17,6:03,38-44.51N,141-51.55E,17,10.924,33.6051
365,2021/1/17,6:04,38-44.78N,141-51.66E,18,10.918,33.6005
366,2021/1/17,6:05,38-45.04N,141-51.77E,18,10.905,33.6014
367,2021/1/17,6:06,38-45.31N,141-51.88E,18,10.852,33.6181
368,2021/1/17,6:07,38-45.57N,141-51.99E,18,10.794,33.6128
369,2021/1/17,6:08,38-45.84N,141-52.10E,17,10.729,33.5923
370,2021/1/17,6:09,38-46.10N,141-52.20E,16,10.764,33.5908
371,2021/1/17,6:10,38-46.37N,141-52.31E,16,10.818,33.5861
372,2021/1/17,6:11,38-46.63N,141-52.41E,17,10.871,33.5812
373,2021/1/17,6:12,38-46.90N,141-52.52E,17,10.915,33.5932
374,2021/1/17,6:13,38-47.16N,141-52.62E,17,10.942,33.5878
375,2021/1/17,6:14,38-47.44N,141-52.73E,17,10.961,33.5781
376,2021/1/17,6:15,38-47.69N,141-52.83E,16,10.977,33.5888
377,2021/1/17,6:16,38-47.96N,141-52.93E,16,10.981,33.58
378,2021/1/17,6:17,38-48.25N,141-53.03E,16,10.985,33.5792
379,2021/1/17,6:18,38-48.53N,141-53.14E,16,10.972,33.5848
380,2021/1/17,6:19,38-48.76N,141-53.23E,16,10.96,33.5832
381,2021/1/17,6:20,38-49.04N,141-53.34E,17,10.968,33.5755
382,2021/1/17,6:21,38-49.33N,141-53.46E,16,10.982,33.5752
383,2021/1/17,6:22,38-49.61N,141-53.57E,16,11.001,33.5834
384,2021/1/17,6:23,38-49.84N,141-53.65E,17,11.026,33.5807
385,2021/1/17,6:24,38-50.11N,141-53.76E,17,11.075,33.5923
386,2021/1/17,6:25,38-50.37N,141-53.87E,17,11.081,33.6119
387,2021/1/17,6:26,38-50.65N,141-53.98E,17,11.043,33.6036
388,2021/1/17,6:27,38-50.95N,141-54.10E,17,11.038,33.6162
389,2021/1/17,6:28,38-51.22N,141-54.21E,17,11.031,33.6117
390,2021/1/17,6:29,38-51.49N,141-54.32E,18,11.034,33.6109
391,2021/1/17,6:30,38-51.76N,141-54.43E,18,11.034,33.6078
392,2021/1/17,6:31,38-52.04N,141-54.55E,17,11.033,33.6131
393,2021/1/17,6:32,38-52.27N,141-54.64E,16,11.049,33.6083
394,2021/1/17,6:33,38-52.54N,141-54.75E,17,11.06,33.617
395,2021/1/17,6:34,38-52.81N,141-54.86E,18,11.068,33.6325
396,2021/1/17,6:35,38-53.09N,141-54.97E,17,11.075,33.6384
397,2021/1/17,6:36,38-53.36N,141-55.08E,17,11.072,33.6299
398,2021/1/17,6:37,38-53.63N,141-55.19E,17,11.06,33.6326
399,2021/1/17,6:38,38-53.91N,141-55.30E,17,11.057,33.6288
400,2021/1/17,6:39,38-54.18N,141-55.41E,18,11.053,33.6363
401,2021/1/17,6:40,38-54.47N,141-55.53E,17,11.053,33.6269
402,2021/1/17,6:41,38-54.76N,141-55.65E,18,11.051,33.6229
403,2021/1/17,6:42,38-55.02N,141-55.76E,18,11.045,33.6305
404,2021/1/17,6:43,38-55.30N,141-55.87E,17,11.047,33.6279
405,2021/1/17,6:44,38-55.56N,141-55.98E,17,11.053,33.625
406,2021/1/17,6:45,38-55.84N,141-56.09E,18,11.064,33.6223
407,2021/1/17,6:46,38-56.11N,141-56.20E,18,11.072,33.6219
408,2021/1/17,6:47,38-56.38N,141-56.32E,18,11.08,33.6183
409,2021/1/17,6:48,38-56.65N,141-56.43E,18,11.082,33.6229
410,2021/1/17,6:49,38-56.92N,141-56.55E,18,11.085,33.6194
411,2021/1/17,6:50,38-57.20N,141-56.67E,19,11.082,33.6232
412,2021/1/17,6:51,38-57.47N,141-56.79E,18,11.079,33.6333
413,2021/1/17,6:52,38-57.74N,141-56.91E,18,11.073,33.6256
414,2021/1/17,6:53,38-58.01N,141-57.02E,19,11.058,33.6206
415,2021/1/17,6:54,38-58.30N,141-57.15E,19,11.043,33.6263
416,2021/1/17,6:55,38-58.56N,141-57.27E,19,11.037,33.6212
417,2021/1/17,6:56,38-58.84N,141-57.37E,16,11.034,33.6204
418,2021/1/17,6:57,38-59.11N,141-57.48E,17,11.062,33.6184
419,2021/1/17,6:58,38-59.39N,141-57.59E,17,11.073,33.6244
420,2021/1/17,6:59,38-59.65N,141-57.69E,17,11.08,33.6273
421,2021/1/17,7:00,38-59.94N,141-57.82E,20,11.074,33.6237
422,2021/1/17,7:01,39-00.21N,141-57.95E,21,11.107,33.6343
423,2021/1/17,7:02,39-00.48N,141-58.07E,18,11.184,33.6526
424,2021/1/17,7:03,39-00.74N,141-58.18E,16,11.204,33.6555
425,2021/1/17,7:04,39-01.01N,141-58.26E,12,11.186,33.6732
426,2021/1/17,7:05,39-01.29N,141-58.32E,12,11.253,33.6902
427,2021/1/17,7:06,39-01.56N,141-58.39E,12,11.301,33.6926
428,2021/1/17,7:07,39-01.84N,141-58.48E,13,11.291,33.7015
429,2021/1/17,7:08,39-02.13N,141-58.56E,12,11.219,33.7121
430,2021/1/17,7:09,39-02.40N,141-58.65E,14,11.172,33.7014
431,2021/1/17,7:10,39-02.69N,141-58.74E,14,11.094,33.6924
432,2021/1/17,7:11,39-02.96N,141-58.83E,14,11.074,33.6759
433,2021/1/17,7:12,39-03.24N,141-58.92E,13,11.094,33.6598
434,2021/1/17,7:13,39-03.52N,141-59.00E,13,11.145,33.6493
435,2021/1/17,7:14,39-03.79N,141-59.09E,14,11.108,33.6495
436,2021/1/17,7:15,39-04.07N,141-59.18E,13,11.079,33.6627
437,2021/1/17,7:16,39-04.33N,141-59.26E,13,11.068,33.6504
438,2021/1/17,7:17,39-04.60N,141-59.35E,13,11.05,33.6494
439,2021/1/17,7:18,39-04.89N,141-59.43E,12,11.007,33.6347
440,2021/1/17,7:19,39-05.16N,141-59.50E,11,11.05,33.6287
441,2021/1/17,7:20,39-05.43N,141-59.58E,13,11.057,33.6332
442,2021/1/17,7:21,39-05.71N,141-59.66E,12,11.032,33.6418
443,2021/1/17,7:22,39-05.99N,141-59.75E,12,11.039,33.6259
444,2021/1/17,7:23,39-06.26N,141-59.83E,13,11.047,33.6272
445,2021/1/17,7:24,39-06.54N,141-59.91E,13,11.072,33.6243
446,2021/1/17,7:25,39-06.82N,141-59.99E,11,11.119,33.6298
447,2021/1/17,7:26,39-07.10N,142-00.06E,11,11.112,33.6507
448,2021/1/17,7:27,39-07.38N,142-00.13E,12,11.083,33.6634
449,2021/1/17,7:28,39-07.66N,142-00.22E,12,11.091,33.6501
450,2021/1/17,7:29,39-07.94N,142-00.31E,15,11.096,33.6458
451,2021/1/17,7:30,39-08.21N,142-00.41E,15,11.091,33.6491
452,2021/1/17,7:31,39-08.48N,142-00.51E,15,11.068,33.6487
453,2021/1/17,7:32,39-08.76N,142-00.61E,15,11.035,33.6462
454,2021/1/17,7:33,39-09.03N,142-00.71E,15,11.02,33.6381
455,2021/1/17,7:34,39-09.30N,142-00.81E,16,10.98,33.6362
456,2021/1/17,7:35,39-09.57N,142-00.90E,15,10.97,33.631
457,2021/1/17,7:36,39-09.84N,142-01.00E,14,10.851,33.6352
458,2021/1/17,7:37,39-10.11N,142-01.09E,15,10.618,33.6427
459,2021/1/17,7:38,39-10.39N,142-01.19E,14,10.566,33.6262
460,2021/1/17,7:39,39-10.65N,142-01.28E,15,10.605,33.5986
461,2021/1/17,7:40,39-10.92N,142-01.38E,15,10.6,33.5926
462,2021/1/17,7:41,39-11.19N,142-01.48E,15,10.613,33.5879
463,2021/1/17,7:42,39-11.46N,142-01.57E,15,10.634,33.5813
464,2021/1/17,7:43,39-11.73N,142-01.68E,16,10.661,33.5811
465,2021/1/17,7:44,39-12.00N,142-01.77E,15,10.715,33.5949
466,2021/1/17,7:45,39-12.26N,142-01.87E,15,10.719,33.603
467,2021/1/17,7:46,39-12.54N,142-01.97E,15,10.724,33.6003
468,2021/1/17,7:47,39-12.80N,142-02.06E,15,10.702,33.6055
469,2021/1/17,7:48,39-13.08N,142-02.17E,16,10.736,33.6087
470,2021/1/17,7:49,39-13.34N,142-02.27E,16,10.768,33.5935
471,2021/1/17,7:50,39-13.61N,142-02.37E,16,10.734,33.602
472,2021/1/17,7:51,39-13.89N,142-02.47E,15,10.635,33.6115
473,2021/1/17,7:52,39-14.15N,142-02.57E,15,10.504,33.6126
474,2021/1/17,7:53,39-14.42N,142-02.67E,15,10.446,33.5966
475,2021/1/17,7:54,39-14.70N,142-02.77E,16,10.367,33.574
476,2021/1/17,7:55,39-14.96N,142-02.87E,15,10.203,33.5618
477,2021/1/17,7:56,39-15.23N,142-02.95E,14,10.007,33.5628
478,2021/1/17,7:57,39-15.50N,142-03.04E,15,9.979,33.5351
479,2021/1/17,7:58,39-15.77N,142-03.14E,15,9.95,33.504
480,2021/1/17,7:59,39-16.04N,142-03.24E,15,9.938,33.4812
481,2021/1/17,8:00,39-16.30N,142-03.33E,15,9.926,33.4759
482,2021/1/17,8:01,39-16.57N,142-03.43E,15,9.907,33.4749
483,2021/1/17,8:02,39-16.83N,142-03.52E,15,9.892,33.4699
484,2021/1/17,8:03,39-17.10N,142-03.62E,15,9.884,33.468
485,2021/1/17,8:04,39-17.36N,142-03.72E,16,9.864,33.4697
486,2021/1/17,8:05,39-17.64N,142-03.82E,16,9.838,33.4655
487,2021/1/17,8:06,39-17.90N,142-03.91E,15,9.863,33.466
488,2021/1/17,8:07,39-18.17N,142-04.01E,16,9.859,33.4677
489,2021/1/17,8:08,39-18.43N,142-04.11E,16,9.859,33.4589
490,2021/1/17,8:09,39-18.70N,142-04.21E,15,9.875,33.4555
491,2021/1/17,8:10,39-18.96N,142-04.31E,16,9.878,33.4605
492,2021/1/17,8:11,39-19.23N,142-04.40E,15,9.874,33.4662
493,2021/1/17,8:12,39-19.49N,142-04.50E,16,9.864,33.4562
494,2021/1/17,8:13,39-19.76N,142-04.60E,15,9.868,33.466
495,2021/1/17,8:14,39-20.03N,142-04.71E,17,9.856,33.4641
496,2021/1/17,8:15,39-20.30N,142-04.82E,19,9.826,33.4596
497,2021/1/17,8:16,39-20.56N,142-04.94E,18,9.85,33.4482
498,2021/1/17,8:17,39-20.83N,142-05.06E,18,9.887,33.4668
499,2021/1/17,8:18,39-21.09N,142-05.18E,18,9.902,33.4748
500,2021/1/17,8:19,39-21.36N,142-05.29E,18,9.906,33.4732
501,2021/1/17,8:20,39-21.63N,142-05.41E,18,9.881,33.4727
502,2021/1/17,8:21,39-21.89N,142-05.52E,18,9.862,33.4766
503,2021/1/17,8:22,39-22.16N,142-05.64E,18,9.861,33.474
504,2021/1/17,8:23,39-22.42N,142-05.76E,21,9.862,33.4666
505,2021/1/17,8:24,39-22.68N,142-05.89E,21,9.852,33.4598
506,2021/1/17,8:25,39-22.93N,142-06.02E,19,9.852,33.4721
507,2021/1/17,8:26,39-23.19N,142-06.14E,20,9.841,33.4639
508,2021/1/17,8:27,39-23.45N,142-06.27E,20,9.84,33.4673
509,2021/1/17,8:28,39-23.70N,142-06.39E,20,9.845,33.4591
510,2021/1/17,8:29,39-23.96N,142-06.51E,20,9.84,33.4655
511,2021/1/17,8:30,39-24.21N,142-06.64E,21,9.838,33.4687
512,2021/1/17,8:31,39-24.47N,142-06.77E,21,9.846,33.4646
513,2021/1/17,8:32,39-24.72N,142-06.89E,21,9.854,33.4551
514,2021/1/17,8:33,39-24.98N,142-07.03E,22,9.878,33.4589
515,2021/1/17,8:34,39-25.24N,142-07.17E,21,9.883,33.4639
516,2021/1/17,8:35,39-25.49N,142-07.30E,22,9.877,33.4595
517,2021/1/17,8:36,39-25.75N,142-07.44E,22,9.843,33.4558
518,2021/1/17,8:37,39-26.01N,142-07.58E,22,9.844,33.4698
519,2021/1/17,8:38,39-26.26N,142-07.71E,22,9.837,33.4716
520,2021/1/17,8:39,39-26.52N,142-07.85E,21,9.829,33.4734
521,2021/1/17,8:40,39-26.78N,142-07.95E,14,9.828,33.4687
522,2021/1/17,8:41,39-27.05N,142-08.03E,11,9.82,33.4684
523,2021/1/17,8:42,39-27.32N,142-08.09E,9,9.824,33.4766
524,2021/1/17,8:43,39-27.60N,142-08.15E,9,9.829,33.4759
525,2021/1/17,8:44,39-27.87N,142-08.20E,9,9.829,33.4711
526,2021/1/17,8:45,39-28.14N,142-08.26E,10,9.822,33.4731
527,2021/1/17,8:46,39-28.41N,142-08.33E,9,9.821,33.4767
528,2021/1/17,8:47,39-28.68N,142-08.38E,7,9.821,33.4673
529,2021/1/17,8:48,39-28.96N,142-08.42E,4,9.815,33.4753
530,2021/1/17,8:49,39-29.22N,142-08.43E,359,9.81,33.4678
531,2021/1/17,8:50,39-29.50N,142-08.42E,358,9.801,33.47
532,2021/1/17,8:51,39-29.78N,142-08.42E,359,9.806,33.4761
533,2021/1/17,8:52,39-30.05N,142-08.42E,0,9.807,33.4707
534,2021/1/17,8:53,39-30.32N,142-08.42E,359,9.803,33.48
535,2021/1/17,8:54,39-30.59N,142-08.42E,359,9.811,33.4718
536,2021/1/17,8:55,39-30.86N,142-08.43E,0,9.831,33.4741
537,2021/1/17,8:56,39-31.12N,142-08.42E,358,9.85,33.4689
538,2021/1/17,8:57,39-31.39N,142-08.42E,359,9.857,33.4758
539,2021/1/17,8:58,39-31.65N,142-08.42E,0,9.872,33.4703
540,2021/1/17,8:59,39-31.92N,142-08.42E,0,9.878,33.476
541,2021/1/17,9:00,39-32.18N,142-08.40E,355,9.901,33.4712
542,2021/1/17,9:01,39-32.43N,142-08.36E,350,9.925,33.4737
543,2021/1/17,9:02,39-32.69N,142-08.30E,350,9.931,33.4688
544,2021/1/17,9:03,39-32.95N,142-08.24E,350,9.945,33.4677
545,2021/1/17,9:04,39-33.20N,142-08.19E,350,9.946,33.4672
546,2021/1/17,9:05,39-33.46N,142-08.13E,347,9.952,33.4603
547,2021/1/17,9:06,39-33.71N,142-08.05E,347,9.959,33.4759
548,2021/1/17,9:07,39-33.97N,142-07.98E,347,9.96,33.4761
549,2021/1/17,9:08,39-34.23N,142-07.91E,348,9.932,33.4708
550,2021/1/17,9:09,39-34.50N,142-07.84E,347,9.921,33.4715
551,2021/1/17,9:10,39-34.75N,142-07.77E,347,9.916,33.4741
552,2021/1/17,9:11,39-35.02N,142-07.69E,347,9.92,33.4746
553,2021/1/17,9:12,39-35.27N,142-07.62E,347,9.925,33.4717
554,2021/1/17,9:13,39-35.56N,142-07.54E,348,9.928,33.4905
555,2021/1/17,9:14,39-35.80N,142-07.47E,348,9.923,33.4794
556,2021/1/17,9:15,39-36.08N,142-07.40E,347,9.898,33.481
557,2021/1/17,9:16,39-36.30N,142-07.34E,348,9.899,33.4774
558,2021/1/17,9:17,39-36.58N,142-07.27E,349,9.882,33.4812
559,2021/1/17,9:18,39-36.81N,142-07.21E,346,9.81,33.4806
560,2021/1/17,9:19,39-37.06N,142-07.14E,348,9.775,33.4845
561,2021/1/17,9:20,39-37.32N,142-07.07E,348,9.746,33.4845
562,2021/1/17,9:21,39-37.58N,142-06.99E,347,9.719,33.4717
563,2021/1/17,9:22,39-37.85N,142-06.92E,347,9.693,33.4808
564,2021/1/17,9:23,39-38.10N,142-06.85E,347,9.66,33.475
565,2021/1/17,9:24,39-38.35N,142-06.77E,347,9.639,33.4754
566,2021/1/17,9:25,39-38.60N,142-06.70E,347,9.623,33.4753
567,2021/1/17,9:26,39-38.86N,142-06.62E,346,9.603,33.4726
568,2021/1/17,9:27,39-39.12N,142-06.54E,346,9.587,33.4724
569,2021/1/17,9:28,39-39.37N,142-06.46E,346,9.589,33.468
570,2021/1/17,9:29,39-39.63N,142-06.38E,346,9.591,33.4658
571,2021/1/17,9:30,39-39.88N,142-06.30E,346,9.614,33.4666
572,2021/1/17,9:31,39-40.14N,142-06.22E,345,9.648,33.473
573,2021/1/17,9:32,39-40.40N,142-06.13E,346,9.672,33.4822
574,2021/1/17,9:33,39-40.66N,142-06.05E,345,9.732,33.4659
575,2021/1/17,9:34,39-40.92N,142-05.97E,345,9.774,33.4872
576,2021/1/17,9:35,39-41.18N,142-05.88E,345,9.812,33.476
577,2021/1/17,9:36,39-41.45N,142-05.79E,345,9.834,33.4802
578,2021/1/17,9:37,39-41.72N,142-05.70E,346,9.848,33.4846
579,2021/1/17,9:38,39-41.98N,142-05.61E,345,9.858,33.4797
580,2021/1/17,9:39,39-42.25N,142-05.52E,345,9.864,33.4776
581,2021/1/17,9:40,39-42.49N,142-05.45E,345,9.877,33.4852
582,2021/1/17,9:41,39-42.76N,142-05.36E,346,9.888,33.4801
583,2021/1/17,9:42,39-43.03N,142-05.29E,349,9.892,33.4797
584,2021/1/17,9:43,39-43.31N,142-05.22E,349,9.896,33.4808
585,2021/1/17,9:44,39-43.57N,142-05.16E,349,9.891,33.4773
586,2021/1/17,9:45,39-43.85N,142-05.09E,349,9.884,33.4768
587,2021/1/17,9:46,39-44.13N,142-05.03E,350,9.869,33.4729
588,2021/1/17,9:47,39-44.39N,142-04.97E,350,9.85,33.4734
589,2021/1/17,9:48,39-44.66N,142-04.91E,349,9.84,33.4849
590,2021/1/17,9:49,39-44.94N,142-04.84E,349,9.865,33.4751
591,2021/1/17,9:50,39-45.20N,142-04.78E,349,9.879,33.4732
592,2021/1/17,9:51,39-45.52N,142-04.70E,350,9.898,33.4721
593,2021/1/17,9:52,39-45.79N,142-04.64E,349,9.915,33.4757
594,2021/1/17,9:53,39-46.01N,142-04.58E,349,9.936,33.4776
595,2021/1/17,9:54,39-46.28N,142-04.52E,349,9.951,33.4768
596,2021/1/17,9:55,39-46.56N,142-04.46E,350,9.972,33.4872
597,2021/1/17,9:56,39-46.82N,142-04.40E,350,9.983,33.481
598,2021/1/17,9:57,39-47.09N,142-04.34E,349,9.979,33.4923
599,2021/1/17,9:58,39-47.36N,142-04.27E,349,9.953,33.4967
600,2021/1/17,9:59,39-47.64N,142-04.21E,351,9.944,33.4893
601,2021/1/17,10:00,39-47.90N,142-04.15E,350,9.943,33.498
602,2021/1/17,10:01,39-48.17N,142-04.09E,350,9.941,33.487
603,2021/1/17,10:02,39-48.43N,142-04.02E,349,9.99,33.4894
604,2021/1/17,10:03,39-48.71N,142-03.96E,349,10.018,33.4891
605,2021/1/17,10:04,39-48.96N,142-03.90E,350,10.031,33.4991
606,2021/1/17,10:05,39-49.27N,142-03.84E,350,10.027,33.4947
607,2021/1/17,10:06,39-49.53N,142-03.78E,350,10.02,33.4907
608,2021/1/17,10:07,39-49.81N,142-03.71E,349,10.026,33.4965
609,2021/1/17,10:08,39-50.08N,142-03.64E,349,10.035,33.4977
610,2021/1/17,10:09,39-50.34N,142-03.57E,348,10.028,33.5036
611,2021/1/17,10:10,39-50.58N,142-03.52E,348,10.032,33.5014
612,2021/1/17,10:11,39-50.84N,142-03.45E,349,10.045,33.5017
613,2021/1/17,10:12,39-51.11N,142-03.39E,349,10.056,33.5088
614,2021/1/17,10:13,39-51.37N,142-03.32E,349,10.06,33.5
615,2021/1/17,10:14,39-51.65N,142-03.26E,349,10.062,33.5047
616,2021/1/17,10:15,39-51.91N,142-03.19E,350,10.062,33.4988
617,2021/1/17,10:16,39-52.19N,142-03.13E,349,10.047,33.4964
618,2021/1/17,10:17,39-52.44N,142-03.06E,349,10.033,33.5015
619,2021/1/17,10:18,39-52.71N,142-03.00E,349,10.03,33.4933
620,2021/1/17,10:19,39-52.98N,142-02.93E,349,10.03,33.5063
621,2021/1/17,10:20,39-53.25N,142-02.87E,349,10.036,33.5014
622,2021/1/17,10:21,39-53.51N,142-02.81E,349,10.035,33.4984
623,2021/1/17,10:22,39-53.78N,142-02.75E,349,10.036,33.4982
624,2021/1/17,10:23,39-54.08N,142-02.68E,350,10.035,33.4956
625,2021/1/17,10:24,39-54.31N,142-02.62E,349,10.03,33.4931
626,2021/1/17,10:25,39-54.58N,142-02.56E,350,10.025,33.494
627,2021/1/17,10:26,39-54.84N,142-02.49E,346,10.027,33.4912
628,2021/1/17,10:27,39-55.09N,142-02.38E,339,10.033,33.4914
629,2021/1/17,10:28,39-55.35N,142-02.25E,339,10.03,33.4931
630,2021/1/17,10:29,39-55.60N,142-02.13E,339,10.037,33.4933
631,2021/1/17,10:30,39-55.85N,142-02.01E,340,10.034,33.4997
632,2021/1/17,10:31,39-56.11N,142-01.89E,340,10.042,33.4918
633,2021/1/17,10:32,39-56.39N,142-01.76E,339,10.043,33.4991
634,2021/1/17,10:33,39-56.66N,142-01.63E,340,10.047,33.4958
635,2021/1/17,10:34,39-56.92N,142-01.51E,339,10.051,33.5026
636,2021/1/17,10:35,39-57.14N,142-01.40E,339,10.054,33.4994
637,2021/1/17,10:36,39-57.40N,142-01.28E,339,10.053,33.4922
638,2021/1/17,10:37,39-57.66N,142-01.16E,339,10.055,33.4958
639,2021/1/17,10:38,39-57.92N,142-01.03E,339,10.058,33.4923
640,2021/1/17,10:39,39-58.18N,142-00.91E,339,10.049,33.5035
641,2021/1/17,10:40,39-58.43N,142-00.79E,339,10.046,33.5143
642,2021/1/17,10:41,39-58.68N,142-00.67E,340,10.037,33.4931
643,2021/1/17,10:42,39-58.94N,142-00.54E,339,10.031,33.5017
644,2021/1/17,10:43,39-59.20N,142-00.42E,339,10.023,33.5007
645,2021/1/17,10:44,39-59.46N,142-00.30E,340,10.007,33.5043
646,2021/1/17,10:45,39-59.71N,142-00.18E,339,9.996,33.5041
647,2021/1/17,10:46,39-59.97N,142-00.05E,339,9.994,33.4992
648,2021/1/17,10:47,40-00.24N,141-59.93E,339,10.001,33.5081
649,2021/1/17,10:48,40-00.53N,141-59.79E,339,10.008,33.505
650,2021/1/17,10:49,40-00.80N,141-59.66E,339,10.016,33.4988
651,2021/1/17,10:50,40-01.03N,141-59.55E,339,10.03,33.5039
652,2021/1/17,10:51,40-01.28N,141-59.43E,339,10.044,33.5045
653,2021/1/17,10:52,40-01.54N,141-59.30E,339,10.045,33.4962
654,2021/1/17,10:53,40-01.80N,141-59.18E,341,10.055,33.4974
655,2021/1/17,10:54,40-02.06N,141-59.07E,342,10.052,33.4943
656,2021/1/17,10:55,40-02.33N,141-58.96E,342,10.044,33.4947
657,2021/1/17,10:56,40-02.59N,141-58.85E,342,10.039,33.4837
658,2021/1/17,10:57,40-02.86N,141-58.75E,342,10.04,33.503
659,2021/1/17,10:58,40-03.12N,141-58.64E,343,10.027,33.4859
660,2021/1/17,10:59,40-03.39N,141-58.54E,342,10.017,33.4952
661,2021/1/17,11:00,40-03.65N,141-58.43E,342,9.992,33.4903
662,2021/1/17,11:01,40-03.92N,141-58.32E,341,9.989,33.4863
663,2021/1/17,11:02,40-04.18N,141-58.21E,342,10.013,33.4937
664,2021/1/17,11:03,40-04.45N,141-58.10E,342,10.03,33.4998
665,2021/1/17,11:04,40-04.71N,141-58.00E,342,10.056,33.494
666,2021/1/17,11:05,40-04.99N,141-57.89E,342,10.069,33.5
667,2021/1/17,11:06,40-05.25N,141-57.78E,342,10.08,33.488
668,2021/1/17,11:07,40-05.52N,141-57.67E,341,10.082,33.4901
669,2021/1/17,11:08,40-05.79N,141-57.56E,342,10.083,33.4823
670,2021/1/17,11:09,40-06.05N,141-57.45E,342,10.086,33.4884
671,2021/1/17,11:10,40-06.32N,141-57.34E,344,10.082,33.4906
672,2021/1/17,11:11,40-06.58N,141-57.25E,344,10.071,33.4907
673,2021/1/17,11:12,40-06.85N,141-57.15E,344,10.066,33.4941
674,2021/1/17,11:13,40-07.12N,141-57.06E,344,10.064,33.4916
675,2021/1/17,11:14,40-07.38N,141-56.96E,344,10.058,33.4945
676,2021/1/17,11:15,40-07.65N,141-56.87E,344,10.05,33.5028
677,2021/1/17,11:16,40-07.91N,141-56.78E,344,10.042,33.4936
678,2021/1/17,11:17,40-08.18N,141-56.69E,344,10.032,33.4979
679,2021/1/17,11:18,40-08.44N,141-56.59E,344,10.02,33.5019
680,2021/1/17,11:19,40-08.71N,141-56.50E,346,10.015,33.5015
681,2021/1/17,11:20,40-08.97N,141-56.42E,346,9.988,33.5023
682,2021/1/17,11:21,40-09.24N,141-56.34E,346,9.98,33.5009
683,2021/1/17,11:22,40-09.50N,141-56.26E,346,9.986,33.5121
684,2021/1/17,11:23,40-09.77N,141-56.18E,346,9.982,33.5071
685,2021/1/17,11:24,40-10.04N,141-56.10E,346,9.981,33.4974
686,2021/1/17,11:25,40-10.30N,141-56.02E,346,9.974,33.5004
687,2021/1/17,11:26,40-10.56N,141-55.94E,346,9.975,33.5049
688,2021/1/17,11:27,40-10.83N,141-55.86E,346,9.978,33.5095
689,2021/1/17,11:28,40-11.10N,141-55.78E,346,9.98,33.4994
690,2021/1/17,11:29,40-11.36N,141-55.70E,348,9.985,33.4994
691,2021/1/17,11:30,40-11.63N,141-55.65E,351,9.987,33.4994
692,2021/1/17,11:31,40-11.90N,141-55.61E,353,9.976,33.4987
693,2021/1/17,11:32,40-12.17N,141-55.58E,355,9.958,33.4939
694,2021/1/17,11:33,40-12.44N,141-55.55E,355,9.948,33.4984
695,2021/1/17,11:34,40-12.71N,141-55.52E,355,9.932,33.5075
