Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
339,2021/8/29,5:38,38-43.15N,141-54.13E,14,22.353,33.5122
340,2021/8/29,5:39,38-43.42N,141-54.22E,14,22.473,33.5204
341,2021/8/29,5:40,38-43.70N,141-54.31E,13,22.421,33.5251
342,2021/8/29,5:41,38-43.97N,141-54.40E,14,22.247,33.5699
343,2021/8/29,5:42,38-44.25N,141-54.49E,14,22.058,33.6207
344,2021/8/29,5:43,38-44.53N,141-54.58E,14,21.84,33.6206
345,2021/8/29,5:44,38-44.80N,141-54.67E,14,21.866,33.6387
346,2021/8/29,5:45,38-45.08N,141-54.76E,14,22.059,33.6472
347,2021/8/29,5:46,38-45.36N,141-54.85E,14,22.115,33.657
348,2021/8/29,5:47,38-45.64N,141-54.94E,14,22.254,33.6632
349,2021/8/29,5:48,38-45.92N,141-55.03E,14,22.298,33.6778
350,2021/8/29,5:49,38-46.20N,141-55.13E,14,22.301,33.6878
351,2021/8/29,5:50,38-46.47N,141-55.22E,14,22.156,33.7028
352,2021/8/29,5:51,38-46.76N,141-55.31E,14,21.996,33.702
353,2021/8/29,5:52,38-47.03N,141-55.40E,15,21.942,33.7029
354,2021/8/29,5:53,38-47.31N,141-55.50E,15,21.775,33.6928
355,2021/8/29,5:54,38-47.58N,141-55.59E,14,21.866,33.6745
356,2021/8/29,5:55,38-47.86N,141-55.68E,14,21.877,33.6799
357,2021/8/29,5:56,38-48.14N,141-55.77E,13,22.23,33.688
358,2021/8/29,5:57,38-48.42N,141-55.86E,14,22.132,33.7064
359,2021/8/29,5:58,38-48.70N,141-55.95E,14,22.182,33.6783
360,2021/8/29,5:59,38-48.97N,141-56.04E,14,22.016,33.6383
361,2021/8/29,6:00,38-49.25N,141-56.13E,14,22.036,33.6264
362,2021/8/29,6:01,38-49.52N,141-56.22E,13,21.875,33.6357
363,2021/8/29,6:02,38-49.79N,141-56.30E,14,21.899,33.6355
364,2021/8/29,6:03,38-50.07N,141-56.39E,13,21.889,33.6446
365,2021/8/29,6:04,38-50.34N,141-56.47E,13,21.832,33.6438
366,2021/8/29,6:05,38-50.61N,141-56.56E,14,21.827,33.6414
367,2021/8/29,6:06,38-50.89N,141-56.65E,14,21.754,33.6356
368,2021/8/29,6:07,38-51.16N,141-56.72E,10,21.838,33.6292
369,2021/8/29,6:08,38-51.44N,141-56.79E,10,22.158,33.6377
370,2021/8/29,6:09,38-51.72N,141-56.85E,9,22.378,33.6535
371,2021/8/29,6:10,38-52.00N,141-56.91E,9,22.277,33.652
372,2021/8/29,6:11,38-52.29N,141-56.97E,10,22.372,33.6555
373,2021/8/29,6:12,38-52.56N,141-57.04E,11,22.319,33.6587
374,2021/8/29,6:13,38-52.84N,141-57.12E,11,22.306,33.6625
375,2021/8/29,6:14,38-53.12N,141-57.19E,11,22.312,33.6649
376,2021/8/29,6:15,38-53.40N,141-57.25E,10,22.209,33.6607
377,2021/8/29,6:16,38-53.68N,141-57.32E,10,22.195,33.6523
378,2021/8/29,6:17,38-53.95N,141-57.39E,10,22.141,33.6662
379,2021/8/29,6:18,38-54.23N,141-57.45E,10,22.006,33.6702
380,2021/8/29,6:19,38-54.50N,141-57.51E,10,21.97,33.643
381,2021/8/29,6:20,38-54.77N,141-57.58E,11,21.888,33.6438
382,2021/8/29,6:21,38-55.05N,141-57.66E,13,21.854,33.6309
383,2021/8/29,6:22,38-55.31N,141-57.74E,13,21.74,33.6333
384,2021/8/29,6:23,38-55.59N,141-57.82E,12,21.722,33.6374
385,2021/8/29,6:24,38-55.86N,141-57.89E,12,21.844,33.6132
386,2021/8/29,6:25,38-56.13N,141-57.97E,13,21.638,33.5968
387,2021/8/29,6:26,38-56.40N,141-58.06E,13,21.506,33.6114
388,2021/8/29,6:27,38-56.66N,141-58.14E,12,21.523,33.6489
389,2021/8/29,6:28,38-56.94N,141-58.22E,13,21.524,33.6512
390,2021/8/29,6:29,38-57.20N,141-58.30E,14,21.561,33.6435
391,2021/8/29,6:30,38-57.47N,141-58.38E,13,21.633,33.64
392,2021/8/29,6:31,38-57.74N,141-58.47E,14,21.728,33.6367
393,2021/8/29,6:32,38-58.01N,141-58.56E,15,21.664,33.6317
394,2021/8/29,6:33,38-58.28N,141-58.65E,14,21.704,33.6186
395,2021/8/29,6:34,38-58.54N,141-58.74E,14,21.752,33.6255
396,2021/8/29,6:35,38-58.81N,141-58.83E,14,21.785,33.6167
397,2021/8/29,6:36,38-59.08N,141-58.92E,14,21.763,33.6172
398,2021/8/29,6:37,38-59.34N,141-59.00E,13,21.705,33.624
399,2021/8/29,6:38,38-59.61N,141-59.07E,12,21.754,33.6205
400,2021/8/29,6:39,38-59.87N,141-59.15E,12,21.618,33.6324
401,2021/8/29,6:40,39-00.14N,141-59.23E,12,21.579,33.63
402,2021/8/29,6:41,39-00.41N,141-59.31E,13,21.573,33.635
403,2021/8/29,6:42,39-00.68N,141-59.40E,14,21.627,33.6378
404,2021/8/29,6:43,39-00.94N,141-59.48E,11,21.549,33.643
405,2021/8/29,6:44,39-01.21N,141-59.55E,11,21.634,33.6356
406,2021/8/29,6:45,39-01.48N,141-59.62E,11,21.612,33.6496
407,2021/8/29,6:46,39-01.76N,141-59.69E,11,21.633,33.6514
408,2021/8/29,6:47,39-02.02N,141-59.76E,11,21.574,33.6387
409,2021/8/29,6:48,39-02.29N,141-59.83E,11,21.603,33.644
410,2021/8/29,6:49,39-02.57N,141-59.90E,11,21.599,33.6448
411,2021/8/29,6:50,39-02.83N,141-59.98E,13,21.538,33.6525
412,2021/8/29,6:51,39-03.11N,142-00.07E,14,21.479,33.6424
413,2021/8/29,6:52,39-03.38N,142-00.16E,13,21.41,33.6486
414,2021/8/29,6:53,39-03.65N,142-00.25E,14,21.398,33.6528
415,2021/8/29,6:54,39-03.93N,142-00.35E,14,21.436,33.6408
416,2021/8/29,6:55,39-04.21N,142-00.44E,14,21.387,33.6467
417,2021/8/29,6:56,39-04.51N,142-00.54E,15,21.404,33.6552
418,2021/8/29,6:57,39-04.77N,142-00.63E,14,21.355,33.6677
419,2021/8/29,6:58,39-05.05N,142-00.72E,14,21.312,33.6602
420,2021/8/29,6:59,39-05.29N,142-00.80E,14,21.331,33.6698
421,2021/8/29,7:00,39-05.55N,142-00.89E,14,21.297,33.6661
422,2021/8/29,7:01,39-05.83N,142-01.00E,16,21.321,33.6756
423,2021/8/29,7:02,39-06.09N,142-01.10E,16,21.348,33.6719
424,2021/8/29,7:03,39-06.36N,142-01.20E,16,21.313,33.6717
425,2021/8/29,7:04,39-06.64N,142-01.31E,16,21.241,33.6763
426,2021/8/29,7:05,39-06.90N,142-01.41E,17,21.229,33.6715
427,2021/8/29,7:06,39-07.22N,142-01.54E,17,21.208,33.6783
428,2021/8/29,7:07,39-07.48N,142-01.64E,16,21.2,33.681
429,2021/8/29,7:08,39-07.71N,142-01.73E,16,21.152,33.6957
430,2021/8/29,7:09,39-07.99N,142-01.83E,16,21.104,33.6972
431,2021/8/29,7:10,39-08.25N,142-01.94E,17,21.064,33.6992
432,2021/8/29,7:11,39-08.53N,142-02.05E,17,21.064,33.7028
433,2021/8/29,7:12,39-08.80N,142-02.15E,16,21.041,33.7018
434,2021/8/29,7:13,39-09.07N,142-02.25E,16,21,33.7102
435,2021/8/29,7:14,39-09.34N,142-02.36E,16,20.977,33.7206
436,2021/8/29,7:15,39-09.61N,142-02.46E,17,20.991,33.7289
437,2021/8/29,7:16,39-09.89N,142-02.58E,17,20.991,33.7337
438,2021/8/29,7:17,39-10.16N,142-02.68E,17,20.967,33.7333
439,2021/8/29,7:18,39-10.43N,142-02.80E,17,20.847,33.7303
440,2021/8/29,7:19,39-10.70N,142-02.91E,17,20.87,33.7502
441,2021/8/29,7:20,39-10.97N,142-03.01E,17,20.943,33.7378
442,2021/8/29,7:21,39-11.24N,142-03.12E,17,20.97,33.7269
443,2021/8/29,7:22,39-11.51N,142-03.23E,17,20.957,33.7201
444,2021/8/29,7:23,39-11.78N,142-03.33E,16,20.963,33.7018
445,2021/8/29,7:24,39-12.06N,142-03.44E,17,20.993,33.705
446,2021/8/29,7:25,39-12.32N,142-03.55E,17,20.981,33.7053
447,2021/8/29,7:26,39-12.60N,142-03.66E,17,20.965,33.7048
448,2021/8/29,7:27,39-12.86N,142-03.77E,17,20.861,33.7158
449,2021/8/29,7:28,39-13.13N,142-03.88E,16,21.023,33.7335
450,2021/8/29,7:29,39-13.41N,142-03.99E,16,21.026,33.7357
451,2021/8/29,7:30,39-13.68N,142-04.09E,17,21.016,33.722
452,2021/8/29,7:31,39-13.95N,142-04.21E,17,21.024,33.7308
453,2021/8/29,7:32,39-14.22N,142-04.32E,17,21.033,33.7331
454,2021/8/29,7:33,39-14.49N,142-04.43E,17,21.044,33.7398
455,2021/8/29,7:34,39-14.76N,142-04.54E,17,21.044,33.7411
456,2021/8/29,7:35,39-15.03N,142-04.65E,17,20.978,33.7449
457,2021/8/29,7:36,39-15.30N,142-04.76E,17,21.008,33.7445
458,2021/8/29,7:37,39-15.57N,142-04.87E,17,20.82,33.7443
459,2021/8/29,7:38,39-15.84N,142-04.98E,17,20.959,33.7376
460,2021/8/29,7:39,39-16.11N,142-05.09E,17,20.84,33.7355
461,2021/8/29,7:40,39-16.38N,142-05.20E,17,20.728,33.7309
462,2021/8/29,7:41,39-16.65N,142-05.31E,17,20.715,33.7108
463,2021/8/29,7:42,39-16.92N,142-05.42E,17,20.863,33.7167
464,2021/8/29,7:43,39-17.19N,142-05.53E,17,20.779,33.7049
465,2021/8/29,7:44,39-17.47N,142-05.65E,17,20.816,33.6912
466,2021/8/29,7:45,39-17.73N,142-05.76E,17,20.784,33.7047
467,2021/8/29,7:46,39-18.01N,142-05.87E,17,20.851,33.7159
468,2021/8/29,7:47,39-18.27N,142-05.98E,16,20.986,33.7346
469,2021/8/29,7:48,39-18.54N,142-06.08E,16,20.813,33.7268
470,2021/8/29,7:49,39-18.81N,142-06.19E,16,20.694,33.7449
471,2021/8/29,7:50,39-19.07N,142-06.29E,16,20.735,33.7826
472,2021/8/29,7:51,39-19.34N,142-06.40E,16,20.759,33.7983
473,2021/8/29,7:52,39-19.61N,142-06.50E,16,20.819,33.7889
474,2021/8/29,7:53,39-19.87N,142-06.61E,16,20.823,33.7987
475,2021/8/29,7:54,39-20.14N,142-06.71E,16,20.739,33.8043
476,2021/8/29,7:55,39-20.40N,142-06.81E,16,20.776,33.8078
477,2021/8/29,7:56,39-20.67N,142-06.91E,16,20.812,33.8057
478,2021/8/29,7:57,39-20.94N,142-07.02E,16,20.837,33.8045
479,2021/8/29,7:58,39-21.20N,142-07.12E,16,20.825,33.8066
480,2021/8/29,7:59,39-21.47N,142-07.23E,16,20.846,33.801
481,2021/8/29,8:00,39-21.73N,142-07.34E,17,20.826,33.7929
482,2021/8/29,8:01,39-22.00N,142-07.44E,17,20.828,33.7802
483,2021/8/29,8:02,39-22.27N,142-07.55E,17,20.865,33.782
484,2021/8/29,8:03,39-22.53N,142-07.66E,17,20.9,33.7699
485,2021/8/29,8:04,39-22.80N,142-07.77E,16,20.925,33.7615
486,2021/8/29,8:05,39-23.06N,142-07.87E,17,20.936,33.7654
487,2021/8/29,8:06,39-23.33N,142-07.98E,17,20.966,33.7499
488,2021/8/29,8:07,39-23.60N,142-08.09E,16,21.035,33.7506
489,2021/8/29,8:08,39-23.87N,142-08.19E,17,21.084,33.7353
490,2021/8/29,8:09,39-24.14N,142-08.30E,16,21.032,33.7234
491,2021/8/29,8:10,39-24.40N,142-08.41E,17,20.978,33.676
492,2021/8/29,8:11,39-24.67N,142-08.51E,16,21.033,33.6753
493,2021/8/29,8:12,39-24.95N,142-08.62E,16,21.052,33.6641
494,2021/8/29,8:13,39-25.21N,142-08.72E,16,21.025,33.6482
495,2021/8/29,8:14,39-25.49N,142-08.83E,16,20.955,33.6717
496,2021/8/29,8:15,39-25.75N,142-08.93E,16,20.937,33.7044
497,2021/8/29,8:16,39-26.02N,142-09.04E,16,20.929,33.7204
498,2021/8/29,8:17,39-26.29N,142-09.14E,16,20.927,33.7338
499,2021/8/29,8:18,39-26.56N,142-09.24E,15,20.999,33.7354
500,2021/8/29,8:19,39-26.83N,142-09.34E,16,21.084,33.7106
501,2021/8/29,8:20,39-27.09N,142-09.44E,15,21.111,33.6838
502,2021/8/29,8:21,39-27.36N,142-09.54E,15,21.111,33.6698
503,2021/8/29,8:22,39-27.64N,142-09.64E,16,21.138,33.6732
504,2021/8/29,8:23,39-27.90N,142-09.74E,16,21.152,33.6839
505,2021/8/29,8:24,39-28.17N,142-09.84E,16,21.159,33.6919
506,2021/8/29,8:25,39-28.43N,142-09.94E,16,21.215,33.6929
507,2021/8/29,8:26,39-28.70N,142-10.04E,16,21.232,33.6899
508,2021/8/29,8:27,39-28.97N,142-10.15E,16,21.251,33.7029
509,2021/8/29,8:28,39-29.23N,142-10.25E,16,21.207,33.6961
510,2021/8/29,8:29,39-29.51N,142-10.35E,16,21.204,33.6758
511,2021/8/29,8:30,39-29.77N,142-10.43E,9,21.241,33.6671
512,2021/8/29,8:31,39-30.04N,142-10.45E,356,21.209,33.6532
513,2021/8/29,8:32,39-30.30N,142-10.38E,345,21.198,33.6432
514,2021/8/29,8:33,39-30.56N,142-10.28E,343,21.224,33.6511
515,2021/8/29,8:34,39-30.83N,142-10.17E,340,21.237,33.6512
516,2021/8/29,8:35,39-31.08N,142-10.05E,340,21.205,33.6477
517,2021/8/29,8:36,39-31.34N,142-09.93E,341,21.282,33.6321
518,2021/8/29,8:37,39-31.61N,142-09.82E,343,21.335,33.6217
519,2021/8/29,8:38,39-31.88N,142-09.74E,346,21.37,33.6366
520,2021/8/29,8:39,39-32.15N,142-09.65E,346,21.404,33.6626
521,2021/8/29,8:40,39-32.41N,142-09.57E,347,21.409,33.6844
522,2021/8/29,8:41,39-32.68N,142-09.49E,346,21.324,33.6888
523,2021/8/29,8:42,39-32.95N,142-09.41E,346,21.277,33.6873
524,2021/8/29,8:43,39-33.21N,142-09.33E,347,21.268,33.6725
525,2021/8/29,8:44,39-33.49N,142-09.26E,347,21.171,33.6775
526,2021/8/29,8:45,39-33.75N,142-09.18E,346,21.076,33.6579
527,2021/8/29,8:46,39-34.02N,142-09.10E,347,21.006,33.6647
528,2021/8/29,8:47,39-34.29N,142-09.02E,347,20.974,33.6605
529,2021/8/29,8:48,39-34.55N,142-08.94E,346,20.947,33.6634
530,2021/8/29,8:49,39-34.82N,142-08.86E,347,20.932,33.6549
531,2021/8/29,8:50,39-35.08N,142-08.79E,347,20.97,33.654
532,2021/8/29,8:51,39-35.35N,142-08.71E,347,20.995,33.6423
533,2021/8/29,8:52,39-35.63N,142-08.64E,347,21.008,33.6391
534,2021/8/29,8:53,39-35.89N,142-08.56E,347,21.008,33.6421
535,2021/8/29,8:54,39-36.17N,142-08.48E,347,21.017,33.6419
536,2021/8/29,8:55,39-36.43N,142-08.41E,347,20.972,33.6377
537,2021/8/29,8:56,39-36.70N,142-08.33E,347,20.942,33.6354
538,2021/8/29,8:57,39-36.98N,142-08.26E,347,20.945,33.6392
539,2021/8/29,8:58,39-37.24N,142-08.18E,347,20.928,33.6476
540,2021/8/29,8:59,39-37.51N,142-08.11E,347,20.88,33.6439
541,2021/8/29,9:00,39-37.78N,142-08.03E,347,20.843,33.642
542,2021/8/29,9:01,39-38.04N,142-07.96E,347,20.804,33.6398
543,2021/8/29,9:02,39-38.32N,142-07.88E,347,20.8,33.6307
544,2021/8/29,9:03,39-38.58N,142-07.80E,347,20.814,33.6317
545,2021/8/29,9:04,39-38.85N,142-07.72E,346,20.836,33.6317
546,2021/8/29,9:05,39-39.12N,142-07.64E,347,20.874,33.6293
547,2021/8/29,9:06,39-39.39N,142-07.56E,347,20.93,33.618
548,2021/8/29,9:07,39-39.66N,142-07.49E,347,21.015,33.6266
549,2021/8/29,9:08,39-39.93N,142-07.41E,347,21.116,33.6125
550,2021/8/29,9:09,39-40.20N,142-07.33E,347,21.131,33.6167
551,2021/8/29,9:10,39-40.48N,142-07.25E,346,21.04,33.6069
552,2021/8/29,9:11,39-40.74N,142-07.17E,346,20.872,33.6114
553,2021/8/29,9:12,39-41.02N,142-07.09E,346,20.96,33.6088
554,2021/8/29,9:13,39-41.28N,142-07.00E,346,20.904,33.6115
555,2021/8/29,9:14,39-41.55N,142-06.92E,347,20.927,33.6051
556,2021/8/29,9:15,39-41.83N,142-06.84E,346,20.976,33.6055
557,2021/8/29,9:16,39-42.09N,142-06.76E,346,20.897,33.6059
558,2021/8/29,9:17,39-42.37N,142-06.67E,346,20.795,33.6082
559,2021/8/29,9:18,39-42.63N,142-06.59E,346,20.818,33.5981
560,2021/8/29,9:19,39-42.90N,142-06.50E,345,20.868,33.6069
561,2021/8/29,9:20,39-43.17N,142-06.41E,345,20.853,33.6045
562,2021/8/29,9:21,39-43.44N,142-06.32E,345,20.871,33.6083
563,2021/8/29,9:22,39-43.71N,142-06.23E,346,20.826,33.5986
564,2021/8/29,9:23,39-43.97N,142-06.15E,346,20.791,33.6019
565,2021/8/29,9:24,39-44.24N,142-06.06E,345,20.766,33.6053
566,2021/8/29,9:25,39-44.51N,142-05.97E,345,20.765,33.5996
567,2021/8/29,9:26,39-44.77N,142-05.88E,345,20.766,33.6042
568,2021/8/29,9:27,39-45.05N,142-05.79E,345,20.776,33.6065
569,2021/8/29,9:28,39-45.31N,142-05.71E,345,20.779,33.6106
570,2021/8/29,9:29,39-45.58N,142-05.62E,345,20.797,33.6013
571,2021/8/29,9:30,39-45.86N,142-05.53E,345,20.804,33.6097
572,2021/8/29,9:31,39-46.12N,142-05.45E,346,20.806,33.6133
573,2021/8/29,9:32,39-46.39N,142-05.36E,345,20.819,33.6065
574,2021/8/29,9:33,39-46.65N,142-05.28E,345,20.844,33.6152
575,2021/8/29,9:34,39-46.92N,142-05.19E,346,20.861,33.6133
576,2021/8/29,9:35,39-47.19N,142-05.11E,346,20.902,33.6133
577,2021/8/29,9:36,39-47.45N,142-05.02E,345,20.905,33.6065
578,2021/8/29,9:37,39-47.72N,142-04.93E,345,20.85,33.5971
579,2021/8/29,9:38,39-47.98N,142-04.85E,345,20.78,33.581
580,2021/8/29,9:39,39-48.25N,142-04.77E,346,20.861,33.5784
581,2021/8/29,9:40,39-48.53N,142-04.68E,346,21.241,33.5773
582,2021/8/29,9:41,39-48.80N,142-04.60E,346,21.366,33.5747
583,2021/8/29,9:42,39-49.07N,142-04.51E,346,21.456,33.5746
584,2021/8/29,9:43,39-49.33N,142-04.43E,346,21.537,33.5807
585,2021/8/29,9:44,39-49.60N,142-04.34E,345,21.54,33.5896
586,2021/8/29,9:45,39-49.87N,142-04.25E,345,21.202,33.609
587,2021/8/29,9:46,39-50.13N,142-04.17E,345,21.116,33.5896
588,2021/8/29,9:47,39-50.40N,142-04.08E,346,21.207,33.5925
589,2021/8/29,9:48,39-50.66N,142-04.00E,345,21.152,33.5867
590,2021/8/29,9:49,39-50.93N,142-03.91E,345,21.105,33.5974
591,2021/8/29,9:50,39-51.20N,142-03.82E,345,21.057,33.5835
592,2021/8/29,9:51,39-51.46N,142-03.74E,346,21.011,33.5847
593,2021/8/29,9:52,39-51.73N,142-03.65E,346,21.002,33.6139
594,2021/8/29,9:53,39-52.00N,142-03.57E,346,21.013,33.6159
595,2021/8/29,9:54,39-52.27N,142-03.49E,345,20.999,33.6127
596,2021/8/29,9:55,39-52.54N,142-03.40E,346,20.997,33.6079
597,2021/8/29,9:56,39-52.81N,142-03.32E,345,21.068,33.6085
598,2021/8/29,9:57,39-53.08N,142-03.23E,345,21.174,33.5907
599,2021/8/29,9:58,39-53.34N,142-03.15E,347,21.113,33.5555
600,2021/8/29,9:59,39-53.61N,142-03.07E,346,21.133,33.5251
601,2021/8/29,10:00,39-53.88N,142-02.98E,345,21.206,33.5267
602,2021/8/29,10:01,39-54.14N,142-02.89E,346,21.228,33.5099
603,2021/8/29,10:02,39-54.41N,142-02.81E,345,21.104,33.508
604,2021/8/29,10:03,39-54.68N,142-02.72E,344,21.141,33.494
605,2021/8/29,10:04,39-54.95N,142-02.64E,348,21.056,33.4785
606,2021/8/29,10:05,39-55.22N,142-02.57E,347,20.991,33.4522
607,2021/8/29,10:06,39-55.48N,142-02.49E,346,20.986,33.4639
608,2021/8/29,10:07,39-55.75N,142-02.41E,346,20.876,33.4638
609,2021/8/29,10:08,39-56.02N,142-02.33E,347,20.789,33.4706
610,2021/8/29,10:09,39-56.28N,142-02.26E,347,20.807,33.506
611,2021/8/29,10:10,39-56.56N,142-02.18E,347,20.819,33.5076
612,2021/8/29,10:11,39-56.82N,142-02.11E,347,20.834,33.4837
613,2021/8/29,10:12,39-57.09N,142-02.04E,347,20.834,33.4783
614,2021/8/29,10:13,39-57.36N,142-01.96E,348,20.823,33.455
615,2021/8/29,10:14,39-57.63N,142-01.90E,348,20.855,33.439
616,2021/8/29,10:15,39-57.90N,142-01.82E,347,20.932,33.4041
617,2021/8/29,10:16,39-58.17N,142-01.74E,347,21.011,33.3972
618,2021/8/29,10:17,39-58.44N,142-01.67E,348,21.037,33.3581
619,2021/8/29,10:18,39-58.71N,142-01.60E,348,21.131,33.3547
620,2021/8/29,10:19,39-58.98N,142-01.53E,348,21.167,33.3373
621,2021/8/29,10:20,39-59.25N,142-01.46E,348,21.261,33.3148
622,2021/8/29,10:21,39-59.52N,142-01.39E,348,21.371,33.3053
623,2021/8/29,10:22,39-59.78N,142-01.32E,348,21.332,33.2786
624,2021/8/29,10:23,40-00.06N,142-01.25E,348,21.238,33.2639
625,2021/8/29,10:24,40-00.32N,142-01.18E,348,20.873,33.2634
626,2021/8/29,10:25,40-00.59N,142-01.11E,348,20.848,33.3876
627,2021/8/29,10:26,40-00.86N,142-01.04E,349,20.878,33.4026
628,2021/8/29,10:27,40-01.13N,142-00.97E,348,20.877,33.38
629,2021/8/29,10:28,40-01.40N,142-00.90E,348,20.88,33.3831
630,2021/8/29,10:29,40-01.66N,142-00.83E,348,20.909,33.3933
631,2021/8/29,10:30,40-01.94N,142-00.76E,348,20.87,33.4067
632,2021/8/29,10:31,40-02.20N,142-00.70E,348,20.85,33.4257
633,2021/8/29,10:32,40-02.47N,142-00.63E,348,20.85,33.4321
634,2021/8/29,10:33,40-02.75N,142-00.56E,348,20.856,33.4665
635,2021/8/29,10:34,40-03.01N,142-00.49E,348,20.887,33.4962
636,2021/8/29,10:35,40-03.29N,142-00.42E,348,20.897,33.4889
637,2021/8/29,10:36,40-03.56N,142-00.35E,348,20.983,33.5226
638,2021/8/29,10:37,40-03.83N,142-00.28E,348,20.92,33.5408
639,2021/8/29,10:38,40-04.11N,142-00.21E,348,21.003,33.5829
640,2021/8/29,10:39,40-04.37N,142-00.14E,348,20.915,33.6015
641,2021/8/29,10:40,40-04.65N,142-00.07E,348,21.122,33.62
642,2021/8/29,10:41,40-04.91N,142-00.01E,349,21.206,33.6235
643,2021/8/29,10:42,40-05.18N,141-59.94E,348,21.146,33.5354
644,2021/8/29,10:43,40-05.46N,141-59.87E,349,21.147,33.495
645,2021/8/29,10:44,40-05.73N,141-59.80E,348,21.119,33.5483
646,2021/8/29,10:45,40-06.01N,141-59.73E,349,21.345,33.5517
647,2021/8/29,10:46,40-06.27N,141-59.67E,348,21.19,33.5254
648,2021/8/29,10:47,40-06.55N,141-59.60E,348,20.885,33.5518
649,2021/8/29,10:48,40-06.82N,141-59.52E,348,20.776,33.643
650,2021/8/29,10:49,40-07.09N,141-59.46E,349,20.731,33.7056
651,2021/8/29,10:50,40-07.37N,141-59.39E,349,20.939,33.7537
652,2021/8/29,10:51,40-07.64N,141-59.32E,348,21.069,33.7768
653,2021/8/29,10:52,40-07.91N,141-59.25E,348,21.203,33.7743
654,2021/8/29,10:53,40-08.19N,141-59.18E,348,20.852,33.7564
655,2021/8/29,10:54,40-08.46N,141-59.11E,348,20.768,33.7647
656,2021/8/29,10:55,40-08.73N,141-59.04E,348,20.755,33.7805
657,2021/8/29,10:56,40-09.00N,141-58.97E,348,20.753,33.7829
658,2021/8/29,10:57,40-09.27N,141-58.91E,349,20.766,33.7897
659,2021/8/29,10:58,40-09.54N,141-58.84E,349,20.669,33.7966
660,2021/8/29,10:59,40-09.81N,141-58.77E,348,20.707,33.7949
661,2021/8/29,11:00,40-10.08N,141-58.70E,348,20.724,33.8249
662,2021/8/29,11:01,40-10.35N,141-58.63E,348,20.58,33.8253
663,2021/8/29,11:02,40-10.62N,141-58.56E,348,20.504,33.8219
664,2021/8/29,11:03,40-10.90N,141-58.49E,348,20.486,33.8359
665,2021/8/29,11:04,40-11.17N,141-58.42E,348,20.483,33.8334
666,2021/8/29,11:05,40-11.44N,141-58.35E,349,20.523,33.8407
667,2021/8/29,11:06,40-11.71N,141-58.28E,348,20.466,33.8385
668,2021/8/29,11:07,40-11.98N,141-58.21E,348,20.559,33.8514
669,2021/8/29,11:08,40-12.26N,141-58.14E,348,20.631,33.8394
670,2021/8/29,11:09,40-12.52N,141-58.07E,348,20.889,33.8426
671,2021/8/29,11:10,40-12.80N,141-57.99E,348,20.905,33.8474
672,2021/8/29,11:11,40-13.06N,141-57.92E,348,20.94,33.8398
673,2021/8/29,11:12,40-13.32N,141-57.85E,347,21.024,33.8303
674,2021/8/29,11:13,40-13.58N,141-57.77E,346,20.988,33.8219
675,2021/8/29,11:14,40-13.83N,141-57.70E,346,20.909,33.819
676,2021/8/29,11:15,40-14.08N,141-57.62E,347,20.929,33.8108
677,2021/8/29,11:16,40-14.34N,141-57.54E,347,20.962,33.8031
678,2021/8/29,11:17,40-14.60N,141-57.47E,347,20.974,33.807
679,2021/8/29,11:18,40-14.85N,141-57.40E,347,20.959,33.8059
680,2021/8/29,11:19,40-15.10N,141-57.33E,346,20.954,33.8007
681,2021/8/29,11:20,40-15.36N,141-57.25E,347,20.937,33.798
682,2021/8/29,11:21,40-15.62N,141-57.17E,347,20.853,33.7976
683,2021/8/29,11:22,40-15.87N,141-57.09E,347,20.957,33.7977
684,2021/8/29,11:23,40-16.13N,141-57.02E,347,20.938,33.7954
685,2021/8/29,11:24,40-16.39N,141-56.94E,347,20.919,33.8021
686,2021/8/29,11:25,40-16.65N,141-56.87E,347,20.911,33.8016
687,2021/8/29,11:26,40-16.91N,141-56.79E,347,20.93,33.7956
688,2021/8/29,11:27,40-17.16N,141-56.71E,347,20.947,33.8024
689,2021/8/29,11:28,40-17.43N,141-56.63E,347,20.9,33.8053
690,2021/8/29,11:29,40-17.68N,141-56.56E,346,20.87,33.8165
691,2021/8/29,11:30,40-17.94N,141-56.48E,347,20.92,33.8172
692,2021/8/29,11:31,40-18.21N,141-56.40E,347,20.976,33.8159
693,2021/8/29,11:32,40-18.46N,141-56.32E,346,20.937,33.8206
694,2021/8/29,11:33,40-18.73N,141-56.24E,346,20.917,33.8118
695,2021/8/29,11:34,40-18.98N,141-56.17E,346,20.92,33.8168
696,2021/8/29,11:35,40-19.25N,141-56.09E,346,20.91,33.8249
697,2021/8/29,11:36,40-19.51N,141-56.00E,346,20.936,33.8315
698,2021/8/29,11:37,40-19.77N,141-55.92E,346,21.007,33.8319
699,2021/8/29,11:38,40-20.03N,141-55.84E,346,20.92,33.8316
700,2021/8/29,11:39,40-20.29N,141-55.76E,346,20.896,33.8346
701,2021/8/29,11:40,40-20.55N,141-55.69E,347,20.939,33.8259
702,2021/8/29,11:41,40-20.82N,141-55.61E,346,20.971,33.8202
703,2021/8/29,11:42,40-21.08N,141-55.53E,347,20.981,33.8304
704,2021/8/29,11:43,40-21.34N,141-55.45E,346,21.019,33.8273
705,2021/8/29,11:44,40-21.60N,141-55.37E,346,21.007,33.8191
706,2021/8/29,11:45,40-21.87N,141-55.29E,346,21.046,33.8109
