Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
177,2021/4/8,2:56,36-05.05N,141-03.38E,184,17.671,34.6257
178,2021/4/8,2:57,36-04.70N,141-03.34E,185,17.668,34.6338
179,2021/4/8,2:58,36-04.33N,141-03.29E,185,17.688,34.6394
180,2021/4/8,2:59,36-03.98N,141-03.25E,185,17.695,34.6381
181,2021/4/8,3:00,36-03.62N,141-03.22E,184,17.699,34.644
182,2021/4/8,3:01,36-03.26N,141-03.18E,184,17.711,34.6309
183,2021/4/8,3:02,36-02.96N,141-03.14E,186,17.709,34.6411
184,2021/4/8,3:03,36-02.61N,141-03.10E,184,17.703,34.6383
185,2021/4/8,3:04,36-02.27N,141-03.07E,184,17.7,34.6341
186,2021/4/8,3:05,36-01.91N,141-03.04E,184,17.695,34.6329
187,2021/4/8,3:06,36-01.55N,141-03.01E,183,17.7,34.6397
188,2021/4/8,3:07,36-01.21N,141-02.99E,183,17.696,34.6367
189,2021/4/8,3:08,36-00.85N,141-02.96E,184,17.683,34.6306
190,2021/4/8,3:09,36-00.50N,141-02.93E,183,17.676,34.628
191,2021/4/8,3:10,36-00.15N,141-02.89E,184,17.687,34.6217
192,2021/4/8,3:11,35-59.79N,141-02.87E,182,17.686,34.6305
193,2021/4/8,3:12,35-59.44N,141-02.83E,185,17.673,34.6358
194,2021/4/8,3:13,35-59.08N,141-02.81E,183,17.675,34.6258
195,2021/4/8,3:14,35-58.74N,141-02.78E,183,17.662,34.634
196,2021/4/8,3:15,35-58.38N,141-02.75E,184,17.663,34.6272
197,2021/4/8,3:16,35-58.03N,141-02.71E,185,17.664,34.6348
198,2021/4/8,3:17,35-57.68N,141-02.66E,187,17.655,34.6321
199,2021/4/8,3:18,35-57.33N,141-02.60E,187,17.648,34.6273
200,2021/4/8,3:19,35-56.99N,141-02.55E,185,17.642,34.6285
201,2021/4/8,3:20,35-56.64N,141-02.51E,186,17.643,34.6346
202,2021/4/8,3:21,35-56.25N,141-02.44E,188,17.634,34.6195
203,2021/4/8,3:22,35-55.91N,141-02.37E,188,17.645,34.6281
204,2021/4/8,3:23,35-55.60N,141-02.31E,189,17.619,34.6348
205,2021/4/8,3:24,35-55.26N,141-02.24E,189,17.615,34.6295
206,2021/4/8,3:25,35-54.91N,141-02.18E,188,17.609,34.6237
207,2021/4/8,3:26,35-54.56N,141-02.11E,189,17.594,34.6292
208,2021/4/8,3:27,35-54.21N,141-02.04E,188,17.572,34.6146
209,2021/4/8,3:28,35-53.85N,141-01.97E,189,17.544,34.6132
210,2021/4/8,3:29,35-53.50N,141-01.91E,188,17.585,34.6124
211,2021/4/8,3:30,35-53.15N,141-01.85E,189,17.649,34.6157
212,2021/4/8,3:31,35-52.80N,141-01.78E,189,17.662,34.6325
213,2021/4/8,3:32,35-52.46N,141-01.71E,189,17.678,34.6292
214,2021/4/8,3:33,35-52.10N,141-01.64E,188,17.666,34.624
215,2021/4/8,3:34,35-51.76N,141-01.56E,190,17.676,34.6226
216,2021/4/8,3:35,35-51.42N,141-01.48E,189,17.773,34.6185
217,2021/4/8,3:36,35-51.07N,141-01.41E,189,17.858,34.6227
218,2021/4/8,3:37,35-50.73N,141-01.35E,189,17.861,34.6303
219,2021/4/8,3:38,35-50.39N,141-01.28E,189,17.833,34.6246
220,2021/4/8,3:39,35-50.05N,141-01.21E,190,17.751,34.6323
221,2021/4/8,3:40,35-49.70N,141-01.13E,189,17.575,34.6299
222,2021/4/8,3:41,35-49.34N,141-01.05E,190,17.494,34.6335
223,2021/4/8,3:42,35-49.00N,141-00.98E,190,17.429,34.6353
224,2021/4/8,3:43,35-48.65N,141-00.92E,188,17.346,34.62
225,2021/4/8,3:44,35-48.31N,141-00.86E,188,17.319,34.6166
226,2021/4/8,3:45,35-47.95N,141-00.79E,189,17.265,34.6199
227,2021/4/8,3:46,35-47.59N,141-00.72E,188,17.209,34.6052
228,2021/4/8,3:47,35-47.23N,141-00.65E,188,17.154,34.6081
229,2021/4/8,3:48,35-46.86N,141-00.59E,188,17.135,34.6108
230,2021/4/8,3:49,35-46.50N,141-00.53E,187,17.127,34.6057
231,2021/4/8,3:50,35-46.14N,141-00.47E,187,17.127,34.6067
232,2021/4/8,3:51,35-45.78N,141-00.41E,187,17.118,34.5932
233,2021/4/8,3:52,35-45.42N,141-00.35E,188,17.136,34.5997
234,2021/4/8,3:53,35-45.05N,141-00.28E,187,17.184,34.5988
235,2021/4/8,3:54,35-44.69N,141-00.22E,188,17.209,34.595
236,2021/4/8,3:55,35-44.33N,141-00.17E,187,17.266,34.6014
237,2021/4/8,3:56,35-43.97N,141-00.11E,187,17.292,34.6085
238,2021/4/8,3:57,35-43.56N,141-00.03E,188,17.272,34.6044
239,2021/4/8,3:58,35-43.21N,140-59.95E,191,17.25,34.6067
240,2021/4/8,3:59,35-42.86N,140-59.85E,193,17.248,34.604
241,2021/4/8,4:00,35-42.51N,140-59.73E,195,17.101,34.5982
242,2021/4/8,4:01,35-42.16N,140-59.60E,197,16.882,34.6005
243,2021/4/8,4:02,35-41.82N,140-59.45E,199,16.717,34.5858
244,2021/4/8,4:03,35-41.48N,140-59.28E,203,16.433,34.5696
245,2021/4/8,4:04,35-41.15N,140-59.09E,205,16.124,34.5318
246,2021/4/8,4:05,35-40.82N,140-58.91E,202,15.852,34.5065
247,2021/4/8,4:06,35-40.50N,140-58.71E,208,15.78,34.4529
248,2021/4/8,4:07,35-40.23N,140-58.53E,208,15.709,34.4424
249,2021/4/8,4:08,35-39.91N,140-58.30E,210,15.657,34.4205
250,2021/4/8,4:09,35-39.59N,140-58.07E,210,15.594,34.3995
251,2021/4/8,4:10,35-39.29N,140-57.85E,209,15.666,34.3771
252,2021/4/8,4:11,35-38.98N,140-57.62E,209,15.749,34.3649
253,2021/4/8,4:12,35-38.67N,140-57.40E,211,15.843,34.3583
254,2021/4/8,4:13,35-38.37N,140-57.17E,212,15.959,34.3734
255,2021/4/8,4:14,35-38.07N,140-56.93E,212,16.092,34.4007
256,2021/4/8,4:15,35-37.77N,140-56.70E,213,16.05,34.4306
257,2021/4/8,4:16,35-37.46N,140-56.44E,214,16.255,34.4384
258,2021/4/8,4:17,35-37.16N,140-56.20E,213,16.483,34.4605
259,2021/4/8,4:18,35-36.86N,140-55.96E,212,16.55,34.4979
260,2021/4/8,4:19,35-36.56N,140-55.71E,213,16.581,34.5165
261,2021/4/8,4:20,35-36.26N,140-55.47E,213,16.461,34.5348
262,2021/4/8,4:21,35-35.96N,140-55.22E,214,16.115,34.533
263,2021/4/8,4:22,35-35.61N,140-54.96E,212,15.329,34.5032
264,2021/4/8,4:23,35-35.31N,140-54.71E,214,15.067,34.3731
265,2021/4/8,4:24,35-35.05N,140-54.50E,213,15.087,34.2274
266,2021/4/8,4:25,35-34.76N,140-54.27E,212,15.099,34.1279
267,2021/4/8,4:26,35-34.45N,140-54.03E,213,15.148,34.0841
268,2021/4/8,4:27,35-34.16N,140-53.80E,212,15.308,34.0737
269,2021/4/8,4:28,35-33.86N,140-53.57E,212,15.461,34.1154
270,2021/4/8,4:29,35-33.56N,140-53.34E,211,15.706,34.207
271,2021/4/8,4:30,35-33.27N,140-53.11E,211,16.141,34.2831
272,2021/4/8,4:31,35-32.97N,140-52.87E,213,16.367,34.4032
273,2021/4/8,4:32,35-32.68N,140-52.66E,211,16.478,34.4733
274,2021/4/8,4:33,35-32.39N,140-52.43E,211,16.54,34.5198
275,2021/4/8,4:34,35-32.09N,140-52.20E,212,16.561,34.5409
276,2021/4/8,4:35,35-31.81N,140-51.97E,212,16.571,34.5435
277,2021/4/8,4:36,35-31.52N,140-51.75E,211,16.58,34.5601
278,2021/4/8,4:37,35-31.22N,140-51.52E,213,16.591,34.5645
279,2021/4/8,4:38,35-30.94N,140-51.29E,214,16.594,34.5671
280,2021/4/8,4:39,35-30.64N,140-51.04E,213,16.602,34.5612
281,2021/4/8,4:40,35-30.36N,140-50.81E,213,16.63,34.5699
282,2021/4/8,4:41,35-30.08N,140-50.58E,214,16.659,34.5671
283,2021/4/8,4:42,35-29.79N,140-50.34E,214,16.65,34.5771
284,2021/4/8,4:43,35-29.50N,140-50.10E,214,16.61,34.5775
285,2021/4/8,4:44,35-29.22N,140-49.85E,214,16.557,34.5691
286,2021/4/8,4:45,35-28.94N,140-49.62E,213,16.397,34.5717
287,2021/4/8,4:46,35-28.66N,140-49.39E,214,16.364,34.5549
288,2021/4/8,4:47,35-28.37N,140-49.16E,213,16.353,34.5265
289,2021/4/8,4:48,35-28.06N,140-48.90E,214,16.466,34.5176
290,2021/4/8,4:49,35-27.78N,140-48.67E,214,16.667,34.5127
291,2021/4/8,4:50,35-27.49N,140-48.43E,214,16.688,34.508
292,2021/4/8,4:51,35-27.21N,140-48.20E,214,16.804,34.5158
293,2021/4/8,4:52,35-26.96N,140-47.99E,214,16.893,34.5191
294,2021/4/8,4:53,35-26.70N,140-47.77E,214,16.902,34.5392
295,2021/4/8,4:54,35-26.41N,140-47.53E,214,16.973,34.5367
296,2021/4/8,4:55,35-26.14N,140-47.29E,214,17.112,34.5465
297,2021/4/8,4:56,35-25.86N,140-47.06E,214,17.02,34.554
298,2021/4/8,4:57,35-25.58N,140-46.82E,213,16.92,34.5635
299,2021/4/8,4:58,35-25.31N,140-46.60E,214,17.01,34.5492
300,2021/4/8,4:59,35-25.03N,140-46.36E,215,17.087,34.5359
301,2021/4/8,5:00,35-24.76N,140-46.13E,213,17.129,34.5477
302,2021/4/8,5:01,35-24.47N,140-45.90E,214,17.164,34.559
303,2021/4/8,5:02,35-24.18N,140-45.66E,212,17.205,34.5668
304,2021/4/8,5:03,35-23.90N,140-45.43E,214,17.237,34.5648
305,2021/4/8,5:04,35-23.61N,140-45.18E,215,17.256,34.5618
306,2021/4/8,5:05,35-23.34N,140-44.95E,214,17.251,34.5546
307,2021/4/8,5:06,35-23.06N,140-44.72E,213,17.243,34.5667
308,2021/4/8,5:07,35-22.77N,140-44.49E,213,17.235,34.5712
309,2021/4/8,5:08,35-22.50N,140-44.26E,213,17.207,34.5715
310,2021/4/8,5:09,35-22.21N,140-44.02E,213,17.183,34.5734
311,2021/4/8,5:10,35-21.93N,140-43.79E,214,17.138,34.5749
312,2021/4/8,5:11,35-21.64N,140-43.55E,213,17.084,34.5722
313,2021/4/8,5:12,35-21.34N,140-43.32E,211,17.009,34.5708
314,2021/4/8,5:13,35-21.06N,140-43.09E,213,16.945,34.5636
315,2021/4/8,5:14,35-20.76N,140-42.84E,214,16.873,34.5561
316,2021/4/8,5:15,35-20.48N,140-42.61E,214,16.803,34.5534
317,2021/4/8,5:16,35-20.19N,140-42.37E,213,16.893,34.5493
318,2021/4/8,5:17,35-19.89N,140-42.13E,214,16.91,34.5347
319,2021/4/8,5:18,35-19.61N,140-41.89E,214,16.92,34.545
320,2021/4/8,5:19,35-19.31N,140-41.65E,213,16.941,34.5533
321,2021/4/8,5:20,35-19.03N,140-41.42E,213,16.994,34.5484
322,2021/4/8,5:21,35-18.73N,140-41.18E,213,17.021,34.5503
323,2021/4/8,5:22,35-18.43N,140-40.94E,213,17.163,34.5571
324,2021/4/8,5:23,35-18.15N,140-40.71E,213,17.217,34.5548
325,2021/4/8,5:24,35-17.86N,140-40.47E,214,17.26,34.5738
326,2021/4/8,5:25,35-17.57N,140-40.23E,214,17.259,34.5851
327,2021/4/8,5:26,35-17.28N,140-39.99E,213,17.248,34.5866
328,2021/4/8,5:27,35-16.99N,140-39.74E,214,17.244,34.5818
329,2021/4/8,5:28,35-16.70N,140-39.50E,213,17.251,34.5918
330,2021/4/8,5:29,35-16.40N,140-39.26E,213,17.262,34.5769
331,2021/4/8,5:30,35-16.11N,140-39.03E,213,17.257,34.585
332,2021/4/8,5:31,35-15.82N,140-38.78E,214,17.266,34.5923
333,2021/4/8,5:32,35-15.53N,140-38.54E,213,17.273,34.5794
334,2021/4/8,5:33,35-15.24N,140-38.31E,212,17.268,34.5859
335,2021/4/8,5:34,35-14.95N,140-38.07E,213,17.264,34.5941
336,2021/4/8,5:35,35-14.68N,140-37.85E,214,17.259,34.5925
337,2021/4/8,5:36,35-14.39N,140-37.61E,214,17.253,34.5856
338,2021/4/8,5:37,35-14.10N,140-37.37E,214,17.249,34.5869
339,2021/4/8,5:38,35-13.78N,140-37.10E,214,17.226,34.5788
340,2021/4/8,5:39,35-13.49N,140-36.86E,214,17.204,34.5874
341,2021/4/8,5:40,35-13.24N,140-36.66E,214,17.172,34.5926
342,2021/4/8,5:41,35-12.95N,140-36.43E,214,17.136,34.5835
343,2021/4/8,5:42,35-12.62N,140-36.16E,214,17.115,34.5786
344,2021/4/8,5:43,35-12.32N,140-35.91E,213,17.103,34.5735
345,2021/4/8,5:44,35-12.02N,140-35.68E,212,17.023,34.5684
346,2021/4/8,5:45,35-11.73N,140-35.45E,213,16.925,34.567
347,2021/4/8,5:46,35-11.43N,140-35.23E,211,16.878,34.5691
348,2021/4/8,5:47,35-11.13N,140-35.00E,212,16.997,34.5361
349,2021/4/8,5:48,35-10.89N,140-34.82E,212,17.035,34.5332
350,2021/4/8,5:49,35-10.61N,140-34.60E,212,17.085,34.5325
351,2021/4/8,5:50,35-10.32N,140-34.38E,212,17.102,34.5536
352,2021/4/8,5:51,35-10.04N,140-34.16E,213,17.121,34.555
353,2021/4/8,5:52,35-09.72N,140-33.91E,212,17.146,34.5511
354,2021/4/8,5:53,35-09.43N,140-33.70E,211,17.189,34.5522
355,2021/4/8,5:54,35-09.18N,140-33.51E,212,17.207,34.5664
356,2021/4/8,5:55,35-08.89N,140-33.28E,212,17.237,34.5812
357,2021/4/8,5:56,35-08.61N,140-33.07E,210,17.26,34.5819
358,2021/4/8,5:57,35-08.32N,140-32.85E,211,17.266,34.587
359,2021/4/8,5:58,35-08.03N,140-32.64E,212,17.27,34.5803
360,2021/4/8,5:59,35-07.75N,140-32.41E,213,17.277,34.592
361,2021/4/8,6:00,35-07.48N,140-32.16E,220,17.286,34.6002
362,2021/4/8,6:01,35-07.25N,140-31.87E,227,17.289,34.6065
363,2021/4/8,6:02,35-07.04N,140-31.54E,232,17.291,34.5956
364,2021/4/8,6:03,35-06.84N,140-31.22E,233,17.292,34.6067
365,2021/4/8,6:04,35-06.66N,140-30.87E,237,17.29,34.6008
366,2021/4/8,6:05,35-06.48N,140-30.51E,240,17.28,34.6094
367,2021/4/8,6:06,35-06.31N,140-30.15E,239,17.278,34.6081
368,2021/4/8,6:07,35-06.14N,140-29.79E,240,17.271,34.6008
369,2021/4/8,6:08,35-05.97N,140-29.44E,240,17.27,34.6068
370,2021/4/8,6:09,35-05.80N,140-29.08E,239,17.27,34.6104
371,2021/4/8,6:10,35-05.62N,140-28.71E,240,17.278,34.6094
372,2021/4/8,6:11,35-05.46N,140-28.34E,240,17.278,34.6065
373,2021/4/8,6:12,35-05.29N,140-27.97E,241,17.283,34.6064
374,2021/4/8,6:13,35-05.12N,140-27.56E,241,17.282,34.6023
375,2021/4/8,6:14,35-04.97N,140-27.23E,241,17.285,34.6103
376,2021/4/8,6:15,35-04.80N,140-26.85E,241,17.293,34.6116
377,2021/4/8,6:16,35-04.65N,140-26.48E,242,17.309,34.6045
378,2021/4/8,6:17,35-04.49N,140-26.10E,242,17.326,34.6135
379,2021/4/8,6:18,35-04.31N,140-25.67E,242,17.322,34.6206
380,2021/4/8,6:19,35-04.14N,140-25.29E,242,17.29,34.6191
381,2021/4/8,6:20,35-03.98N,140-24.92E,241,17.285,34.6116
382,2021/4/8,6:21,35-03.81N,140-24.55E,240,17.301,34.6015
383,2021/4/8,6:22,35-03.64N,140-24.17E,241,17.324,34.6094
384,2021/4/8,6:23,35-03.50N,140-23.85E,241,17.348,34.6011
385,2021/4/8,6:24,35-03.34N,140-23.48E,242,17.348,34.6063
386,2021/4/8,6:25,35-03.18N,140-23.10E,242,17.352,34.5895
387,2021/4/8,6:26,35-03.01N,140-22.73E,241,17.369,34.5972
388,2021/4/8,6:27,35-02.85N,140-22.35E,242,17.376,34.6004
389,2021/4/8,6:28,35-02.69N,140-21.99E,242,17.372,34.6006
390,2021/4/8,6:29,35-02.52N,140-21.61E,241,17.326,34.5979
391,2021/4/8,6:30,35-02.35N,140-21.23E,239,17.305,34.591
392,2021/4/8,6:31,35-02.18N,140-20.86E,241,17.322,34.5948
393,2021/4/8,6:32,35-02.01N,140-20.48E,241,17.332,34.5927
394,2021/4/8,6:33,35-01.84N,140-20.11E,241,17.346,34.5858
395,2021/4/8,6:34,35-01.67N,140-19.73E,241,17.357,34.5972
396,2021/4/8,6:35,35-01.49N,140-19.34E,241,17.353,34.6083
397,2021/4/8,6:36,35-01.32N,140-18.97E,241,17.348,34.6067
398,2021/4/8,6:37,35-01.15N,140-18.59E,241,17.353,34.6037
399,2021/4/8,6:38,35-00.99N,140-18.22E,240,17.352,34.5997
400,2021/4/8,6:39,35-00.82N,140-17.86E,239,17.357,34.6031
401,2021/4/8,6:40,35-00.65N,140-17.48E,240,17.374,34.598
402,2021/4/8,6:41,35-00.49N,140-17.12E,242,17.375,34.6047
403,2021/4/8,6:42,35-00.32N,140-16.74E,242,17.351,34.5957
404,2021/4/8,6:43,35-00.16N,140-16.37E,242,17.356,34.6092
405,2021/4/8,6:44,35-00.00N,140-15.99E,242,17.392,34.6054
406,2021/4/8,6:45,34-59.82N,140-15.61E,239,17.428,34.6009
407,2021/4/8,6:46,34-59.65N,140-15.24E,241,17.408,34.5992
408,2021/4/8,6:47,34-59.48N,140-14.85E,241,17.346,34.6003
409,2021/4/8,6:48,34-59.31N,140-14.48E,242,17.302,34.5889
410,2021/4/8,6:49,34-59.15N,140-14.09E,241,17.269,34.584
411,2021/4/8,6:50,34-58.96N,140-13.71E,240,17.267,34.5588
412,2021/4/8,6:51,34-58.79N,140-13.33E,241,17.35,34.5589
413,2021/4/8,6:52,34-58.62N,140-12.93E,241,17.425,34.5658
414,2021/4/8,6:53,34-58.45N,140-12.56E,240,17.285,34.5773
415,2021/4/8,6:54,34-58.27N,140-12.18E,239,17.145,34.5615
416,2021/4/8,6:55,34-58.08N,140-11.80E,238,17.053,34.5328
417,2021/4/8,6:56,34-57.91N,140-11.42E,240,16.968,34.5128
418,2021/4/8,6:57,34-57.74N,140-11.03E,242,16.838,34.5102
419,2021/4/8,6:58,34-57.58N,140-10.64E,243,16.84,34.5192
420,2021/4/8,6:59,34-57.42N,140-10.24E,243,16.85,34.5103
421,2021/4/8,7:00,34-57.24N,140-09.84E,241,16.837,34.5049
422,2021/4/8,7:01,34-57.05N,140-09.42E,239,16.825,34.4991
423,2021/4/8,7:02,34-56.86N,140-09.02E,241,16.884,34.4921
424,2021/4/8,7:03,34-56.69N,140-08.61E,243,17.055,34.5079
425,2021/4/8,7:04,34-56.53N,140-08.21E,242,17.169,34.5274
426,2021/4/8,7:05,34-56.35N,140-07.81E,240,17.268,34.5317
427,2021/4/8,7:06,34-56.17N,140-07.41E,241,17.291,34.5563
428,2021/4/8,7:07,34-55.98N,140-07.00E,242,17.308,34.5605
429,2021/4/8,7:08,34-55.81N,140-06.59E,241,17.336,34.5673
430,2021/4/8,7:09,34-55.65N,140-06.20E,241,17.354,34.5718
431,2021/4/8,7:10,34-55.48N,140-05.79E,241,17.352,34.5754
432,2021/4/8,7:11,34-55.28N,140-05.40E,241,17.345,34.5615
433,2021/4/8,7:12,34-55.09N,140-04.99E,242,17.344,34.5642
434,2021/4/8,7:13,34-54.92N,140-04.57E,243,17.35,34.5718
435,2021/4/8,7:14,34-54.75N,140-04.16E,242,17.353,34.5665
436,2021/4/8,7:15,34-54.56N,140-03.75E,243,17.345,34.5616
437,2021/4/8,7:16,34-54.39N,140-03.34E,242,17.329,34.5548
438,2021/4/8,7:17,34-54.21N,140-02.94E,241,17.306,34.5531
439,2021/4/8,7:18,34-54.03N,140-02.53E,242,17.295,34.5526
440,2021/4/8,7:19,34-53.86N,140-02.13E,242,17.34,34.554
441,2021/4/8,7:20,34-53.69N,140-01.72E,242,17.383,34.5469
442,2021/4/8,7:21,34-53.51N,140-01.32E,242,17.401,34.5686
443,2021/4/8,7:22,34-53.34N,140-00.91E,242,17.416,34.5716
444,2021/4/8,7:23,34-53.16N,140-00.49E,243,17.42,34.5779
445,2021/4/8,7:24,34-52.99N,140-00.09E,242,17.429,34.5757
446,2021/4/8,7:25,34-52.81N,139-59.67E,242,17.365,34.5795
447,2021/4/8,7:26,34-52.63N,139-59.27E,242,17.343,34.5703
448,2021/4/8,7:27,34-52.46N,139-58.85E,242,17.262,34.5723
449,2021/4/8,7:28,34-52.29N,139-58.43E,242,17.243,34.5664
450,2021/4/8,7:29,34-52.11N,139-58.03E,241,17.257,34.5541
451,2021/4/8,7:30,34-51.94N,139-57.62E,242,17.27,34.5377
452,2021/4/8,7:31,34-51.78N,139-57.21E,248,17.218,34.5235
453,2021/4/8,7:32,34-51.69N,139-56.77E,255,17.164,34.5241
454,2021/4/8,7:33,34-51.66N,139-56.31E,266,17.015,34.5207
455,2021/4/8,7:34,34-51.66N,139-55.86E,267,17.002,34.5177
456,2021/4/8,7:35,34-51.64N,139-55.40E,267,17.007,34.5036
457,2021/4/8,7:36,34-51.62N,139-54.95E,267,17.058,34.5079
458,2021/4/8,7:37,34-51.60N,139-54.50E,267,17.049,34.4877
459,2021/4/8,7:38,34-51.59N,139-54.04E,267,17.073,34.4967
460,2021/4/8,7:39,34-51.58N,139-53.59E,269,17.136,34.4864
461,2021/4/8,7:40,34-51.57N,139-53.12E,267,17.147,34.4822
462,2021/4/8,7:41,34-51.56N,139-52.66E,268,17.131,34.4818
463,2021/4/8,7:42,34-51.56N,139-52.20E,269,17.096,34.4873
464,2021/4/8,7:43,34-51.55N,139-51.73E,268,17.09,34.487
465,2021/4/8,7:44,34-51.55N,139-51.28E,268,17.121,34.4908
466,2021/4/8,7:45,34-51.55N,139-50.81E,269,17.135,34.4965
467,2021/4/8,7:46,34-51.54N,139-50.37E,268,17.1,34.5029
468,2021/4/8,7:47,34-51.53N,139-49.92E,268,17.052,34.5162
469,2021/4/8,7:48,34-51.52N,139-49.46E,267,17.026,34.5201
470,2021/4/8,7:49,34-51.51N,139-49.07E,267,17.049,34.5306
471,2021/4/8,7:50,34-51.49N,139-48.64E,267,16.97,34.5168
472,2021/4/8,7:51,34-51.50N,139-48.21E,277,16.843,34.5152
473,2021/4/8,7:52,34-51.67N,139-47.84E,309,16.782,34.4898
474,2021/4/8,7:53,34-51.98N,139-47.55E,322,16.692,34.4882
475,2021/4/8,7:54,34-52.21N,139-47.34E,322,16.697,34.4749
476,2021/4/8,7:55,34-52.49N,139-47.07E,322,16.705,34.4637
477,2021/4/8,7:56,34-52.76N,139-46.82E,322,16.783,34.4624
478,2021/4/8,7:57,34-53.04N,139-46.57E,323,16.769,34.468
479,2021/4/8,7:58,34-53.33N,139-46.31E,323,16.774,34.4687
480,2021/4/8,7:59,34-53.61N,139-46.06E,324,16.794,34.4678
481,2021/4/8,8:00,34-53.92N,139-45.80E,325,16.752,34.4626
482,2021/4/8,8:01,34-54.22N,139-45.56E,325,16.83,34.4577
483,2021/4/8,8:02,34-54.52N,139-45.30E,324,16.839,34.4589
484,2021/4/8,8:03,34-54.87N,139-45.01E,325,16.891,34.4571
485,2021/4/8,8:04,34-55.18N,139-44.76E,326,16.902,34.4662
486,2021/4/8,8:05,34-55.50N,139-44.50E,326,16.929,34.452
487,2021/4/8,8:06,34-55.80N,139-44.24E,325,16.951,34.4583
488,2021/4/8,8:07,34-56.12N,139-43.98E,325,16.948,34.4504
489,2021/4/8,8:08,34-56.44N,139-43.72E,326,16.904,34.4616
490,2021/4/8,8:09,34-56.76N,139-43.49E,331,16.881,34.4498
491,2021/4/8,8:10,34-57.14N,139-43.42E,354,16.924,34.4581
492,2021/4/8,8:11,34-57.52N,139-43.41E,356,16.961,34.4445
493,2021/4/8,8:12,34-57.90N,139-43.35E,353,16.978,34.4528
494,2021/4/8,8:13,34-58.29N,139-43.29E,353,16.93,34.4627
495,2021/4/8,8:14,34-58.66N,139-43.24E,353,16.926,34.458
496,2021/4/8,8:15,34-59.04N,139-43.20E,355,16.876,34.4558
497,2021/4/8,8:16,34-59.43N,139-43.22E,3,16.712,34.4657
498,2021/4/8,8:17,34-59.81N,139-43.29E,9,16.632,34.454
499,2021/4/8,8:18,35-00.20N,139-43.41E,14,16.57,34.4672
500,2021/4/8,8:19,35-00.57N,139-43.54E,15,16.512,34.471
501,2021/4/8,8:20,35-00.95N,139-43.66E,15,16.493,34.4652
502,2021/4/8,8:21,35-01.29N,139-43.79E,16,16.475,34.4558
503,2021/4/8,8:22,35-01.66N,139-43.93E,17,16.475,34.4633
504,2021/4/8,8:23,35-02.04N,139-44.08E,17,16.528,34.4515
505,2021/4/8,8:24,35-02.45N,139-44.24E,18,16.582,34.4499
506,2021/4/8,8:25,35-02.84N,139-44.40E,18,16.538,34.44
507,2021/4/8,8:26,35-03.22N,139-44.56E,18,16.554,34.4212
508,2021/4/8,8:27,35-03.54N,139-44.69E,18,16.587,34.3919
509,2021/4/8,8:28,35-03.92N,139-44.84E,18,16.67,34.3717
510,2021/4/8,8:29,35-04.29N,139-44.99E,18,16.665,34.3796
511,2021/4/8,8:30,35-04.67N,139-45.15E,19,16.652,34.3712
512,2021/4/8,8:31,35-05.09N,139-45.32E,17,16.64,34.3613
513,2021/4/8,8:32,35-05.43N,139-45.44E,16,16.554,34.3563
514,2021/4/8,8:33,35-05.82N,139-45.57E,14,16.457,34.3177
515,2021/4/8,8:34,35-06.20N,139-45.68E,13,16.406,34.2853
516,2021/4/8,8:35,35-06.59N,139-45.80E,13,16.397,34.2557
517,2021/4/8,8:36,35-06.98N,139-45.91E,13,16.432,34.2143
518,2021/4/8,8:37,35-07.36N,139-46.02E,13,16.507,34.1976
519,2021/4/8,8:38,35-07.75N,139-46.14E,14,16.619,34.235
520,2021/4/8,8:39,35-08.13N,139-46.25E,13,16.699,34.2866
521,2021/4/8,8:40,35-08.57N,139-46.37E,11,16.525,34.3129
522,2021/4/8,8:41,35-08.97N,139-46.45E,9,16.405,34.2937
523,2021/4/8,8:42,35-09.35N,139-46.53E,9,16.334,34.1597
524,2021/4/8,8:43,35-09.75N,139-46.60E,8,16.205,33.9952
525,2021/4/8,8:44,35-10.12N,139-46.67E,8,16.153,33.6613
526,2021/4/8,8:45,35-10.51N,139-46.74E,8,16.126,33.5359
527,2021/4/8,8:46,35-10.89N,139-46.81E,8,16.045,33.3967
528,2021/4/8,8:47,35-11.27N,139-46.87E,7,16.017,33.3091
529,2021/4/8,8:48,35-11.65N,139-46.86E,357,15.964,33.1953
530,2021/4/8,8:49,35-11.95N,139-46.86E,359,16.036,33.1009
531,2021/4/8,8:50,35-12.30N,139-46.84E,357,15.961,33.0607
532,2021/4/8,8:51,35-12.56N,139-46.83E,358,15.867,32.8209
533,2021/4/8,8:52,35-12.78N,139-46.83E,358,15.861,32.7191
534,2021/4/8,8:53,35-12.99N,139-46.82E,358,15.881,32.7674
535,2021/4/8,8:54,35-13.18N,139-46.81E,357,15.879,32.7702
536,2021/4/8,8:55,35-13.37N,139-46.80E,357,15.866,32.6919
537,2021/4/8,8:56,35-13.58N,139-46.80E,359,15.804,32.54
538,2021/4/8,8:57,35-13.78N,139-46.79E,358,15.77,32.6039
539,2021/4/8,8:58,35-14.00N,139-46.79E,357,15.711,32.4876
540,2021/4/8,8:59,35-14.22N,139-46.79E,1,15.697,32.3975
541,2021/4/8,9:00,35-14.45N,139-46.79E,1,15.639,32.3004
542,2021/4/8,9:01,35-14.68N,139-46.81E,2,15.643,32.2902
543,2021/4/8,9:02,35-14.90N,139-46.82E,2,15.682,32.208
544,2021/4/8,9:03,35-15.14N,139-46.83E,3,15.685,32.2079
