Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
338,2021/7/18,5:37,38-36.94N,141-47.87E,30,19.844,33.6479
339,2021/7/18,5:38,38-37.21N,141-48.05E,28,19.701,33.6542
340,2021/7/18,5:39,38-37.45N,141-48.24E,33,19.744,33.6568
341,2021/7/18,5:40,38-37.71N,141-48.40E,21,19.62,33.6562
342,2021/7/18,5:41,38-37.98N,141-48.55E,23,19.498,33.6633
343,2021/7/18,5:42,38-38.24N,141-48.70E,24,19.42,33.6568
344,2021/7/18,5:43,38-38.51N,141-48.82E,16,19.235,33.6582
345,2021/7/18,5:44,38-38.79N,141-48.91E,15,19.18,33.6607
346,2021/7/18,5:45,38-39.07N,141-49.02E,16,19.178,33.6647
347,2021/7/18,5:46,38-39.35N,141-49.12E,16,19.153,33.6625
348,2021/7/18,5:47,38-39.63N,141-49.22E,17,19.194,33.6569
349,2021/7/18,5:48,38-39.91N,141-49.33E,17,18.948,33.6639
350,2021/7/18,5:49,38-40.19N,141-49.44E,16,18.851,33.6695
351,2021/7/18,5:50,38-40.47N,141-49.54E,16,19.148,33.6694
352,2021/7/18,5:51,38-40.75N,141-49.64E,14,19.61,33.6726
353,2021/7/18,5:52,38-41.02N,141-49.73E,14,19.477,33.6766
354,2021/7/18,5:53,38-41.31N,141-49.82E,14,19.539,33.6734
355,2021/7/18,5:54,38-41.58N,141-49.92E,14,19.73,33.68
356,2021/7/18,5:55,38-41.86N,141-50.01E,15,19.682,33.6668
357,2021/7/18,5:56,38-42.14N,141-50.11E,14,19.51,33.659
358,2021/7/18,5:57,38-42.42N,141-50.19E,13,19.727,33.6754
359,2021/7/18,5:58,38-42.70N,141-50.28E,13,19.865,33.6838
360,2021/7/18,5:59,38-42.98N,141-50.37E,14,19.842,33.6734
361,2021/7/18,6:00,38-43.26N,141-50.46E,14,19.697,33.6705
362,2021/7/18,6:01,38-43.54N,141-50.55E,14,19.573,33.6641
363,2021/7/18,6:02,38-43.81N,141-50.63E,13,19.534,33.67
364,2021/7/18,6:03,38-44.10N,141-50.72E,13,19.428,33.6589
365,2021/7/18,6:04,38-44.37N,141-50.80E,12,19.69,33.6597
366,2021/7/18,6:05,38-44.65N,141-50.87E,11,19.85,33.6558
367,2021/7/18,6:06,38-44.94N,141-50.95E,12,20.055,33.6417
368,2021/7/18,6:07,38-45.21N,141-51.02E,11,19.707,33.6388
369,2021/7/18,6:08,38-45.50N,141-51.10E,11,19.687,33.6321
370,2021/7/18,6:09,38-45.78N,141-51.17E,11,19.571,33.6352
371,2021/7/18,6:10,38-46.06N,141-51.25E,12,19.458,33.6205
372,2021/7/18,6:11,38-46.35N,141-51.32E,11,19.683,33.6184
373,2021/7/18,6:12,38-46.62N,141-51.39E,11,19.693,33.6154
374,2021/7/18,6:13,38-46.91N,141-51.47E,12,19.501,33.6022
375,2021/7/18,6:14,38-47.19N,141-51.54E,11,19.47,33.5994
376,2021/7/18,6:15,38-47.47N,141-51.61E,12,19.477,33.6072
377,2021/7/18,6:16,38-47.76N,141-51.69E,11,19.31,33.6009
378,2021/7/18,6:17,38-48.04N,141-51.77E,12,19.254,33.5879
379,2021/7/18,6:18,38-48.33N,141-51.84E,12,19.367,33.5928
380,2021/7/18,6:19,38-48.61N,141-51.92E,12,19.658,33.5941
381,2021/7/18,6:20,38-48.89N,141-51.99E,11,19.592,33.5977
382,2021/7/18,6:21,38-49.18N,141-52.07E,12,19.729,33.5948
383,2021/7/18,6:22,38-49.46N,141-52.15E,12,19.864,33.5901
384,2021/7/18,6:23,38-49.75N,141-52.23E,11,20.039,33.5839
385,2021/7/18,6:24,38-50.03N,141-52.31E,12,20.23,33.5821
386,2021/7/18,6:25,38-50.32N,141-52.40E,16,20.222,33.5775
387,2021/7/18,6:26,38-50.60N,141-52.52E,18,20.05,33.5732
388,2021/7/18,6:27,38-50.87N,141-52.63E,19,20.292,33.5828
389,2021/7/18,6:28,38-51.16N,141-52.76E,20,19.314,33.5918
390,2021/7/18,6:29,38-51.43N,141-52.87E,17,18.835,33.5823
391,2021/7/18,6:30,38-51.71N,141-52.98E,17,19.039,33.5945
392,2021/7/18,6:31,38-51.99N,141-53.10E,17,19.149,33.5915
393,2021/7/18,6:32,38-52.26N,141-53.21E,18,19.162,33.6003
394,2021/7/18,6:33,38-52.53N,141-53.33E,19,18.979,33.5965
395,2021/7/18,6:34,38-52.79N,141-53.44E,18,18.725,33.6011
396,2021/7/18,6:35,38-53.06N,141-53.56E,18,18.587,33.5978
397,2021/7/18,6:36,38-53.32N,141-53.67E,18,18.436,33.5976
398,2021/7/18,6:37,38-53.56N,141-53.78E,18,18.458,33.593
399,2021/7/18,6:38,38-53.82N,141-53.89E,18,18.308,33.6002
400,2021/7/18,6:39,38-54.08N,141-54.00E,18,18.013,33.601
401,2021/7/18,6:40,38-54.34N,141-54.12E,19,18.133,33.5994
402,2021/7/18,6:41,38-54.60N,141-54.24E,19,19.014,33.6152
403,2021/7/18,6:42,38-54.85N,141-54.35E,19,19.635,33.6125
404,2021/7/18,6:43,38-55.10N,141-54.47E,21,19.268,33.6032
405,2021/7/18,6:44,38-55.36N,141-54.61E,22,18.171,33.5933
406,2021/7/18,6:45,38-55.61N,141-54.74E,21,18.047,33.6122
407,2021/7/18,6:46,38-55.87N,141-54.87E,21,18.412,33.6121
408,2021/7/18,6:47,38-56.12N,141-54.99E,22,18.813,33.6147
409,2021/7/18,6:48,38-56.38N,141-55.13E,22,18.599,33.6149
410,2021/7/18,6:49,38-56.63N,141-55.25E,21,18.651,33.6121
411,2021/7/18,6:50,38-56.88N,141-55.38E,21,19.06,33.6177
412,2021/7/18,6:51,38-57.13N,141-55.50E,21,19.213,33.6218
413,2021/7/18,6:52,38-57.37N,141-55.62E,22,19.379,33.6076
414,2021/7/18,6:53,38-57.62N,141-55.75E,21,19.236,33.598
415,2021/7/18,6:54,38-57.87N,141-55.88E,22,19.091,33.6033
416,2021/7/18,6:55,38-58.12N,141-56.00E,22,18.94,33.6021
417,2021/7/18,6:56,38-58.37N,141-56.14E,21,18.512,33.6016
418,2021/7/18,6:57,38-58.62N,141-56.26E,21,18.429,33.6093
419,2021/7/18,6:58,38-58.87N,141-56.39E,21,18.383,33.5928
420,2021/7/18,6:59,38-59.12N,141-56.52E,21,18.183,33.5954
421,2021/7/18,7:00,38-59.37N,141-56.63E,21,18.118,33.594
422,2021/7/18,7:01,38-59.63N,141-56.77E,20,18.762,33.5944
423,2021/7/18,7:02,38-59.87N,141-56.89E,20,18.701,33.5999
424,2021/7/18,7:03,39-00.12N,141-57.01E,21,18.849,33.5972
425,2021/7/18,7:04,39-00.38N,141-57.15E,22,18.591,33.5998
426,2021/7/18,7:05,39-00.66N,141-57.29E,21,18.358,33.5989
427,2021/7/18,7:06,39-00.92N,141-57.42E,21,18.476,33.6237
428,2021/7/18,7:07,39-01.15N,141-57.53E,20,18.701,33.6309
429,2021/7/18,7:08,39-01.39N,141-57.65E,20,18.013,33.6193
430,2021/7/18,7:09,39-01.65N,141-57.78E,21,18.447,33.6273
431,2021/7/18,7:10,39-01.90N,141-57.90E,21,18.704,33.6533
432,2021/7/18,7:11,39-02.16N,141-58.03E,20,18.413,33.6422
433,2021/7/18,7:12,39-02.41N,141-58.15E,20,18.524,33.6343
434,2021/7/18,7:13,39-02.66N,141-58.27E,21,18.507,33.6492
435,2021/7/18,7:14,39-02.91N,141-58.40E,23,19.103,33.6486
436,2021/7/18,7:15,39-03.15N,141-58.53E,23,18.815,33.6061
437,2021/7/18,7:16,39-03.40N,141-58.67E,22,18.686,33.5929
438,2021/7/18,7:17,39-03.63N,141-58.80E,23,18.461,33.5934
439,2021/7/18,7:18,39-03.87N,141-58.93E,24,18.44,33.5901
440,2021/7/18,7:19,39-04.11N,141-59.07E,23,18.446,33.6124
441,2021/7/18,7:20,39-04.35N,141-59.20E,22,18.423,33.6329
442,2021/7/18,7:21,39-04.59N,141-59.32E,19,18.972,33.6393
443,2021/7/18,7:22,39-04.83N,141-59.41E,15,18.469,33.6486
444,2021/7/18,7:23,39-05.08N,141-59.49E,15,18.263,33.6548
445,2021/7/18,7:24,39-05.33N,141-59.59E,16,18.17,33.6654
446,2021/7/18,7:25,39-05.58N,141-59.68E,16,18.892,33.6757
447,2021/7/18,7:26,39-05.83N,141-59.77E,16,19.409,33.6783
448,2021/7/18,7:27,39-06.08N,141-59.87E,16,19.251,33.67
449,2021/7/18,7:28,39-06.33N,141-59.97E,16,19.35,33.679
450,2021/7/18,7:29,39-06.59N,142-00.06E,16,19.864,33.6834
451,2021/7/18,7:30,39-06.84N,142-00.16E,16,20.511,33.6924
452,2021/7/18,7:31,39-07.10N,142-00.25E,14,20.303,33.6804
453,2021/7/18,7:32,39-07.35N,142-00.33E,15,20.427,33.6874
454,2021/7/18,7:33,39-07.60N,142-00.42E,15,20.662,33.6928
455,2021/7/18,7:34,39-07.86N,142-00.51E,15,20.66,33.6947
456,2021/7/18,7:35,39-08.12N,142-00.60E,15,20.927,33.6995
457,2021/7/18,7:36,39-08.38N,142-00.69E,15,20.602,33.6964
458,2021/7/18,7:37,39-08.63N,142-00.78E,14,20.233,33.705
459,2021/7/18,7:38,39-08.89N,142-00.87E,16,20.227,33.7076
460,2021/7/18,7:39,39-09.15N,142-00.96E,15,20.254,33.7114
461,2021/7/18,7:40,39-09.39N,142-01.05E,15,20.356,33.7246
462,2021/7/18,7:41,39-09.65N,142-01.14E,14,20.365,33.7209
463,2021/7/18,7:42,39-09.90N,142-01.23E,15,20.218,33.7206
464,2021/7/18,7:43,39-10.15N,142-01.32E,15,19.825,33.7319
465,2021/7/18,7:44,39-10.41N,142-01.41E,15,20.433,33.7392
466,2021/7/18,7:45,39-10.66N,142-01.49E,15,20.972,33.73
467,2021/7/18,7:46,39-10.92N,142-01.58E,15,20.918,33.7216
468,2021/7/18,7:47,39-11.17N,142-01.67E,15,20.556,33.715
469,2021/7/18,7:48,39-11.42N,142-01.75E,13,20.795,33.7154
470,2021/7/18,7:49,39-11.68N,142-01.84E,15,21.067,33.7157
471,2021/7/18,7:50,39-11.93N,142-01.93E,15,21.192,33.7155
472,2021/7/18,7:51,39-12.19N,142-02.02E,16,21.209,33.7158
473,2021/7/18,7:52,39-12.44N,142-02.12E,15,21.166,33.7088
474,2021/7/18,7:53,39-12.70N,142-02.21E,15,21.239,33.707
475,2021/7/18,7:54,39-12.96N,142-02.29E,15,21.246,33.7135
476,2021/7/18,7:55,39-13.21N,142-02.39E,16,21.405,33.7161
477,2021/7/18,7:56,39-13.47N,142-02.48E,16,21.414,33.7069
478,2021/7/18,7:57,39-13.72N,142-02.58E,16,21.404,33.7153
479,2021/7/18,7:58,39-13.97N,142-02.67E,15,21.422,33.715
480,2021/7/18,7:59,39-14.23N,142-02.77E,16,21.83,33.71
481,2021/7/18,8:00,39-14.48N,142-02.86E,15,21.297,33.7226
482,2021/7/18,8:01,39-14.74N,142-02.95E,17,21.367,33.7243
483,2021/7/18,8:02,39-14.99N,142-03.05E,16,21.34,33.7395
484,2021/7/18,8:03,39-15.24N,142-03.14E,15,21.498,33.745
485,2021/7/18,8:04,39-15.50N,142-03.24E,16,21.865,33.7423
486,2021/7/18,8:05,39-15.75N,142-03.33E,15,21.434,33.7358
487,2021/7/18,8:06,39-16.01N,142-03.42E,17,21.565,33.7416
488,2021/7/18,8:07,39-16.26N,142-03.52E,16,21.573,33.7622
489,2021/7/18,8:08,39-16.51N,142-03.60E,12,21.089,33.7619
490,2021/7/18,8:09,39-16.77N,142-03.69E,15,21.072,33.7682
491,2021/7/18,8:10,39-17.02N,142-03.78E,15,20.729,33.7725
492,2021/7/18,8:11,39-17.28N,142-03.87E,15,20.009,33.7676
493,2021/7/18,8:12,39-17.52N,142-03.96E,14,20.057,33.7646
494,2021/7/18,8:13,39-17.77N,142-04.05E,15,20.089,33.7835
495,2021/7/18,8:14,39-18.03N,142-04.13E,14,19.136,33.7824
496,2021/7/18,8:15,39-18.27N,142-04.22E,14,19.923,33.8446
497,2021/7/18,8:16,39-18.53N,142-04.30E,15,19.953,33.8443
498,2021/7/18,8:17,39-18.78N,142-04.39E,14,20.188,33.8133
499,2021/7/18,8:18,39-19.02N,142-04.48E,15,19.799,33.7767
500,2021/7/18,8:19,39-19.28N,142-04.56E,14,19.934,33.786
501,2021/7/18,8:20,39-19.52N,142-04.65E,15,20.122,33.7875
502,2021/7/18,8:21,39-19.77N,142-04.74E,15,20.513,33.7811
503,2021/7/18,8:22,39-20.02N,142-04.83E,15,20.794,33.7599
504,2021/7/18,8:23,39-20.27N,142-04.92E,14,21.125,33.7352
505,2021/7/18,8:24,39-20.53N,142-05.00E,14,21.411,33.7345
506,2021/7/18,8:25,39-20.78N,142-05.09E,16,21.267,33.7255
507,2021/7/18,8:26,39-21.03N,142-05.19E,15,21.162,33.7178
508,2021/7/18,8:27,39-21.28N,142-05.28E,15,21.164,33.7122
509,2021/7/18,8:28,39-21.53N,142-05.37E,15,21.24,33.7128
510,2021/7/18,8:29,39-21.79N,142-05.47E,17,21.449,33.7043
511,2021/7/18,8:30,39-22.03N,142-05.56E,16,21.396,33.7077
512,2021/7/18,8:31,39-22.29N,142-05.66E,15,21.454,33.6994
513,2021/7/18,8:32,39-22.54N,142-05.75E,15,21.615,33.6962
514,2021/7/18,8:33,39-22.79N,142-05.85E,16,21.644,33.7056
515,2021/7/18,8:34,39-23.05N,142-05.94E,16,21.645,33.7059
516,2021/7/18,8:35,39-23.30N,142-06.04E,17,21.698,33.7048
517,2021/7/18,8:36,39-23.55N,142-06.14E,16,21.623,33.7019
518,2021/7/18,8:37,39-23.81N,142-06.23E,16,21.629,33.6985
519,2021/7/18,8:38,39-24.06N,142-06.32E,15,21.8,33.705
520,2021/7/18,8:39,39-24.32N,142-06.41E,14,21.75,33.6948
521,2021/7/18,8:40,39-24.57N,142-06.50E,15,21.891,33.7004
522,2021/7/18,8:41,39-24.83N,142-06.59E,16,21.921,33.6994
523,2021/7/18,8:42,39-25.08N,142-06.69E,16,21.564,33.6976
524,2021/7/18,8:43,39-25.33N,142-06.78E,16,21.825,33.7085
525,2021/7/18,8:44,39-25.58N,142-06.88E,15,21.761,33.7051
526,2021/7/18,8:45,39-25.83N,142-06.97E,16,21.535,33.7131
527,2021/7/18,8:46,39-26.08N,142-07.06E,16,21.225,33.714
528,2021/7/18,8:47,39-26.33N,142-07.16E,16,20.501,33.713
529,2021/7/18,8:48,39-26.58N,142-07.24E,15,20.781,33.7329
530,2021/7/18,8:49,39-26.83N,142-07.34E,15,21.017,33.733
531,2021/7/18,8:50,39-27.08N,142-07.43E,16,20.954,33.73
532,2021/7/18,8:51,39-27.33N,142-07.53E,16,20.765,33.728
533,2021/7/18,8:52,39-27.58N,142-07.62E,15,20.475,33.7379
534,2021/7/18,8:53,39-27.82N,142-07.71E,16,20.536,33.7352
535,2021/7/18,8:54,39-28.08N,142-07.81E,16,21.377,33.7442
536,2021/7/18,8:55,39-28.32N,142-07.89E,14,21.682,33.7463
537,2021/7/18,8:56,39-28.57N,142-07.98E,15,21.562,33.7144
538,2021/7/18,8:57,39-28.82N,142-08.07E,15,21.553,33.7041
539,2021/7/18,8:58,39-29.07N,142-08.17E,17,21.55,33.7141
540,2021/7/18,8:59,39-29.32N,142-08.27E,17,21.348,33.7116
541,2021/7/18,9:00,39-29.56N,142-08.37E,17,21.199,33.6964
542,2021/7/18,9:01,39-29.81N,142-08.46E,17,20.847,33.6583
543,2021/7/18,9:02,39-30.06N,142-08.53E,9,20.417,33.6714
544,2021/7/18,9:03,39-30.30N,142-08.58E,8,20.483,33.6979
545,2021/7/18,9:04,39-30.56N,142-08.64E,9,20.689,33.7051
546,2021/7/18,9:05,39-30.81N,142-08.69E,9,20.729,33.6991
547,2021/7/18,9:06,39-31.06N,142-08.75E,9,20.666,33.6799
548,2021/7/18,9:07,39-31.33N,142-08.80E,10,20.906,33.6984
549,2021/7/18,9:08,39-31.58N,142-08.86E,10,21.119,33.6914
550,2021/7/18,9:09,39-31.83N,142-08.92E,9,21.087,33.6641
551,2021/7/18,9:10,39-32.08N,142-08.94E,0,20.928,33.6471
552,2021/7/18,9:11,39-32.34N,142-08.93E,358,20.933,33.6646
553,2021/7/18,9:12,39-32.60N,142-08.93E,0,20.921,33.6831
554,2021/7/18,9:13,39-32.86N,142-08.93E,359,20.945,33.6824
555,2021/7/18,9:14,39-33.12N,142-08.93E,359,20.694,33.6876
556,2021/7/18,9:15,39-33.37N,142-08.90E,353,20.686,33.7092
557,2021/7/18,9:16,39-33.63N,142-08.86E,353,20.729,33.7178
558,2021/7/18,9:17,39-33.89N,142-08.82E,351,20.837,33.7214
559,2021/7/18,9:18,39-34.14N,142-08.77E,351,21.074,33.7176
560,2021/7/18,9:19,39-34.40N,142-08.72E,351,21.233,33.7136
561,2021/7/18,9:20,39-34.66N,142-08.66E,351,21.142,33.6811
562,2021/7/18,9:21,39-34.91N,142-08.62E,351,21.239,33.6647
563,2021/7/18,9:22,39-35.18N,142-08.57E,351,21.185,33.6518
564,2021/7/18,9:23,39-35.43N,142-08.52E,351,21.137,33.6549
565,2021/7/18,9:24,39-35.69N,142-08.46E,351,21.131,33.6686
566,2021/7/18,9:25,39-35.95N,142-08.40E,350,21.174,33.6801
567,2021/7/18,9:26,39-36.21N,142-08.35E,350,21.208,33.6803
568,2021/7/18,9:27,39-36.48N,142-08.30E,351,21.272,33.6864
569,2021/7/18,9:28,39-36.73N,142-08.25E,351,21.218,33.7029
570,2021/7/18,9:29,39-36.99N,142-08.20E,351,21.222,33.6942
571,2021/7/18,9:30,39-37.25N,142-08.15E,350,21.144,33.7154
572,2021/7/18,9:31,39-37.52N,142-08.09E,351,21.068,33.7159
573,2021/7/18,9:32,39-37.78N,142-08.04E,350,21.041,33.7244
574,2021/7/18,9:33,39-38.04N,142-07.98E,350,21.085,33.7331
575,2021/7/18,9:34,39-38.30N,142-07.93E,351,21.039,33.7483
576,2021/7/18,9:35,39-38.56N,142-07.87E,351,21.007,33.7578
577,2021/7/18,9:36,39-38.82N,142-07.82E,351,20.973,33.7547
578,2021/7/18,9:37,39-39.09N,142-07.77E,351,20.991,33.7644
579,2021/7/18,9:38,39-39.35N,142-07.72E,351,21.081,33.7625
580,2021/7/18,9:39,39-39.62N,142-07.67E,351,21.18,33.7723
581,2021/7/18,9:40,39-39.88N,142-07.61E,351,21.161,33.7643
582,2021/7/18,9:41,39-40.14N,142-07.56E,350,21.146,33.7707
583,2021/7/18,9:42,39-40.41N,142-07.51E,351,21.246,33.789
584,2021/7/18,9:43,39-40.66N,142-07.45E,350,21.292,33.7989
585,2021/7/18,9:44,39-40.93N,142-07.40E,350,21.313,33.8054
586,2021/7/18,9:45,39-41.19N,142-07.34E,351,21.3,33.812
587,2021/7/18,9:46,39-41.45N,142-07.29E,351,21.19,33.8098
588,2021/7/18,9:47,39-41.72N,142-07.24E,350,21.201,33.8063
589,2021/7/18,9:48,39-41.98N,142-07.18E,350,21.234,33.8021
590,2021/7/18,9:49,39-42.24N,142-07.13E,351,21.231,33.7849
591,2021/7/18,9:50,39-42.51N,142-07.08E,353,21.252,33.7793
592,2021/7/18,9:51,39-42.77N,142-07.04E,353,21.283,33.7776
593,2021/7/18,9:52,39-43.04N,142-06.99E,352,21.336,33.7752
594,2021/7/18,9:53,39-43.31N,142-06.95E,353,21.348,33.7833
595,2021/7/18,9:54,39-43.57N,142-06.91E,352,21.387,33.7771
596,2021/7/18,9:55,39-43.84N,142-06.87E,353,21.392,33.7996
597,2021/7/18,9:56,39-44.10N,142-06.82E,352,21.349,33.7979
598,2021/7/18,9:57,39-44.37N,142-06.78E,352,21.341,33.808
599,2021/7/18,9:58,39-44.64N,142-06.73E,352,21.422,33.8022
600,2021/7/18,9:59,39-44.90N,142-06.69E,352,21.515,33.7996
601,2021/7/18,10:00,39-45.17N,142-06.64E,350,21.404,33.7936
602,2021/7/18,10:01,39-45.44N,142-06.58E,351,21.505,33.786
603,2021/7/18,10:02,39-45.71N,142-06.53E,351,21.535,33.7776
604,2021/7/18,10:03,39-45.97N,142-06.48E,350,21.58,33.7858
605,2021/7/18,10:04,39-46.24N,142-06.42E,351,21.585,33.7843
606,2021/7/18,10:05,39-46.51N,142-06.36E,350,21.501,33.7832
607,2021/7/18,10:06,39-46.78N,142-06.31E,350,21.423,33.7786
608,2021/7/18,10:07,39-47.06N,142-06.25E,351,21.472,33.7647
609,2021/7/18,10:08,39-47.32N,142-06.20E,350,21.49,33.7723
610,2021/7/18,10:09,39-47.59N,142-06.14E,349,21.471,33.7512
611,2021/7/18,10:10,39-47.86N,142-06.06E,348,21.527,33.7605
612,2021/7/18,10:11,39-48.12N,142-05.99E,348,21.35,33.7655
613,2021/7/18,10:12,39-48.40N,142-05.93E,349,21.316,33.7675
614,2021/7/18,10:13,39-48.66N,142-05.86E,348,21.375,33.7787
615,2021/7/18,10:14,39-48.93N,142-05.79E,348,21.505,33.7933
616,2021/7/18,10:15,39-49.20N,142-05.72E,348,21.691,33.7879
617,2021/7/18,10:16,39-49.46N,142-05.65E,348,21.582,33.7916
618,2021/7/18,10:17,39-49.73N,142-05.58E,347,21.485,33.8037
619,2021/7/18,10:18,39-49.99N,142-05.51E,349,21.148,33.811
620,2021/7/18,10:19,39-50.25N,142-05.44E,347,20.57,33.8015
621,2021/7/18,10:20,39-50.52N,142-05.36E,347,20.908,33.7783
622,2021/7/18,10:21,39-50.78N,142-05.29E,347,21.143,33.7811
623,2021/7/18,10:22,39-51.04N,142-05.23E,348,21.142,33.8033
624,2021/7/18,10:23,39-51.30N,142-05.15E,347,21.059,33.8038
625,2021/7/18,10:24,39-51.57N,142-05.08E,349,21.24,33.8065
626,2021/7/18,10:25,39-51.83N,142-05.02E,349,21.066,33.8084
627,2021/7/18,10:26,39-52.09N,142-04.96E,349,20.674,33.7987
628,2021/7/18,10:27,39-52.36N,142-04.89E,348,20.539,33.7875
629,2021/7/18,10:28,39-52.61N,142-04.81E,346,20.671,33.7676
630,2021/7/18,10:29,39-52.87N,142-04.74E,348,20.642,33.769
631,2021/7/18,10:30,39-53.14N,142-04.68E,349,20.317,33.7657
632,2021/7/18,10:31,39-53.40N,142-04.62E,349,20.25,33.7563
633,2021/7/18,10:32,39-53.66N,142-04.55E,348,20.335,33.7339
634,2021/7/18,10:33,39-53.92N,142-04.48E,348,20.406,33.7248
635,2021/7/18,10:34,39-54.18N,142-04.42E,348,20.496,33.7289
636,2021/7/18,10:35,39-54.44N,142-04.35E,349,20.519,33.7424
637,2021/7/18,10:36,39-54.70N,142-04.29E,349,20.487,33.7621
638,2021/7/18,10:37,39-54.96N,142-04.23E,349,20.558,33.7478
639,2021/7/18,10:38,39-55.22N,142-04.16E,349,20.52,33.7558
640,2021/7/18,10:39,39-55.48N,142-04.10E,348,20.508,33.7473
641,2021/7/18,10:40,39-55.74N,142-04.03E,349,20.422,33.7494
642,2021/7/18,10:41,39-56.00N,142-03.97E,349,20.465,33.7349
643,2021/7/18,10:42,39-56.26N,142-03.91E,349,20.459,33.7351
644,2021/7/18,10:43,39-56.52N,142-03.85E,348,20.397,33.738
645,2021/7/18,10:44,39-56.78N,142-03.78E,349,20.38,33.7242
646,2021/7/18,10:45,39-57.05N,142-03.71E,349,20.258,33.7198
647,2021/7/18,10:46,39-57.30N,142-03.65E,348,20.418,33.703
648,2021/7/18,10:47,39-57.57N,142-03.58E,348,20.619,33.6851
649,2021/7/18,10:48,39-57.83N,142-03.51E,349,20.487,33.6343
650,2021/7/18,10:49,39-58.10N,142-03.45E,349,20.225,33.6194
651,2021/7/18,10:50,39-58.36N,142-03.38E,348,19.844,33.6318
652,2021/7/18,10:51,39-58.62N,142-03.31E,348,19.84,33.6327
653,2021/7/18,10:52,39-58.89N,142-03.25E,348,20.324,33.6541
654,2021/7/18,10:53,39-59.15N,142-03.18E,348,20.456,33.6289
655,2021/7/18,10:54,39-59.41N,142-03.11E,348,20.246,33.6149
656,2021/7/18,10:55,39-59.68N,142-03.05E,349,20.366,33.6156
657,2021/7/18,10:56,39-59.94N,142-02.98E,348,20.594,33.6226
658,2021/7/18,10:57,40-00.20N,142-02.91E,348,20.57,33.6254
659,2021/7/18,10:58,40-00.47N,142-02.85E,349,20.655,33.6486
660,2021/7/18,10:59,40-00.73N,142-02.78E,348,20.628,33.6592
661,2021/7/18,11:00,40-01.00N,142-02.71E,349,20.472,33.6571
662,2021/7/18,11:01,40-01.26N,142-02.65E,349,20.397,33.6442
663,2021/7/18,11:02,40-01.52N,142-02.59E,348,20.376,33.6319
664,2021/7/18,11:03,40-01.79N,142-02.52E,348,20.308,33.6355
665,2021/7/18,11:04,40-02.04N,142-02.45E,348,20.327,33.6412
666,2021/7/18,11:05,40-02.31N,142-02.39E,349,20.373,33.6346
667,2021/7/18,11:06,40-02.57N,142-02.32E,348,20.415,33.6793
668,2021/7/18,11:07,40-02.83N,142-02.25E,348,20.46,33.7115
669,2021/7/18,11:08,40-03.09N,142-02.18E,349,20.417,33.7146
670,2021/7/18,11:09,40-03.35N,142-02.12E,348,20.442,33.724
671,2021/7/18,11:10,40-03.62N,142-02.05E,348,20.452,33.6988
672,2021/7/18,11:11,40-03.88N,142-01.98E,348,20.458,33.6955
673,2021/7/18,11:12,40-04.14N,142-01.91E,349,20.432,33.7027
674,2021/7/18,11:13,40-04.41N,142-01.85E,348,20.44,33.702
675,2021/7/18,11:14,40-04.67N,142-01.78E,348,20.431,33.6851
676,2021/7/18,11:15,40-04.93N,142-01.70E,347,20.355,33.6854
677,2021/7/18,11:16,40-05.19N,142-01.64E,349,20.251,33.6803
678,2021/7/18,11:17,40-05.46N,142-01.57E,348,20.087,33.698
679,2021/7/18,11:18,40-05.72N,142-01.50E,348,20.037,33.7051
680,2021/7/18,11:19,40-05.98N,142-01.43E,347,19.918,33.7401
681,2021/7/18,11:20,40-06.24N,142-01.36E,348,19.838,33.7456
682,2021/7/18,11:21,40-06.50N,142-01.29E,348,19.68,33.7427
683,2021/7/18,11:22,40-06.76N,142-01.23E,349,19.816,33.7329
684,2021/7/18,11:23,40-07.02N,142-01.16E,348,19.55,33.7309
685,2021/7/18,11:24,40-07.28N,142-01.09E,348,19.797,33.7265
686,2021/7/18,11:25,40-07.54N,142-01.03E,349,19.783,33.7211
687,2021/7/18,11:26,40-07.80N,142-00.96E,349,19.676,33.7186
688,2021/7/18,11:27,40-08.06N,142-00.90E,348,19.616,33.7135
689,2021/7/18,11:28,40-08.32N,142-00.84E,349,19.71,33.6977
690,2021/7/18,11:29,40-08.58N,142-00.77E,346,19.409,33.6927
691,2021/7/18,11:30,40-08.84N,142-00.68E,345,19.076,33.6985
692,2021/7/18,11:31,40-09.09N,142-00.60E,345,19.34,33.6946
693,2021/7/18,11:32,40-09.35N,142-00.51E,346,19.349,33.6777
694,2021/7/18,11:33,40-09.61N,142-00.43E,346,19.397,33.6789
695,2021/7/18,11:34,40-09.87N,142-00.35E,346,19.292,33.67
696,2021/7/18,11:35,40-10.13N,142-00.27E,346,19.357,33.675
697,2021/7/18,11:36,40-10.39N,142-00.19E,346,19.603,33.6677
698,2021/7/18,11:37,40-10.65N,142-00.11E,346,19.393,33.6704
699,2021/7/18,11:38,40-10.92N,142-00.03E,346,19.361,33.6718
700,2021/7/18,11:39,40-11.17N,141-59.95E,346,19.448,33.6655
701,2021/7/18,11:40,40-11.44N,141-59.86E,346,19.418,33.676
702,2021/7/18,11:41,40-11.69N,141-59.79E,346,19.584,33.6683
703,2021/7/18,11:42,40-11.95N,141-59.71E,346,19.713,33.6812
704,2021/7/18,11:43,40-12.22N,141-59.62E,345,19.798,33.6765
705,2021/7/18,11:44,40-12.47N,141-59.54E,345,20.022,33.6844
