Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
147,2021/4/25,2:26,37-51.61N,141-15.37E,200,12.357,33.4094
148,2021/4/25,2:27,37-51.35N,141-15.25E,199,13.333,33.4495
149,2021/4/25,2:28,37-51.09N,141-15.13E,200,14.281,33.6463
150,2021/4/25,2:29,37-50.83N,141-15.01E,201,14.536,33.8531
151,2021/4/25,2:30,37-50.57N,141-14.88E,200,14.605,34.0257
152,2021/4/25,2:31,37-50.31N,141-14.76E,200,14.649,34.0932
153,2021/4/25,2:32,37-50.05N,141-14.64E,199,14.617,34.1265
154,2021/4/25,2:33,37-49.79N,141-14.52E,200,14.609,34.1499
155,2021/4/25,2:34,37-49.53N,141-14.40E,200,14.639,34.1585
156,2021/4/25,2:35,37-49.27N,141-14.28E,200,14.604,34.1726
157,2021/4/25,2:36,37-49.01N,141-14.16E,200,14.568,34.169
158,2021/4/25,2:37,37-48.75N,141-14.04E,200,14.535,34.1742
159,2021/4/25,2:38,37-48.48N,141-13.92E,200,14.511,34.1684
160,2021/4/25,2:39,37-48.24N,141-13.80E,200,14.474,34.1746
161,2021/4/25,2:40,37-47.98N,141-13.68E,200,14.49,34.1708
162,2021/4/25,2:41,37-47.73N,141-13.56E,200,14.518,34.1723
163,2021/4/25,2:42,37-47.46N,141-13.44E,200,14.517,34.1634
164,2021/4/25,2:43,37-47.21N,141-13.32E,200,14.423,34.1617
165,2021/4/25,2:44,37-46.95N,141-13.20E,201,14.431,34.1623
166,2021/4/25,2:45,37-46.69N,141-13.08E,200,14.452,34.1551
167,2021/4/25,2:46,37-46.44N,141-12.96E,200,14.423,34.1574
168,2021/4/25,2:47,37-46.22N,141-12.86E,201,14.402,34.147
169,2021/4/25,2:48,37-46.03N,141-12.77E,200,14.373,34.1556
170,2021/4/25,2:49,37-45.86N,141-12.72E,191,14.418,34.1555
171,2021/4/25,2:50,37-45.69N,141-12.67E,192,14.373,34.1519
172,2021/4/25,2:51,37-45.55N,141-12.64E,188,14.306,34.1486
173,2021/4/25,2:52,37-45.41N,141-12.62E,187,14.328,34.1433
174,2021/4/25,2:53,37-45.28N,141-12.60E,187,14.254,34.1436
175,2021/4/25,2:54,37-45.16N,141-12.58E,187,14.298,34.1489
176,2021/4/25,2:55,37-45.06N,141-12.57E,187,14.281,34.1546
105,2021/4/25,5:30,37-43.21N,141-11.15E,147,14.173,34.1475
106,2021/4/25,5:31,37-43.07N,141-11.23E,159,14.134,34.1545
107,2021/4/25,5:32,37-42.90N,141-11.28E,168,14.091,34.156
108,2021/4/25,5:33,37-42.68N,141-11.32E,173,14.073,34.1528
109,2021/4/25,5:34,37-42.42N,141-11.34E,176,13.997,34.1472
110,2021/4/25,5:35,37-42.16N,141-11.35E,178,13.875,34.1499
111,2021/4/25,5:36,37-41.89N,141-11.37E,177,13.823,34.1341
112,2021/4/25,5:37,37-41.62N,141-11.39E,177,13.785,34.1247
113,2021/4/25,5:38,37-41.34N,141-11.40E,178,13.722,34.1216
114,2021/4/25,5:39,37-41.06N,141-11.41E,179,13.683,34.1066
115,2021/4/25,5:40,37-40.79N,141-11.41E,179,13.693,34.0955
116,2021/4/25,5:41,37-40.51N,141-11.42E,179,13.775,34.082
117,2021/4/25,5:42,37-40.24N,141-11.42E,179,13.806,34.0819
118,2021/4/25,5:43,37-39.96N,141-11.42E,180,13.846,34.1073
119,2021/4/25,5:44,37-39.68N,141-11.43E,179,13.869,34.1167
120,2021/4/25,5:45,37-39.41N,141-11.43E,179,13.981,34.1272
121,2021/4/25,5:46,37-39.13N,141-11.44E,179,13.865,34.1301
122,2021/4/25,5:47,37-38.86N,141-11.44E,178,13.666,34.1246
123,2021/4/25,5:48,37-38.58N,141-11.45E,179,13.676,34.0996
124,2021/4/25,5:49,37-38.30N,141-11.45E,179,13.693,34.0522
125,2021/4/25,5:50,37-38.03N,141-11.46E,179,13.744,34.0335
126,2021/4/25,5:51,37-37.76N,141-11.46E,179,13.755,34.0132
127,2021/4/25,5:52,37-37.49N,141-11.47E,179,13.757,33.983
128,2021/4/25,5:53,37-37.21N,141-11.48E,179,13.726,33.9754
129,2021/4/25,5:54,37-36.94N,141-11.48E,179,14.508,33.9659
130,2021/4/25,5:55,37-36.67N,141-11.48E,179,14.914,34.0049
131,2021/4/25,5:56,37-36.40N,141-11.49E,179,15.031,34.1268
132,2021/4/25,5:57,37-36.13N,141-11.49E,179,15.071,34.1905
133,2021/4/25,5:58,37-35.86N,141-11.50E,179,15.086,34.2204
134,2021/4/25,5:59,37-35.59N,141-11.50E,180,15.105,34.236
135,2021/4/25,6:00,37-35.32N,141-11.50E,180,15.323,34.2324
136,2021/4/25,6:01,37-35.05N,141-11.51E,179,15.455,34.2547
137,2021/4/25,6:02,37-34.77N,141-11.51E,179,15.514,34.2773
138,2021/4/25,6:03,37-34.51N,141-11.52E,179,15.515,34.2879
139,2021/4/25,6:04,37-34.23N,141-11.52E,180,15.538,34.2866
140,2021/4/25,6:05,37-33.97N,141-11.52E,179,15.56,34.2913
141,2021/4/25,6:06,37-33.70N,141-11.52E,179,15.562,34.2828
142,2021/4/25,6:07,37-33.37N,141-11.52E,179,15.576,34.295
143,2021/4/25,6:08,37-33.11N,141-11.52E,180,15.582,34.2843
144,2021/4/25,6:09,37-32.86N,141-11.53E,179,15.58,34.2768
145,2021/4/25,6:10,37-32.60N,141-11.53E,180,15.639,34.2829
146,2021/4/25,6:11,37-32.33N,141-11.52E,180,15.644,34.2819
147,2021/4/25,6:12,37-32.02N,141-11.52E,180,15.603,34.2766
148,2021/4/25,6:13,37-31.75N,141-11.52E,180,15.598,34.2735
149,2021/4/25,6:14,37-31.49N,141-11.52E,180,15.61,34.2751
150,2021/4/25,6:15,37-31.23N,141-11.51E,180,15.633,34.2826
151,2021/4/25,6:16,37-30.96N,141-11.51E,180,15.615,34.2784
152,2021/4/25,6:17,37-30.69N,141-11.51E,181,15.615,34.2759
153,2021/4/25,6:18,37-30.42N,141-11.51E,179,15.593,34.2746
154,2021/4/25,6:19,37-30.12N,141-11.51E,180,15.627,34.2654
155,2021/4/25,6:20,37-29.84N,141-11.51E,180,15.632,34.2668
156,2021/4/25,6:21,37-29.60N,141-11.51E,180,15.611,34.2713
157,2021/4/25,6:22,37-29.32N,141-11.51E,180,15.612,34.2657
158,2021/4/25,6:23,37-29.05N,141-11.50E,179,15.577,34.2626
159,2021/4/25,6:24,37-28.76N,141-11.50E,180,15.552,34.2641
160,2021/4/25,6:25,37-28.50N,141-11.50E,180,15.567,34.2696
161,2021/4/25,6:26,37-28.23N,141-11.50E,179,15.598,34.2683
162,2021/4/25,6:27,37-27.95N,141-11.50E,180,15.61,34.2745
163,2021/4/25,6:28,37-27.68N,141-11.50E,180,15.61,34.2715
164,2021/4/25,6:29,37-27.38N,141-11.50E,180,15.623,34.2751
165,2021/4/25,6:30,37-27.09N,141-11.50E,179,15.624,34.2643
166,2021/4/25,6:31,37-26.81N,141-11.50E,180,15.615,34.2739
167,2021/4/25,6:32,37-26.53N,141-11.50E,180,15.616,34.2634
168,2021/4/25,6:33,37-26.30N,141-11.50E,180,15.614,34.2708
169,2021/4/25,6:34,37-26.02N,141-11.50E,179,15.614,34.2739
170,2021/4/25,6:35,37-25.75N,141-11.50E,180,15.608,34.2676
171,2021/4/25,6:36,37-25.47N,141-11.50E,180,15.614,34.2651
172,2021/4/25,6:37,37-25.19N,141-11.50E,180,15.6,34.2758
173,2021/4/25,6:38,37-24.92N,141-11.50E,179,15.578,34.2776
174,2021/4/25,6:39,37-24.64N,141-11.50E,179,15.555,34.2771
175,2021/4/25,6:40,37-24.37N,141-11.50E,180,15.536,34.2766
176,2021/4/25,6:41,37-24.09N,141-11.50E,180,15.496,34.2703
177,2021/4/25,6:42,37-23.81N,141-11.50E,179,15.471,34.2713
178,2021/4/25,6:43,37-23.54N,141-11.51E,179,15.457,34.2764
179,2021/4/25,6:44,37-23.25N,141-11.52E,179,15.439,34.2663
180,2021/4/25,6:45,37-22.98N,141-11.52E,178,15.418,34.2742
181,2021/4/25,6:46,37-22.71N,141-11.53E,179,15.412,34.2711
182,2021/4/25,6:47,37-22.43N,141-11.53E,179,15.387,34.2655
183,2021/4/25,6:48,37-22.15N,141-11.54E,178,15.347,34.2703
184,2021/4/25,6:49,37-21.88N,141-11.55E,178,15.297,34.2693
185,2021/4/25,6:50,37-21.60N,141-11.56E,179,15.287,34.2769
186,2021/4/25,6:51,37-21.33N,141-11.57E,178,15.261,34.2727
187,2021/4/25,6:52,37-21.05N,141-11.58E,178,15.225,34.2758
188,2021/4/25,6:53,37-20.78N,141-11.59E,178,15.19,34.2736
189,2021/4/25,6:54,37-20.50N,141-11.60E,178,15.169,34.2775
190,2021/4/25,6:55,37-20.22N,141-11.61E,178,15.118,34.267
191,2021/4/25,6:56,37-19.95N,141-11.62E,178,15.098,34.2733
192,2021/4/25,6:57,37-19.66N,141-11.63E,178,15.067,34.2765
193,2021/4/25,6:58,37-19.39N,141-11.64E,178,15.029,34.2653
194,2021/4/25,6:59,37-19.11N,141-11.65E,178,15.003,34.2682
195,2021/4/25,7:00,37-18.83N,141-11.66E,178,14.98,34.2561
196,2021/4/25,7:01,37-18.56N,141-11.67E,178,14.965,34.266
197,2021/4/25,7:02,37-18.28N,141-11.68E,178,14.977,34.2497
198,2021/4/25,7:03,37-18.01N,141-11.70E,178,14.982,34.2584
199,2021/4/25,7:04,37-17.73N,141-11.71E,178,15.003,34.2491
200,2021/4/25,7:05,37-17.46N,141-11.72E,177,15.048,34.2361
201,2021/4/25,7:06,37-17.18N,141-11.73E,178,15.102,34.2332
202,2021/4/25,7:07,37-16.90N,141-11.74E,178,15.113,34.2472
203,2021/4/25,7:08,37-16.63N,141-11.75E,178,15.115,34.2491
204,2021/4/25,7:09,37-16.36N,141-11.76E,177,15.089,34.2463
205,2021/4/25,7:10,37-16.04N,141-11.78E,177,15.118,34.2495
206,2021/4/25,7:11,37-15.76N,141-11.79E,177,15.109,34.2503
207,2021/4/25,7:12,37-15.48N,141-11.80E,178,15.111,34.2508
208,2021/4/25,7:13,37-15.25N,141-11.81E,178,15.136,34.2551
209,2021/4/25,7:14,37-14.97N,141-11.82E,178,15.185,34.2562
210,2021/4/25,7:15,37-14.69N,141-11.84E,178,15.214,34.2569
211,2021/4/25,7:16,37-14.42N,141-11.85E,178,15.23,34.2608
212,2021/4/25,7:17,37-14.14N,141-11.85E,178,15.242,34.2603
213,2021/4/25,7:18,37-13.86N,141-11.87E,178,15.249,34.276
214,2021/4/25,7:19,37-13.59N,141-11.88E,178,15.238,34.2818
215,2021/4/25,7:20,37-13.31N,141-11.89E,178,15.184,34.2848
216,2021/4/25,7:21,37-13.04N,141-11.89E,178,15.165,34.2705
217,2021/4/25,7:22,37-12.73N,141-11.91E,178,15.135,34.2803
218,2021/4/25,7:23,37-12.44N,141-11.92E,178,15.096,34.2654
219,2021/4/25,7:24,37-12.17N,141-11.93E,178,15.054,34.2734
220,2021/4/25,7:25,37-11.89N,141-11.95E,175,15.417,34.2605
221,2021/4/25,7:26,37-11.62N,141-11.96E,177,15.959,34.2645
222,2021/4/25,7:27,37-11.34N,141-11.97E,178,16.097,34.2952
223,2021/4/25,7:28,37-11.09N,141-11.98E,178,16.153,34.3013
224,2021/4/25,7:29,37-10.84N,141-12.00E,177,16.186,34.3114
225,2021/4/25,7:30,37-10.57N,141-12.01E,177,16.235,34.3265
226,2021/4/25,7:31,37-10.30N,141-12.03E,177,16.367,34.3373
227,2021/4/25,7:32,37-10.02N,141-12.04E,178,16.426,34.3429
228,2021/4/25,7:33,37-09.72N,141-12.06E,178,16.428,34.3596
229,2021/4/25,7:34,37-09.45N,141-12.06E,180,16.423,34.3643
230,2021/4/25,7:35,37-09.17N,141-12.06E,180,16.41,34.3608
231,2021/4/25,7:36,37-08.91N,141-12.06E,180,16.431,34.3508
232,2021/4/25,7:37,37-08.64N,141-12.05E,180,16.503,34.3628
233,2021/4/25,7:38,37-08.37N,141-12.04E,181,16.569,34.3751
234,2021/4/25,7:39,37-08.10N,141-12.04E,180,16.607,34.3821
235,2021/4/25,7:40,37-07.83N,141-12.03E,180,16.624,34.3895
236,2021/4/25,7:41,37-07.57N,141-12.03E,180,16.646,34.3983
237,2021/4/25,7:42,37-07.31N,141-12.02E,181,16.661,34.3914
238,2021/4/25,7:43,37-07.07N,141-12.02E,180,16.658,34.3915
239,2021/4/25,7:44,37-06.81N,141-12.01E,181,16.658,34.4023
240,2021/4/25,7:45,37-06.54N,141-12.01E,180,16.651,34.4084
241,2021/4/25,7:46,37-06.27N,141-12.00E,180,16.65,34.3974
242,2021/4/25,7:47,37-06.01N,141-11.99E,181,16.673,34.4
243,2021/4/25,7:48,37-05.73N,141-11.99E,180,16.692,34.404
244,2021/4/25,7:49,37-05.44N,141-11.98E,180,16.703,34.3949
245,2021/4/25,7:50,37-05.17N,141-11.98E,180,16.737,34.3951
246,2021/4/25,7:51,37-04.91N,141-11.98E,180,16.765,34.4045
247,2021/4/25,7:52,37-04.65N,141-11.97E,180,16.771,34.4008
248,2021/4/25,7:53,37-04.39N,141-11.97E,180,16.794,34.4077
249,2021/4/25,7:54,37-04.12N,141-11.97E,180,16.817,34.3993
250,2021/4/25,7:55,37-03.86N,141-11.97E,179,16.819,34.3947
251,2021/4/25,7:56,37-03.60N,141-11.97E,180,16.846,34.3882
252,2021/4/25,7:57,37-03.34N,141-11.97E,179,16.906,34.3935
253,2021/4/25,7:58,37-03.08N,141-11.97E,180,16.942,34.4157
254,2021/4/25,7:59,37-02.82N,141-11.97E,179,16.952,34.4271
255,2021/4/25,8:00,37-02.55N,141-11.96E,180,16.988,34.4242
256,2021/4/25,8:01,37-02.30N,141-11.94E,183,17.015,34.4243
257,2021/4/25,8:02,37-02.03N,141-11.92E,183,17.02,34.4318
258,2021/4/25,8:03,37-01.78N,141-11.89E,183,17.016,34.4341
259,2021/4/25,8:04,37-01.52N,141-11.87E,183,17.019,34.4466
260,2021/4/25,8:05,37-01.26N,141-11.84E,183,17.029,34.4398
261,2021/4/25,8:06,37-01.01N,141-11.81E,184,17.03,34.4436
262,2021/4/25,8:07,37-00.75N,141-11.80E,179,17.027,34.4436
263,2021/4/25,8:08,37-00.49N,141-11.82E,176,17.016,34.4365
264,2021/4/25,8:09,37-00.23N,141-11.84E,175,17.01,34.4382
265,2021/4/25,8:10,36-59.96N,141-11.86E,175,17.008,34.4315
266,2021/4/25,8:11,36-59.70N,141-11.88E,175,17.017,34.4274
267,2021/4/25,8:12,36-59.44N,141-11.90E,176,17.047,34.4219
268,2021/4/25,8:13,36-59.17N,141-11.92E,175,17.068,34.4239
269,2021/4/25,8:14,36-58.91N,141-11.93E,177,17.091,34.4318
270,2021/4/25,8:15,36-58.64N,141-11.92E,181,17.108,34.4375
271,2021/4/25,8:16,36-58.38N,141-11.88E,184,17.132,34.4463
272,2021/4/25,8:17,36-58.12N,141-11.84E,186,17.147,34.4543
273,2021/4/25,8:18,36-57.85N,141-11.80E,185,17.161,34.4442
274,2021/4/25,8:19,36-57.60N,141-11.76E,185,17.175,34.4528
275,2021/4/25,8:20,36-57.33N,141-11.72E,185,17.185,34.46
276,2021/4/25,8:21,36-57.07N,141-11.67E,185,17.197,34.4587
277,2021/4/25,8:22,36-56.82N,141-11.63E,186,17.208,34.4576
278,2021/4/25,8:23,36-56.55N,141-11.59E,186,17.225,34.4602
279,2021/4/25,8:24,36-56.29N,141-11.55E,187,17.235,34.467
280,2021/4/25,8:25,36-56.03N,141-11.51E,187,17.234,34.475
281,2021/4/25,8:26,36-55.77N,141-11.47E,187,17.251,34.4797
282,2021/4/25,8:27,36-55.54N,141-11.43E,187,17.257,34.4759
283,2021/4/25,8:28,36-55.24N,141-11.38E,187,17.267,34.4806
284,2021/4/25,8:29,36-55.02N,141-11.34E,187,17.273,34.4784
285,2021/4/25,8:30,36-54.75N,141-11.30E,187,17.301,34.4756
286,2021/4/25,8:31,36-54.46N,141-11.25E,187,17.327,34.4863
287,2021/4/25,8:32,36-54.19N,141-11.21E,187,17.339,34.4877
288,2021/4/25,8:33,36-53.92N,141-11.17E,187,17.357,34.4764
289,2021/4/25,8:34,36-53.66N,141-11.13E,187,17.384,34.4815
290,2021/4/25,8:35,36-53.39N,141-11.08E,187,17.391,34.4852
291,2021/4/25,8:36,36-53.13N,141-11.04E,188,17.394,34.4856
292,2021/4/25,8:37,36-52.86N,141-11.00E,187,17.407,34.4867
293,2021/4/25,8:38,36-52.59N,141-10.95E,187,17.41,34.484
294,2021/4/25,8:39,36-52.33N,141-10.91E,187,17.426,34.4759
295,2021/4/25,8:40,36-52.06N,141-10.87E,187,17.432,34.4866
296,2021/4/25,8:41,36-51.80N,141-10.82E,187,17.436,34.4902
297,2021/4/25,8:42,36-51.53N,141-10.78E,188,17.446,34.4874
298,2021/4/25,8:43,36-51.26N,141-10.74E,187,17.455,34.484
299,2021/4/25,8:44,36-51.00N,141-10.69E,187,17.46,34.4827
300,2021/4/25,8:45,36-50.72N,141-10.65E,187,17.475,34.4792
301,2021/4/25,8:46,36-50.46N,141-10.61E,188,17.491,34.4875
302,2021/4/25,8:47,36-50.19N,141-10.56E,188,17.499,34.494
303,2021/4/25,8:48,36-49.95N,141-10.52E,187,17.499,34.4791
304,2021/4/25,8:49,36-49.69N,141-10.47E,187,17.494,34.4834
305,2021/4/25,8:50,36-49.41N,141-10.42E,188,17.501,34.4953
306,2021/4/25,8:51,36-49.15N,141-10.38E,188,17.508,34.4926
307,2021/4/25,8:52,36-48.88N,141-10.33E,187,17.517,34.4851
308,2021/4/25,8:53,36-48.61N,141-10.28E,188,17.525,34.4837
309,2021/4/25,8:54,36-48.30N,141-10.23E,188,17.527,34.4806
310,2021/4/25,8:55,36-48.03N,141-10.18E,188,17.535,34.4861
311,2021/4/25,8:56,36-47.76N,141-10.13E,188,17.542,34.4916
312,2021/4/25,8:57,36-47.53N,141-10.09E,188,17.545,34.4902
313,2021/4/25,8:58,36-47.26N,141-10.04E,188,17.542,34.4894
314,2021/4/25,8:59,36-46.96N,141-09.98E,189,17.542,34.4827
315,2021/4/25,9:00,36-46.68N,141-09.92E,189,17.545,34.496
316,2021/4/25,9:01,36-46.42N,141-09.87E,188,17.552,34.4976
317,2021/4/25,9:02,36-46.15N,141-09.82E,189,17.556,34.4834
318,2021/4/25,9:03,36-45.88N,141-09.76E,190,17.56,34.4947
319,2021/4/25,9:04,36-45.61N,141-09.71E,189,17.569,34.5018
320,2021/4/25,9:05,36-45.34N,141-09.66E,189,17.577,34.486
321,2021/4/25,9:06,36-45.07N,141-09.61E,189,17.587,34.4936
322,2021/4/25,9:07,36-44.84N,141-09.56E,189,17.598,34.4856
323,2021/4/25,9:08,36-44.56N,141-09.51E,189,17.598,34.4998
324,2021/4/25,9:09,36-44.30N,141-09.45E,189,17.598,34.4942
325,2021/4/25,9:10,36-44.02N,141-09.39E,190,17.598,34.4841
326,2021/4/25,9:11,36-43.76N,141-09.34E,189,17.584,34.4949
327,2021/4/25,9:12,36-43.49N,141-09.28E,189,17.567,34.5008
328,2021/4/25,9:13,36-43.21N,141-09.23E,189,17.562,34.491
329,2021/4/25,9:14,36-42.95N,141-09.17E,189,17.559,34.4941
330,2021/4/25,9:15,36-42.67N,141-09.12E,189,17.558,34.5004
331,2021/4/25,9:16,36-42.41N,141-09.06E,189,17.551,34.4962
332,2021/4/25,9:17,36-42.14N,141-09.01E,188,17.552,34.488
333,2021/4/25,9:18,36-41.86N,141-08.96E,189,17.551,34.4846
334,2021/4/25,9:19,36-41.60N,141-08.91E,189,17.547,34.4877
335,2021/4/25,9:20,36-41.33N,141-08.85E,189,17.544,34.4957
336,2021/4/25,9:21,36-41.02N,141-08.79E,189,17.512,34.4977
337,2021/4/25,9:22,36-40.75N,141-08.73E,189,17.487,34.4941
338,2021/4/25,9:23,36-40.48N,141-08.68E,189,17.459,34.4968
339,2021/4/25,9:24,36-40.22N,141-08.62E,190,17.427,34.4865
340,2021/4/25,9:25,36-39.95N,141-08.58E,189,17.394,34.4947
341,2021/4/25,9:26,36-39.68N,141-08.52E,189,17.379,34.495
342,2021/4/25,9:27,36-39.44N,141-08.47E,189,17.375,34.4865
343,2021/4/25,9:28,36-39.18N,141-08.42E,189,17.381,34.4933
344,2021/4/25,9:29,36-38.91N,141-08.36E,188,17.394,34.5016
345,2021/4/25,9:30,36-38.64N,141-08.31E,189,17.386,34.4938
346,2021/4/25,9:31,36-38.37N,141-08.25E,189,17.381,34.4906
347,2021/4/25,9:32,36-38.10N,141-08.20E,189,17.374,34.4836
348,2021/4/25,9:33,36-37.82N,141-08.14E,189,17.361,34.4944
349,2021/4/25,9:34,36-37.53N,141-08.08E,189,17.347,34.4865
350,2021/4/25,9:35,36-37.25N,141-08.03E,189,17.309,34.4953
351,2021/4/25,9:36,36-37.00N,141-07.98E,188,17.281,34.4797
352,2021/4/25,9:37,36-36.74N,141-07.93E,188,17.237,34.4856
353,2021/4/25,9:38,36-36.46N,141-07.87E,189,17.195,34.4936
354,2021/4/25,9:39,36-36.20N,141-07.81E,189,17.183,34.4898
355,2021/4/25,9:40,36-35.93N,141-07.76E,188,17.189,34.4813
356,2021/4/25,9:41,36-35.62N,141-07.69E,189,17.194,34.4797
357,2021/4/25,9:42,36-35.38N,141-07.67E,189,17.234,34.4774
358,2021/4/25,9:43,36-35.08N,141-07.59E,189,17.257,34.4883
359,2021/4/25,9:44,36-34.81N,141-07.54E,189,17.244,34.4933
360,2021/4/25,9:45,36-34.54N,141-07.49E,188,17.236,34.4938
361,2021/4/25,9:46,36-34.27N,141-07.43E,188,17.225,34.4856
362,2021/4/25,9:47,36-34.00N,141-07.38E,188,17.234,34.4821
363,2021/4/25,9:48,36-33.73N,141-07.33E,188,17.26,34.485
364,2021/4/25,9:49,36-33.50N,141-07.28E,188,17.34,34.4876
365,2021/4/25,9:50,36-33.23N,141-07.23E,187,17.411,34.4953
366,2021/4/25,9:51,36-32.96N,141-07.18E,188,17.462,34.4844
367,2021/4/25,9:52,36-32.69N,141-07.13E,188,17.512,34.4929
368,2021/4/25,9:53,36-32.38N,141-07.07E,188,17.555,34.4979
369,2021/4/25,9:54,36-32.11N,141-07.02E,188,17.595,34.4964
370,2021/4/25,9:55,36-31.83N,141-06.97E,188,17.633,34.4864
371,2021/4/25,9:56,36-31.56N,141-06.92E,187,17.662,34.478
372,2021/4/25,9:57,36-31.33N,141-06.88E,187,17.684,34.4835
373,2021/4/25,9:58,36-31.05N,141-06.83E,187,17.7,34.4809
374,2021/4/25,9:59,36-30.75N,141-06.78E,188,17.733,34.4716
375,2021/4/25,10:00,36-30.51N,141-06.73E,188,17.758,34.4675
376,2021/4/25,10:01,36-30.20N,141-06.67E,188,17.767,34.4727
377,2021/4/25,10:02,36-29.92N,141-06.62E,188,17.77,34.4695
378,2021/4/25,10:03,36-29.65N,141-06.57E,189,17.767,34.4637
379,2021/4/25,10:04,36-29.38N,141-06.52E,188,17.752,34.4571
380,2021/4/25,10:05,36-29.11N,141-06.47E,188,17.749,34.4584
381,2021/4/25,10:06,36-28.83N,141-06.41E,188,17.746,34.4631
382,2021/4/25,10:07,36-28.56N,141-06.36E,188,17.745,34.4753
383,2021/4/25,10:08,36-28.29N,141-06.31E,189,17.755,34.4571
384,2021/4/25,10:09,36-28.02N,141-06.26E,189,17.781,34.4606
385,2021/4/25,10:10,36-27.76N,141-06.21E,188,17.8,34.4549
386,2021/4/25,10:11,36-27.48N,141-06.16E,188,17.812,34.4656
387,2021/4/25,10:12,36-27.23N,141-06.11E,188,17.809,34.4551
388,2021/4/25,10:13,36-26.93N,141-06.05E,188,17.818,34.4582
389,2021/4/25,10:14,36-26.66N,141-06.00E,189,17.816,34.4538
390,2021/4/25,10:15,36-26.39N,141-05.95E,188,17.831,34.4611
391,2021/4/25,10:16,36-26.13N,141-05.90E,189,17.848,34.4671
392,2021/4/25,10:17,36-25.85N,141-05.84E,189,17.858,34.4641
393,2021/4/25,10:18,36-25.58N,141-05.79E,187,17.859,34.4597
394,2021/4/25,10:19,36-25.31N,141-05.75E,188,17.882,34.4667
395,2021/4/25,10:20,36-25.04N,141-05.69E,189,17.908,34.4744
396,2021/4/25,10:21,36-24.76N,141-05.64E,188,17.918,34.462
397,2021/4/25,10:22,36-24.53N,141-05.60E,188,17.923,34.4747
398,2021/4/25,10:23,36-24.26N,141-05.55E,189,17.928,34.4785
399,2021/4/25,10:24,36-23.99N,141-05.50E,188,17.924,34.4767
400,2021/4/25,10:25,36-23.72N,141-05.44E,189,17.931,34.4691
401,2021/4/25,10:26,36-23.45N,141-05.39E,189,17.933,34.4698
402,2021/4/25,10:27,36-23.15N,141-05.33E,189,17.93,34.463
403,2021/4/25,10:28,36-22.87N,141-05.27E,188,17.921,34.4719
404,2021/4/25,10:29,36-22.60N,141-05.22E,188,17.923,34.48
405,2021/4/25,10:30,36-22.33N,141-05.17E,188,17.931,34.4776
406,2021/4/25,10:31,36-22.06N,141-05.12E,189,17.942,34.4727
407,2021/4/25,10:32,36-21.79N,141-05.06E,189,17.946,34.4684
408,2021/4/25,10:33,36-21.55N,141-05.02E,189,17.97,34.4669
409,2021/4/25,10:34,36-21.29N,141-04.97E,188,17.99,34.4731
410,2021/4/25,10:35,36-20.98N,141-04.91E,188,18.022,34.4794
411,2021/4/25,10:36,36-20.70N,141-04.85E,188,18.017,34.4677
412,2021/4/25,10:37,36-20.44N,141-04.80E,188,18.01,34.473
413,2021/4/25,10:38,36-20.16N,141-04.75E,188,18.005,34.4758
414,2021/4/25,10:39,36-19.89N,141-04.69E,188,18.013,34.472
415,2021/4/25,10:40,36-19.62N,141-04.64E,189,18.022,34.4765
416,2021/4/25,10:41,36-19.35N,141-04.58E,189,18.033,34.4778
417,2021/4/25,10:42,36-19.08N,141-04.53E,188,18.048,34.4737
418,2021/4/25,10:43,36-18.80N,141-04.47E,188,18.063,34.4707
419,2021/4/25,10:44,36-18.54N,141-04.42E,188,18.079,34.4768
420,2021/4/25,10:45,36-18.27N,141-04.36E,189,18.089,34.4711
421,2021/4/25,10:46,36-18.02N,141-04.31E,189,18.087,34.4811
422,2021/4/25,10:47,36-17.76N,141-04.26E,189,18.094,34.4827
423,2021/4/25,10:48,36-17.49N,141-04.20E,190,18.098,34.4734
424,2021/4/25,10:49,36-17.22N,141-04.14E,190,18.11,34.4747
425,2021/4/25,10:50,36-16.96N,141-04.09E,190,18.135,34.4778
426,2021/4/25,10:51,36-16.68N,141-04.03E,189,18.146,34.4843
427,2021/4/25,10:52,36-16.42N,141-03.97E,189,18.141,34.4841
428,2021/4/25,10:53,36-16.14N,141-03.91E,189,18.152,34.4769
429,2021/4/25,10:54,36-15.88N,141-03.86E,189,18.148,34.4696
430,2021/4/25,10:55,36-15.61N,141-03.80E,189,18.16,34.4723
431,2021/4/25,10:56,36-15.34N,141-03.75E,189,18.168,34.4728
432,2021/4/25,10:57,36-15.07N,141-03.69E,189,18.184,34.4817
433,2021/4/25,10:58,36-14.80N,141-03.63E,189,18.2,34.4705
434,2021/4/25,10:59,36-14.53N,141-03.58E,189,18.196,34.4796
435,2021/4/25,11:00,36-14.27N,141-03.53E,188,18.201,34.4785
436,2021/4/25,11:01,36-13.99N,141-03.47E,188,18.199,34.4827
437,2021/4/25,11:02,36-13.73N,141-03.41E,190,18.192,34.4779
438,2021/4/25,11:03,36-13.46N,141-03.36E,188,18.19,34.4772
439,2021/4/25,11:04,36-13.20N,141-03.31E,188,18.192,34.4711
440,2021/4/25,11:05,36-12.93N,141-03.25E,189,18.2,34.4793
441,2021/4/25,11:06,36-12.66N,141-03.19E,189,18.205,34.4826
