Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
364,2021/9/4,6:03,37-28.14N,141-20.16E,197,21.571,33.4249
365,2021/9/4,6:04,37-27.86N,141-20.04E,198,21.605,33.4371
366,2021/9/4,6:05,37-27.59N,141-19.94E,196,21.624,33.4585
367,2021/9/4,6:06,37-27.32N,141-19.84E,195,21.633,33.4672
368,2021/9/4,6:07,37-27.04N,141-19.74E,194,21.65,33.4467
369,2021/9/4,6:08,37-26.77N,141-19.66E,194,21.644,33.4314
370,2021/9/4,6:09,37-26.48N,141-19.57E,193,21.632,33.421
371,2021/9/4,6:10,37-26.21N,141-19.49E,193,21.618,33.4146
372,2021/9/4,6:11,37-25.94N,141-19.40E,193,21.601,33.4059
373,2021/9/4,6:12,37-25.66N,141-19.32E,193,21.581,33.3969
374,2021/9/4,6:13,37-25.39N,141-19.23E,194,21.603,33.3748
375,2021/9/4,6:14,37-25.11N,141-19.15E,193,21.63,33.3487
376,2021/9/4,6:15,37-24.84N,141-19.06E,193,21.656,33.3375
377,2021/9/4,6:16,37-24.56N,141-18.98E,194,21.696,33.3158
378,2021/9/4,6:17,37-24.28N,141-18.89E,193,21.7,33.3023
379,2021/9/4,6:18,37-24.01N,141-18.81E,194,21.756,33.2835
380,2021/9/4,6:19,37-23.73N,141-18.72E,194,21.763,33.2669
381,2021/9/4,6:20,37-23.46N,141-18.63E,194,21.774,33.2407
382,2021/9/4,6:21,37-23.19N,141-18.55E,193,21.796,33.2321
383,2021/9/4,6:22,37-22.91N,141-18.46E,194,21.804,33.2202
384,2021/9/4,6:23,37-22.64N,141-18.37E,193,21.782,33.2155
385,2021/9/4,6:24,37-22.36N,141-18.29E,193,21.809,33.2072
386,2021/9/4,6:25,37-22.09N,141-18.21E,193,21.84,33.215
387,2021/9/4,6:26,37-21.82N,141-18.13E,193,21.861,33.2266
388,2021/9/4,6:27,37-21.54N,141-18.04E,194,21.879,33.235
389,2021/9/4,6:28,37-21.28N,141-17.94E,198,21.887,33.2282
390,2021/9/4,6:29,37-21.01N,141-17.81E,200,21.888,33.2248
391,2021/9/4,6:30,37-20.75N,141-17.69E,201,21.88,33.2268
392,2021/9/4,6:31,37-20.49N,141-17.56E,201,21.854,33.2299
393,2021/9/4,6:32,37-20.23N,141-17.44E,200,21.816,33.236
394,2021/9/4,6:33,37-19.97N,141-17.31E,201,21.792,33.2444
395,2021/9/4,6:34,37-19.71N,141-17.19E,199,21.777,33.2553
396,2021/9/4,6:35,37-19.44N,141-17.08E,198,21.727,33.2684
397,2021/9/4,6:36,37-19.18N,141-16.96E,199,21.686,33.2726
398,2021/9/4,6:37,37-18.90N,141-16.83E,200,21.652,33.2694
399,2021/9/4,6:38,37-18.64N,141-16.70E,200,21.629,33.2646
400,2021/9/4,6:39,37-18.39N,141-16.58E,200,21.611,33.2614
401,2021/9/4,6:40,37-18.12N,141-16.46E,200,21.608,33.262
402,2021/9/4,6:41,37-17.86N,141-16.34E,199,21.599,33.2675
403,2021/9/4,6:42,37-17.59N,141-16.22E,199,21.601,33.2638
404,2021/9/4,6:43,37-17.33N,141-16.10E,200,21.597,33.2594
405,2021/9/4,6:44,37-17.06N,141-15.97E,199,21.587,33.2443
406,2021/9/4,6:45,37-16.79N,141-15.85E,199,21.569,33.2306
407,2021/9/4,6:46,37-16.52N,141-15.73E,200,21.524,33.2271
408,2021/9/4,6:47,37-16.25N,141-15.60E,200,21.478,33.2164
409,2021/9/4,6:48,37-15.99N,141-15.48E,200,21.462,33.2102
410,2021/9/4,6:49,37-15.73N,141-15.36E,200,21.541,33.2164
411,2021/9/4,6:50,37-15.46N,141-15.23E,200,21.601,33.2404
412,2021/9/4,6:51,37-15.21N,141-15.11E,200,21.631,33.2718
413,2021/9/4,6:52,37-14.94N,141-14.99E,199,21.745,33.268
414,2021/9/4,6:53,37-14.68N,141-14.87E,199,21.907,33.2585
415,2021/9/4,6:54,37-14.42N,141-14.75E,200,22.207,33.2665
416,2021/9/4,6:55,37-14.16N,141-14.63E,198,22.29,33.2784
417,2021/9/4,6:56,37-13.91N,141-14.52E,200,22.284,33.2221
418,2021/9/4,6:57,37-13.65N,141-14.40E,201,22.281,33.165
419,2021/9/4,6:58,37-13.40N,141-14.28E,200,22.303,33.1408
420,2021/9/4,6:59,37-13.15N,141-14.17E,199,22.291,33.1293
421,2021/9/4,7:00,37-12.89N,141-14.05E,200,22.284,33.0959
422,2021/9/4,7:01,37-12.64N,141-13.93E,200,22.275,33.0694
423,2021/9/4,7:02,37-12.39N,141-13.81E,199,22.268,33.0469
424,2021/9/4,7:03,37-12.13N,141-13.69E,199,22.249,33.0362
425,2021/9/4,7:04,37-11.88N,141-13.57E,200,22.238,33.029
426,2021/9/4,7:05,37-11.62N,141-13.45E,201,22.238,33.0186
427,2021/9/4,7:06,37-11.36N,141-13.33E,199,22.237,33.0161
428,2021/9/4,7:07,37-11.10N,141-13.21E,198,22.238,33.0062
429,2021/9/4,7:08,37-10.84N,141-13.10E,199,22.247,33.0019
430,2021/9/4,7:09,37-10.59N,141-12.98E,200,22.258,32.997
431,2021/9/4,7:10,37-10.32N,141-12.86E,200,22.317,32.9868
432,2021/9/4,7:11,37-10.07N,141-12.74E,201,22.39,32.9865
433,2021/9/4,7:12,37-09.81N,141-12.62E,200,22.439,33.0075
434,2021/9/4,7:13,37-09.56N,141-12.50E,201,22.489,33.0357
435,2021/9/4,7:14,37-09.31N,141-12.38E,199,22.48,33.0592
436,2021/9/4,7:15,37-09.05N,141-12.26E,200,22.406,33.0805
437,2021/9/4,7:16,37-08.80N,141-12.15E,199,22.34,33.0561
438,2021/9/4,7:17,37-08.54N,141-12.03E,201,22.309,33.0309
439,2021/9/4,7:18,37-08.30N,141-11.91E,201,22.291,33.0267
440,2021/9/4,7:19,37-08.04N,141-11.80E,199,22.282,33.008
441,2021/9/4,7:20,37-07.78N,141-11.68E,199,22.274,33.0073
442,2021/9/4,7:21,37-07.52N,141-11.56E,200,22.26,33.0073
443,2021/9/4,7:22,37-07.26N,141-11.44E,201,22.254,32.9983
444,2021/9/4,7:23,37-07.01N,141-11.32E,200,22.247,33.005
445,2021/9/4,7:24,37-06.75N,141-11.20E,199,22.235,33.0023
446,2021/9/4,7:25,37-06.50N,141-11.08E,200,22.263,33.0191
447,2021/9/4,7:26,37-06.24N,141-10.97E,200,22.274,33.0333
448,2021/9/4,7:27,37-05.98N,141-10.85E,200,22.255,33.0399
449,2021/9/4,7:28,37-05.74N,141-10.73E,202,22.236,33.0521
450,2021/9/4,7:29,37-05.48N,141-10.60E,202,22.228,33.0452
451,2021/9/4,7:30,37-05.23N,141-10.46E,204,22.204,33.0447
452,2021/9/4,7:31,37-04.99N,141-10.32E,205,22.181,33.0347
453,2021/9/4,7:32,37-04.74N,141-10.18E,203,22.156,33.0322
454,2021/9/4,7:33,37-04.49N,141-10.05E,204,22.109,33.04
455,2021/9/4,7:34,37-04.25N,141-09.91E,204,22.071,33.036
456,2021/9/4,7:35,37-04.00N,141-09.76E,204,22.044,33.0404
457,2021/9/4,7:36,37-03.75N,141-09.63E,203,22.018,33.0399
458,2021/9/4,7:37,37-03.50N,141-09.49E,202,21.973,33.0344
459,2021/9/4,7:38,37-03.25N,141-09.35E,203,21.949,33.0375
460,2021/9/4,7:39,37-03.00N,141-09.21E,204,21.944,33.0301
461,2021/9/4,7:40,37-02.74N,141-09.06E,203,21.928,33.0271
462,2021/9/4,7:41,37-02.49N,141-08.93E,204,21.883,33.0135
463,2021/9/4,7:42,37-02.24N,141-08.79E,204,21.838,33.0139
464,2021/9/4,7:43,37-01.99N,141-08.65E,203,21.812,33.0233
465,2021/9/4,7:44,37-01.74N,141-08.51E,204,21.812,33.0186
466,2021/9/4,7:45,37-01.48N,141-08.37E,203,21.807,33.0269
467,2021/9/4,7:46,37-01.24N,141-08.23E,203,21.79,33.0244
468,2021/9/4,7:47,37-00.99N,141-08.09E,205,21.766,33.0278
469,2021/9/4,7:48,37-00.74N,141-07.94E,203,21.752,33.0406
470,2021/9/4,7:49,37-00.50N,141-07.81E,203,21.706,33.0472
471,2021/9/4,7:50,37-00.24N,141-07.67E,204,21.664,33.0652
472,2021/9/4,7:51,37-00.00N,141-07.53E,205,21.678,33.0838
473,2021/9/4,7:52,36-59.75N,141-07.38E,205,21.628,33.0871
474,2021/9/4,7:53,36-59.50N,141-07.24E,204,21.59,33.0966
475,2021/9/4,7:54,36-59.25N,141-07.11E,203,21.628,33.1053
476,2021/9/4,7:55,36-59.00N,141-06.97E,203,21.559,33.1058
477,2021/9/4,7:56,36-58.76N,141-06.83E,205,21.546,33.12
478,2021/9/4,7:57,36-58.51N,141-06.69E,204,21.463,33.133
479,2021/9/4,7:58,36-58.26N,141-06.55E,204,21.381,33.1561
480,2021/9/4,7:59,36-58.02N,141-06.41E,205,21.391,33.1834
481,2021/9/4,8:00,36-57.76N,141-06.27E,203,21.356,33.2033
482,2021/9/4,8:01,36-57.52N,141-06.14E,203,21.27,33.2075
483,2021/9/4,8:02,36-57.27N,141-06.01E,203,21.397,33.231
484,2021/9/4,8:03,36-57.02N,141-05.88E,202,21.401,33.2298
485,2021/9/4,8:04,36-56.77N,141-05.73E,205,21.34,33.2094
486,2021/9/4,8:05,36-56.52N,141-05.59E,204,21.293,33.2177
487,2021/9/4,8:06,36-56.28N,141-05.46E,204,21.233,33.2356
488,2021/9/4,8:07,36-56.03N,141-05.32E,205,21.312,33.2526
489,2021/9/4,8:08,36-55.77N,141-05.18E,203,21.332,33.255
490,2021/9/4,8:09,36-55.53N,141-05.05E,203,21.259,33.248
491,2021/9/4,8:10,36-55.27N,141-04.91E,203,21.144,33.2529
492,2021/9/4,8:11,36-55.03N,141-04.77E,203,21.108,33.2792
493,2021/9/4,8:12,36-54.78N,141-04.64E,203,21.194,33.2895
494,2021/9/4,8:13,36-54.52N,141-04.51E,202,21.342,33.2852
495,2021/9/4,8:14,36-54.28N,141-04.38E,202,21.418,33.2653
496,2021/9/4,8:15,36-54.02N,141-04.24E,203,21.455,33.2366
497,2021/9/4,8:16,36-53.78N,141-04.10E,204,21.536,33.2322
498,2021/9/4,8:17,36-53.53N,141-03.96E,204,21.551,33.2334
499,2021/9/4,8:18,36-53.28N,141-03.83E,203,21.58,33.226
500,2021/9/4,8:19,36-53.03N,141-03.70E,201,21.569,33.2235
501,2021/9/4,8:20,36-52.78N,141-03.57E,202,21.698,33.2188
502,2021/9/4,8:21,36-52.53N,141-03.44E,202,21.782,33.2155
503,2021/9/4,8:22,36-52.28N,141-03.30E,203,21.812,33.2111
504,2021/9/4,8:23,36-52.03N,141-03.17E,203,21.81,33.2026
505,2021/9/4,8:24,36-51.78N,141-03.04E,203,21.802,33.1964
506,2021/9/4,8:25,36-51.53N,141-02.90E,202,21.868,33.194
507,2021/9/4,8:26,36-51.29N,141-02.77E,203,21.871,33.1922
508,2021/9/4,8:27,36-51.04N,141-02.64E,203,21.856,33.1951
509,2021/9/4,8:28,36-50.79N,141-02.50E,202,21.899,33.1959
510,2021/9/4,8:29,36-50.55N,141-02.38E,202,21.939,33.1951
511,2021/9/4,8:30,36-50.30N,141-02.24E,203,21.984,33.2002
512,2021/9/4,8:31,36-50.06N,141-02.11E,203,22.012,33.204
513,2021/9/4,8:32,36-49.81N,141-01.98E,202,22.041,33.2056
514,2021/9/4,8:33,36-49.56N,141-01.84E,204,22.052,33.2138
515,2021/9/4,8:34,36-49.32N,141-01.70E,204,22.068,33.2099
516,2021/9/4,8:35,36-49.07N,141-01.56E,204,22.07,33.22
517,2021/9/4,8:36,36-48.83N,141-01.43E,202,22.058,33.221
518,2021/9/4,8:37,36-48.58N,141-01.30E,203,22.062,33.2211
519,2021/9/4,8:38,36-48.33N,141-01.16E,204,22.099,33.2197
520,2021/9/4,8:39,36-48.08N,141-01.03E,203,22.146,33.2263
521,2021/9/4,8:40,36-47.83N,141-00.89E,203,22.191,33.2344
522,2021/9/4,8:41,36-47.58N,141-00.76E,202,22.218,33.2339
523,2021/9/4,8:42,36-47.33N,141-00.62E,205,22.241,33.2392
524,2021/9/4,8:43,36-47.08N,141-00.49E,202,22.259,33.235
525,2021/9/4,8:44,36-46.83N,141-00.36E,203,22.27,33.2399
526,2021/9/4,8:45,36-46.58N,141-00.21E,204,22.276,33.2388
527,2021/9/4,8:46,36-46.33N,141-00.07E,204,22.26,33.233
528,2021/9/4,8:47,36-46.08N,140-59.94E,202,22.23,33.2333
529,2021/9/4,8:48,36-45.83N,140-59.80E,204,22.208,33.2341
530,2021/9/4,8:49,36-45.59N,140-59.67E,204,22.217,33.2295
531,2021/9/4,8:50,36-45.33N,140-59.53E,202,22.278,33.2236
532,2021/9/4,8:51,36-45.09N,140-59.40E,205,22.303,33.216
533,2021/9/4,8:52,36-44.84N,140-59.26E,203,22.264,33.2143
534,2021/9/4,8:53,36-44.59N,140-59.12E,204,22.193,33.2117
535,2021/9/4,8:54,36-44.34N,140-58.99E,203,22.107,33.1978
536,2021/9/4,8:55,36-44.10N,140-58.85E,203,22.119,33.1745
537,2021/9/4,8:56,36-43.84N,140-58.71E,202,22.131,33.1649
538,2021/9/4,8:57,36-43.60N,140-58.58E,203,22.277,33.1616
539,2021/9/4,8:58,36-43.34N,140-58.44E,203,22.335,33.1752
540,2021/9/4,8:59,36-43.10N,140-58.31E,203,22.32,33.1705
541,2021/9/4,9:00,36-42.84N,140-58.17E,204,22.314,33.1648
542,2021/9/4,9:01,36-42.59N,140-58.03E,205,22.342,33.1448
543,2021/9/4,9:02,36-42.35N,140-57.90E,203,22.345,33.1448
544,2021/9/4,9:03,36-42.07N,140-57.73E,206,22.319,33.1463
545,2021/9/4,9:04,36-41.82N,140-57.59E,205,22.276,33.1349
546,2021/9/4,9:05,36-41.60N,140-57.46E,203,22.176,33.1217
547,2021/9/4,9:06,36-41.36N,140-57.32E,204,22.166,33.0981
548,2021/9/4,9:07,36-41.08N,140-57.17E,204,22.191,33.0797
549,2021/9/4,9:08,36-40.83N,140-57.02E,204,22.189,33.0637
550,2021/9/4,9:09,36-40.58N,140-56.88E,205,22.259,33.0444
551,2021/9/4,9:10,36-40.34N,140-56.74E,205,22.602,33.0428
552,2021/9/4,9:11,36-40.08N,140-56.59E,205,22.878,33.1193
553,2021/9/4,9:12,36-39.84N,140-56.46E,204,22.856,33.2649
554,2021/9/4,9:13,36-39.58N,140-56.31E,204,22.671,33.3409
555,2021/9/4,9:14,36-39.34N,140-56.17E,206,22.616,33.3127
556,2021/9/4,9:15,36-39.09N,140-56.02E,205,22.583,33.2868
557,2021/9/4,9:16,36-38.84N,140-55.88E,205,22.548,33.2721
558,2021/9/4,9:17,36-38.59N,140-55.74E,205,22.575,33.2611
559,2021/9/4,9:18,36-38.36N,140-55.62E,205,22.631,33.2608
560,2021/9/4,9:19,36-38.12N,140-55.49E,204,22.687,33.2802
561,2021/9/4,9:20,36-37.87N,140-55.34E,205,23.163,33.2944
562,2021/9/4,9:21,36-37.62N,140-55.19E,204,23.285,33.4
563,2021/9/4,9:22,36-37.37N,140-55.06E,203,22.955,33.4756
564,2021/9/4,9:23,36-37.13N,140-54.91E,204,22.749,33.4656
565,2021/9/4,9:24,36-36.88N,140-54.78E,204,22.701,33.3663
566,2021/9/4,9:25,36-36.63N,140-54.64E,203,22.659,33.333
567,2021/9/4,9:26,36-36.37N,140-54.50E,204,22.705,33.3111
568,2021/9/4,9:27,36-36.14N,140-54.35E,206,22.804,33.3156
569,2021/9/4,9:28,36-35.85N,140-54.19E,204,23.194,33.3501
570,2021/9/4,9:29,36-35.60N,140-54.06E,204,23.394,33.4447
571,2021/9/4,9:30,36-35.38N,140-53.94E,203,23.569,33.5237
572,2021/9/4,9:31,36-35.13N,140-53.79E,204,23.65,33.569
573,2021/9/4,9:32,36-34.89N,140-53.65E,204,23.739,33.6027
574,2021/9/4,9:33,36-34.64N,140-53.52E,202,23.813,33.625
575,2021/9/4,9:34,36-34.38N,140-53.39E,203,23.855,33.6338
576,2021/9/4,9:35,36-34.14N,140-53.25E,203,23.915,33.6424
577,2021/9/4,9:36,36-33.88N,140-53.11E,204,23.964,33.6469
578,2021/9/4,9:37,36-33.64N,140-52.97E,204,23.991,33.6431
579,2021/9/4,9:38,36-33.39N,140-52.83E,203,23.994,33.6351
580,2021/9/4,9:39,36-33.14N,140-52.69E,204,24.007,33.6298
581,2021/9/4,9:40,36-32.90N,140-52.55E,204,24.011,33.6331
582,2021/9/4,9:41,36-32.64N,140-52.41E,203,24.021,33.6314
583,2021/9/4,9:42,36-32.40N,140-52.27E,204,24.023,33.6349
584,2021/9/4,9:43,36-32.15N,140-52.13E,204,23.995,33.6233
585,2021/9/4,9:44,36-31.89N,140-51.99E,204,23.963,33.6042
586,2021/9/4,9:45,36-31.65N,140-51.86E,204,23.954,33.5964
587,2021/9/4,9:46,36-31.39N,140-51.71E,204,23.953,33.5837
588,2021/9/4,9:47,36-31.15N,140-51.58E,204,23.951,33.5656
589,2021/9/4,9:48,36-30.90N,140-51.43E,204,23.945,33.5617
590,2021/9/4,9:49,36-30.64N,140-51.30E,203,23.938,33.5495
591,2021/9/4,9:50,36-30.40N,140-51.16E,204,23.935,33.5382
592,2021/9/4,9:51,36-30.15N,140-51.02E,205,23.926,33.5311
593,2021/9/4,9:52,36-29.91N,140-50.89E,203,23.929,33.5265
594,2021/9/4,9:53,36-29.66N,140-50.75E,204,23.953,33.5228
595,2021/9/4,9:54,36-29.41N,140-50.60E,204,23.961,33.5194
596,2021/9/4,9:55,36-29.16N,140-50.47E,205,23.969,33.5081
597,2021/9/4,9:56,36-28.91N,140-50.33E,203,23.975,33.5052
598,2021/9/4,9:57,36-28.66N,140-50.19E,204,23.974,33.5016
599,2021/9/4,9:58,36-28.41N,140-50.05E,204,23.975,33.5049
600,2021/9/4,9:59,36-28.16N,140-49.91E,203,23.972,33.503
601,2021/9/4,10:00,36-27.91N,140-49.78E,203,23.972,33.5057
602,2021/9/4,10:01,36-27.66N,140-49.65E,203,23.978,33.502
603,2021/9/4,10:02,36-27.41N,140-49.52E,199,23.981,33.4983
604,2021/9/4,10:03,36-27.16N,140-49.50E,174,23.985,33.5032
605,2021/9/4,10:04,36-26.92N,140-49.60E,157,23.982,33.502
606,2021/9/4,10:05,36-26.69N,140-49.73E,155,23.969,33.4942
607,2021/9/4,10:06,36-26.46N,140-49.86E,154,23.945,33.4992
608,2021/9/4,10:07,36-26.23N,140-50.00E,154,23.918,33.4947
609,2021/9/4,10:08,36-25.99N,140-50.14E,154,23.879,33.497
610,2021/9/4,10:09,36-25.75N,140-50.27E,159,23.846,33.4965
611,2021/9/4,10:10,36-25.51N,140-50.37E,161,23.815,33.4945
612,2021/9/4,10:11,36-25.26N,140-50.50E,156,23.768,33.4909
613,2021/9/4,10:12,36-25.03N,140-50.63E,154,23.713,33.4999
614,2021/9/4,10:13,36-24.80N,140-50.78E,154,23.679,33.4982
615,2021/9/4,10:14,36-24.56N,140-50.92E,154,23.631,33.5086
616,2021/9/4,10:15,36-24.33N,140-51.06E,154,23.594,33.5185
617,2021/9/4,10:16,36-24.09N,140-51.20E,154,23.583,33.5352
618,2021/9/4,10:17,36-23.86N,140-51.33E,154,23.579,33.5479
619,2021/9/4,10:18,36-23.63N,140-51.47E,153,23.58,33.5675
620,2021/9/4,10:19,36-23.40N,140-51.62E,154,23.6,33.58
621,2021/9/4,10:20,36-23.17N,140-51.75E,155,23.846,33.5944
622,2021/9/4,10:21,36-22.93N,140-51.89E,155,24.005,33.6452
623,2021/9/4,10:22,36-22.70N,140-52.03E,154,24.075,33.6824
624,2021/9/4,10:23,36-22.47N,140-52.17E,154,24.106,33.6997
625,2021/9/4,10:24,36-22.23N,140-52.31E,154,24.147,33.7025
626,2021/9/4,10:25,36-22.01N,140-52.45E,154,24.195,33.6913
627,2021/9/4,10:26,36-21.77N,140-52.59E,153,24.272,33.6896
628,2021/9/4,10:27,36-21.55N,140-52.73E,153,24.308,33.6926
629,2021/9/4,10:28,36-21.32N,140-52.87E,154,24.345,33.6935
630,2021/9/4,10:29,36-21.07N,140-53.00E,158,24.353,33.6935
631,2021/9/4,10:30,36-20.83N,140-53.09E,163,24.353,33.6928
632,2021/9/4,10:31,36-20.57N,140-53.18E,163,24.3,33.7028
633,2021/9/4,10:32,36-20.30N,140-53.27E,165,24.221,33.7081
634,2021/9/4,10:33,36-20.06N,140-53.33E,169,24.137,33.7087
635,2021/9/4,10:34,36-19.80N,140-53.38E,171,24.055,33.722
636,2021/9/4,10:35,36-19.54N,140-53.43E,172,23.975,33.734
637,2021/9/4,10:36,36-19.27N,140-53.46E,174,23.93,33.7484
638,2021/9/4,10:37,36-19.01N,140-53.49E,174,23.904,33.76
639,2021/9/4,10:38,36-18.75N,140-53.52E,175,23.888,33.7644
640,2021/9/4,10:39,36-18.48N,140-53.55E,176,23.879,33.7712
641,2021/9/4,10:40,36-18.22N,140-53.58E,175,23.865,33.7737
642,2021/9/4,10:41,36-17.96N,140-53.61E,174,23.835,33.7754
643,2021/9/4,10:42,36-17.69N,140-53.64E,176,23.774,33.7742
644,2021/9/4,10:43,36-17.43N,140-53.66E,175,23.748,33.7692
645,2021/9/4,10:44,36-17.16N,140-53.69E,175,23.734,33.7716
646,2021/9/4,10:45,36-16.91N,140-53.72E,175,23.714,33.7627
647,2021/9/4,10:46,36-16.65N,140-53.75E,176,23.675,33.7586
648,2021/9/4,10:47,36-16.38N,140-53.77E,176,23.681,33.7528
649,2021/9/4,10:48,36-16.11N,140-53.78E,178,23.69,33.7333
650,2021/9/4,10:49,36-15.84N,140-53.78E,180,23.692,33.7237
651,2021/9/4,10:50,36-15.58N,140-53.78E,180,23.696,33.7155
652,2021/9/4,10:51,36-15.31N,140-53.78E,179,23.694,33.7151
653,2021/9/4,10:52,36-15.04N,140-53.78E,180,23.697,33.7178
654,2021/9/4,10:53,36-14.77N,140-53.78E,179,23.706,33.6891
655,2021/9/4,10:54,36-14.50N,140-53.78E,179,23.728,33.6764
656,2021/9/4,10:55,36-14.24N,140-53.78E,180,23.752,33.6584
657,2021/9/4,10:56,36-13.97N,140-53.78E,180,23.763,33.6501
658,2021/9/4,10:57,36-13.70N,140-53.77E,180,23.786,33.6443
659,2021/9/4,10:58,36-13.44N,140-53.77E,180,23.799,33.6323
660,2021/9/4,10:59,36-13.16N,140-53.76E,180,23.809,33.6234
661,2021/9/4,11:00,36-12.90N,140-53.76E,181,23.802,33.6195
662,2021/9/4,11:01,36-12.63N,140-53.75E,181,23.795,33.6249
663,2021/9/4,11:02,36-12.35N,140-53.74E,183,23.803,33.6288
664,2021/9/4,11:03,36-12.09N,140-53.71E,184,23.821,33.6332
665,2021/9/4,11:04,36-11.82N,140-53.68E,186,23.841,33.6395
666,2021/9/4,11:05,36-11.55N,140-53.65E,185,23.858,33.641
667,2021/9/4,11:06,36-11.28N,140-53.62E,185,23.881,33.6382
668,2021/9/4,11:07,36-11.01N,140-53.58E,184,23.908,33.6366
669,2021/9/4,11:08,36-10.74N,140-53.55E,185,23.922,33.6281
670,2021/9/4,11:09,36-10.47N,140-53.52E,185,23.932,33.6232
671,2021/9/4,11:10,36-10.20N,140-53.48E,185,23.93,33.6269
672,2021/9/4,11:11,36-09.92N,140-53.46E,184,23.944,33.6224
673,2021/9/4,11:12,36-09.65N,140-53.42E,185,23.962,33.6355
674,2021/9/4,11:13,36-09.38N,140-53.39E,185,23.98,33.6277
675,2021/9/4,11:14,36-09.10N,140-53.36E,185,23.993,33.6278
676,2021/9/4,11:15,36-08.83N,140-53.33E,184,24.003,33.6289
677,2021/9/4,11:16,36-08.56N,140-53.30E,184,24.008,33.6138
678,2021/9/4,11:17,36-08.28N,140-53.27E,185,24.014,33.6175
679,2021/9/4,11:18,36-08.01N,140-53.25E,184,24.014,33.6158
680,2021/9/4,11:19,36-07.74N,140-53.21E,184,24.015,33.6161
681,2021/9/4,11:20,36-07.47N,140-53.19E,184,24.02,33.618
682,2021/9/4,11:21,36-07.19N,140-53.16E,185,24.012,33.6138
683,2021/9/4,11:22,36-06.91N,140-53.12E,185,24.02,33.6189
684,2021/9/4,11:23,36-06.64N,140-53.09E,184,24.027,33.6183
685,2021/9/4,11:24,36-06.36N,140-53.07E,184,24.03,33.6247
686,2021/9/4,11:25,36-06.09N,140-53.04E,183,24.032,33.631
687,2021/9/4,11:26,36-05.82N,140-53.01E,185,24.035,33.6308
688,2021/9/4,11:27,36-05.54N,140-52.98E,184,24.037,33.6381
689,2021/9/4,11:28,36-05.27N,140-52.96E,184,24.047,33.6402
690,2021/9/4,11:29,36-04.99N,140-52.93E,184,24.059,33.6523
691,2021/9/4,11:30,36-04.72N,140-52.90E,184,24.06,33.6674
692,2021/9/4,11:31,36-04.44N,140-52.88E,184,24.068,33.6698
693,2021/9/4,11:32,36-04.16N,140-52.85E,183,24.07,33.6752
694,2021/9/4,11:33,36-03.89N,140-52.85E,179,24.071,33.6833
695,2021/9/4,11:34,36-03.62N,140-52.87E,175,24.072,33.6952
696,2021/9/4,11:35,36-03.35N,140-52.90E,174,24.079,33.7008
697,2021/9/4,11:36,36-03.07N,140-52.93E,173,24.094,33.7002
698,2021/9/4,11:37,36-02.79N,140-52.97E,174,24.099,33.7046
699,2021/9/4,11:38,36-02.52N,140-53.00E,175,24.102,33.7051
700,2021/9/4,11:39,36-02.24N,140-53.03E,173,24.099,33.7117
701,2021/9/4,11:40,36-01.97N,140-53.06E,175,24.099,33.7122
702,2021/9/4,11:41,36-01.70N,140-53.09E,174,24.106,33.7085
703,2021/9/4,11:42,36-01.42N,140-53.12E,173,24.122,33.7073
704,2021/9/4,11:43,36-01.15N,140-53.16E,173,24.134,33.7068
705,2021/9/4,11:44,36-00.87N,140-53.20E,172,24.15,33.7037
706,2021/9/4,11:45,36-00.60N,140-53.24E,173,24.158,33.7031
707,2021/9/4,11:46,36-00.33N,140-53.28E,172,24.158,33.6939
708,2021/9/4,11:47,36-00.05N,140-53.32E,173,24.141,33.696
709,2021/9/4,11:48,35-59.78N,140-53.36E,173,24.126,33.6908
710,2021/9/4,11:49,35-59.50N,140-53.40E,172,24.109,33.6863
711,2021/9/4,11:50,35-59.23N,140-53.44E,172,24.101,33.6918
712,2021/9/4,11:51,35-58.96N,140-53.48E,174,24.098,33.6865
713,2021/9/4,11:52,35-58.68N,140-53.52E,172,24.078,33.6919
714,2021/9/4,11:53,35-58.41N,140-53.56E,172,24.053,33.6919
715,2021/9/4,11:54,35-58.13N,140-53.60E,173,24.019,33.6899
716,2021/9/4,11:55,35-57.86N,140-53.64E,173,23.975,33.6931
717,2021/9/4,11:56,35-57.58N,140-53.68E,172,23.98,33.6825
718,2021/9/4,11:57,35-57.31N,140-53.72E,172,23.912,33.6976
719,2021/9/4,11:58,35-57.04N,140-53.76E,172,23.871,33.6915
720,2021/9/4,11:59,35-56.76N,140-53.81E,172,23.744,33.6851
721,2021/9/4,12:00,35-56.49N,140-53.85E,172,23.74,33.6494
722,2021/9/4,12:01,35-56.21N,140-53.89E,173,23.783,33.6011
723,2021/9/4,12:02,35-55.93N,140-53.93E,172,23.833,33.5695
724,2021/9/4,12:03,35-55.66N,140-53.98E,171,23.89,33.5389
725,2021/9/4,12:04,35-55.39N,140-54.03E,171,23.956,33.5152
726,2021/9/4,12:05,35-55.11N,140-54.08E,172,23.995,33.4902
727,2021/9/4,12:06,35-54.84N,140-54.12E,173,24.033,33.4765
728,2021/9/4,12:07,35-54.56N,140-54.17E,172,24.098,33.4651
729,2021/9/4,12:08,35-54.28N,140-54.21E,171,24.168,33.4518
730,2021/9/4,12:09,35-54.01N,140-54.26E,172,24.211,33.4421
731,2021/9/4,12:10,35-53.73N,140-54.31E,171,24.249,33.4227
