Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
352,2021/6/24,5:51,38-35.08N,141-47.84E,11,19.586,34.3108
353,2021/6/24,5:52,38-35.37N,141-47.93E,14,19.551,34.3153
354,2021/6/24,5:53,38-35.60N,141-48.01E,15,19.488,34.3225
355,2021/6/24,5:54,38-35.88N,141-48.10E,14,19.389,34.3168
356,2021/6/24,5:55,38-36.17N,141-48.20E,16,19.458,34.3172
357,2021/6/24,5:56,38-36.46N,141-48.32E,17,19.39,34.3146
358,2021/6/24,5:57,38-36.72N,141-48.43E,17,19.3,34.3247
359,2021/6/24,5:58,38-36.96N,141-48.52E,17,19.279,34.3082
360,2021/6/24,5:59,38-37.23N,141-48.62E,17,19.163,34.3186
361,2021/6/24,6:00,38-37.49N,141-48.72E,16,19.036,34.3173
362,2021/6/24,6:01,38-37.79N,141-48.84E,16,18.765,34.2806
363,2021/6/24,6:02,38-38.07N,141-48.95E,17,18.437,34.2042
364,2021/6/24,6:03,38-38.33N,141-49.06E,17,18.237,34.1252
365,2021/6/24,6:04,38-38.57N,141-49.17E,18,18.184,34.0571
366,2021/6/24,6:05,38-38.82N,141-49.26E,17,18.296,34.0552
367,2021/6/24,6:06,38-39.09N,141-49.37E,17,18.237,34.0574
368,2021/6/24,6:07,38-39.36N,141-49.48E,17,18.477,34.0589
369,2021/6/24,6:08,38-39.62N,141-49.58E,17,18.578,34.0739
370,2021/6/24,6:09,38-39.90N,141-49.70E,17,18.698,34.0808
371,2021/6/24,6:10,38-40.20N,141-49.82E,17,18.795,34.1176
372,2021/6/24,6:11,38-40.46N,141-49.93E,18,18.772,34.1859
373,2021/6/24,6:12,38-40.70N,141-50.02E,17,18.539,34.2155
374,2021/6/24,6:13,38-40.96N,141-50.13E,17,18.403,34.2148
375,2021/6/24,6:14,38-41.23N,141-50.24E,17,18.332,34.2053
376,2021/6/24,6:15,38-41.49N,141-50.35E,17,18.083,34.1643
377,2021/6/24,6:16,38-41.78N,141-50.47E,18,18.296,34.1113
378,2021/6/24,6:17,38-42.07N,141-50.59E,18,18.524,34.0972
379,2021/6/24,6:18,38-42.33N,141-50.70E,18,18.627,34.14
380,2021/6/24,6:19,38-42.60N,141-50.81E,17,18.693,34.1752
381,2021/6/24,6:20,38-42.86N,141-50.92E,18,18.586,34.1905
382,2021/6/24,6:21,38-43.13N,141-51.03E,18,18.501,34.1763
383,2021/6/24,6:22,38-43.40N,141-51.14E,18,18.565,34.1716
384,2021/6/24,6:23,38-43.66N,141-51.25E,18,18.406,34.1718
385,2021/6/24,6:24,38-43.93N,141-51.36E,17,18.318,34.1583
386,2021/6/24,6:25,38-44.19N,141-51.47E,18,18.335,34.1399
387,2021/6/24,6:26,38-44.45N,141-51.58E,17,18.13,34.1386
388,2021/6/24,6:27,38-44.71N,141-51.68E,18,18.216,34.1255
389,2021/6/24,6:28,38-44.99N,141-51.80E,18,18.152,34.1193
390,2021/6/24,6:29,38-45.26N,141-51.91E,18,18.191,34.1079
391,2021/6/24,6:30,38-45.52N,141-52.01E,17,18.177,34.1202
392,2021/6/24,6:31,38-45.79N,141-52.12E,17,18.099,34.1112
393,2021/6/24,6:32,38-46.06N,141-52.23E,17,18.142,34.0915
394,2021/6/24,6:33,38-46.32N,141-52.33E,17,18.305,34.0984
395,2021/6/24,6:34,38-46.56N,141-52.43E,17,18.237,34.1196
396,2021/6/24,6:35,38-46.81N,141-52.53E,17,18.304,34.1188
397,2021/6/24,6:36,38-47.07N,141-52.64E,18,18.381,34.0847
398,2021/6/24,6:37,38-47.34N,141-52.75E,18,18.406,34.0691
399,2021/6/24,6:38,38-47.60N,141-52.85E,16,18.446,34.0553
400,2021/6/24,6:39,38-47.87N,141-52.96E,18,18.466,34.0638
401,2021/6/24,6:40,38-48.13N,141-53.07E,18,18.173,34.0594
402,2021/6/24,6:41,38-48.39N,141-53.17E,18,18.064,34.0149
403,2021/6/24,6:42,38-48.69N,141-53.30E,18,18.011,33.9774
404,2021/6/24,6:43,38-48.96N,141-53.41E,17,17.918,33.9702
405,2021/6/24,6:44,38-49.22N,141-53.52E,18,18.049,33.958
406,2021/6/24,6:45,38-49.46N,141-53.62E,18,18.102,33.9575
407,2021/6/24,6:46,38-49.71N,141-53.73E,19,18.142,33.9574
408,2021/6/24,6:47,38-49.98N,141-53.84E,17,18.137,33.9619
409,2021/6/24,6:48,38-50.24N,141-53.94E,16,18.089,33.9627
410,2021/6/24,6:49,38-50.51N,141-54.05E,17,18.104,33.9543
411,2021/6/24,6:50,38-50.78N,141-54.16E,17,18.091,33.9441
412,2021/6/24,6:51,38-51.04N,141-54.26E,17,18.003,33.9418
413,2021/6/24,6:52,38-51.31N,141-54.39E,23,17.95,33.936
414,2021/6/24,6:53,38-51.56N,141-54.54E,26,17.469,33.9294
415,2021/6/24,6:54,38-51.81N,141-54.70E,22,17.399,33.9083
416,2021/6/24,6:55,38-52.07N,141-54.81E,17,17.4,33.937
417,2021/6/24,6:56,38-52.33N,141-54.92E,18,17.553,33.955
418,2021/6/24,6:57,38-52.60N,141-55.03E,19,17.751,33.967
419,2021/6/24,6:58,38-52.86N,141-55.15E,19,17.985,33.9344
420,2021/6/24,6:59,38-53.13N,141-55.27E,18,18.046,33.923
421,2021/6/24,7:00,38-53.40N,141-55.38E,19,17.472,33.9176
422,2021/6/24,7:01,38-53.66N,141-55.50E,19,17.212,33.9565
423,2021/6/24,7:02,38-53.93N,141-55.62E,19,17.272,33.9892
424,2021/6/24,7:03,38-54.19N,141-55.74E,19,17.166,33.9937
425,2021/6/24,7:04,38-54.46N,141-55.86E,19,17.049,34.0035
426,2021/6/24,7:05,38-54.72N,141-55.98E,19,17.125,34.0052
427,2021/6/24,7:06,38-54.99N,141-56.09E,19,16.903,34.0038
428,2021/6/24,7:07,38-55.26N,141-56.21E,19,16.828,33.9789
429,2021/6/24,7:08,38-55.52N,141-56.34E,20,17.131,33.9762
430,2021/6/24,7:09,38-55.80N,141-56.46E,19,17.456,33.98
431,2021/6/24,7:10,38-56.06N,141-56.59E,20,17.36,34.0281
432,2021/6/24,7:11,38-56.32N,141-56.71E,20,17.801,34.0386
433,2021/6/24,7:12,38-56.62N,141-56.83E,19,17.869,34.0386
434,2021/6/24,7:13,38-56.89N,141-56.96E,19,17.665,34.0002
435,2021/6/24,7:14,38-57.17N,141-57.08E,20,17.158,33.9938
436,2021/6/24,7:15,38-57.43N,141-57.20E,20,16.933,33.931
437,2021/6/24,7:16,38-57.69N,141-57.32E,19,16.962,33.9094
438,2021/6/24,7:17,38-57.96N,141-57.45E,20,17.102,33.9045
439,2021/6/24,7:18,38-58.22N,141-57.57E,19,16.99,33.8927
440,2021/6/24,7:19,38-58.47N,141-57.68E,19,16.998,33.8767
441,2021/6/24,7:20,38-58.71N,141-57.79E,19,17.219,33.8789
442,2021/6/24,7:21,38-58.98N,141-57.91E,20,17.264,33.8811
443,2021/6/24,7:22,38-59.25N,141-58.04E,19,17.17,33.8804
444,2021/6/24,7:23,38-59.54N,141-58.17E,19,17.016,33.8877
445,2021/6/24,7:24,38-59.81N,141-58.29E,20,17.22,33.9119
446,2021/6/24,7:25,39-00.07N,141-58.41E,19,17.534,33.9356
447,2021/6/24,7:26,39-00.31N,141-58.52E,19,17.498,33.9209
448,2021/6/24,7:27,39-00.58N,141-58.64E,18,17.394,33.9069
449,2021/6/24,7:28,39-00.85N,141-58.75E,17,16.925,33.8676
450,2021/6/24,7:29,39-01.08N,141-58.91E,31,17.374,33.8373
451,2021/6/24,7:30,39-01.32N,141-59.09E,30,16.849,33.8277
452,2021/6/24,7:31,39-01.56N,141-59.27E,30,17.233,33.8323
453,2021/6/24,7:32,39-01.80N,141-59.45E,28,17.541,33.9467
454,2021/6/24,7:33,39-02.05N,141-59.58E,18,17.743,34.002
455,2021/6/24,7:34,39-02.31N,141-59.67E,15,17.886,34.0576
456,2021/6/24,7:35,39-02.59N,141-59.76E,14,17.903,34.0863
457,2021/6/24,7:36,39-02.87N,141-59.86E,15,17.889,34.0669
458,2021/6/24,7:37,39-03.14N,141-59.96E,15,17.846,34.0402
459,2021/6/24,7:38,39-03.40N,142-00.06E,16,17.722,34.0187
460,2021/6/24,7:39,39-03.67N,142-00.16E,17,17.667,34.0283
461,2021/6/24,7:40,39-03.94N,142-00.27E,16,17.811,34.0335
462,2021/6/24,7:41,39-04.21N,142-00.37E,16,18,34.0387
463,2021/6/24,7:42,39-04.48N,142-00.48E,17,18.164,34.067
464,2021/6/24,7:43,39-04.75N,142-00.59E,17,17.783,34.0787
465,2021/6/24,7:44,39-05.02N,142-00.69E,16,18.135,34.0646
466,2021/6/24,7:45,39-05.30N,142-00.80E,17,18.113,34.1208
467,2021/6/24,7:46,39-05.56N,142-00.90E,17,18.191,34.1277
468,2021/6/24,7:47,39-05.83N,142-01.01E,17,18.476,34.2105
469,2021/6/24,7:48,39-06.10N,142-01.12E,17,18.524,34.2057
470,2021/6/24,7:49,39-06.37N,142-01.23E,17,18.377,34.2275
471,2021/6/24,7:50,39-06.65N,142-01.34E,17,17.833,34.1902
472,2021/6/24,7:51,39-06.91N,142-01.44E,17,17.271,34.1742
473,2021/6/24,7:52,39-07.19N,142-01.56E,17,17.117,34.1093
474,2021/6/24,7:53,39-07.45N,142-01.67E,17,17.225,34.087
475,2021/6/24,7:54,39-07.72N,142-01.78E,17,17.566,34.0675
476,2021/6/24,7:55,39-08.00N,142-01.89E,17,17.693,34.0756
477,2021/6/24,7:56,39-08.31N,142-02.00E,17,17.738,34.0809
478,2021/6/24,7:57,39-08.57N,142-02.12E,17,17.809,34.0873
479,2021/6/24,7:58,39-08.82N,142-02.23E,18,17.864,34.0997
480,2021/6/24,7:59,39-09.08N,142-02.34E,17,17.958,34.0974
481,2021/6/24,8:00,39-09.36N,142-02.45E,18,17.961,34.1049
482,2021/6/24,8:01,39-09.62N,142-02.56E,18,17.998,34.1224
483,2021/6/24,8:02,39-09.90N,142-02.68E,18,18.057,34.1395
484,2021/6/24,8:03,39-10.16N,142-02.78E,16,18.121,34.1496
485,2021/6/24,8:04,39-10.44N,142-02.89E,17,18.181,34.1474
486,2021/6/24,8:05,39-10.72N,142-03.00E,17,18.259,34.1573
487,2021/6/24,8:06,39-10.99N,142-03.11E,16,18.296,34.1507
488,2021/6/24,8:07,39-11.27N,142-03.22E,16,18.332,34.1651
489,2021/6/24,8:08,39-11.54N,142-03.32E,17,18.307,34.1563
490,2021/6/24,8:09,39-11.82N,142-03.43E,16,18.458,34.1626
491,2021/6/24,8:10,39-12.10N,142-03.54E,16,18.636,34.1729
492,2021/6/24,8:11,39-12.37N,142-03.65E,16,18.444,34.1956
493,2021/6/24,8:12,39-12.65N,142-03.75E,15,18.129,34.1977
494,2021/6/24,8:13,39-12.95N,142-03.86E,17,18.093,34.1516
495,2021/6/24,8:14,39-13.21N,142-03.96E,16,18.223,34.1171
496,2021/6/24,8:15,39-13.49N,142-04.07E,16,18.332,34.103
497,2021/6/24,8:16,39-13.75N,142-04.18E,16,18.377,34.0975
498,2021/6/24,8:17,39-14.03N,142-04.28E,16,18.396,34.1191
499,2021/6/24,8:18,39-14.30N,142-04.39E,16,18.437,34.1244
500,2021/6/24,8:19,39-14.58N,142-04.49E,16,18.474,34.1172
501,2021/6/24,8:20,39-14.86N,142-04.60E,16,18.586,34.1097
502,2021/6/24,8:21,39-15.13N,142-04.71E,17,18.76,34.1167
503,2021/6/24,8:22,39-15.41N,142-04.81E,16,18.966,34.1371
504,2021/6/24,8:23,39-15.68N,142-04.92E,16,19.175,34.2093
505,2021/6/24,8:24,39-15.95N,142-05.02E,16,19.306,34.2737
506,2021/6/24,8:25,39-16.23N,142-05.13E,16,19.407,34.3204
507,2021/6/24,8:26,39-16.50N,142-05.22E,16,19.48,34.351
508,2021/6/24,8:27,39-16.78N,142-05.32E,15,19.503,34.354
509,2021/6/24,8:28,39-17.05N,142-05.42E,16,19.486,34.3709
510,2021/6/24,8:29,39-17.32N,142-05.52E,15,19.43,34.3837
511,2021/6/24,8:30,39-17.60N,142-05.63E,16,19.377,34.3815
512,2021/6/24,8:31,39-17.91N,142-05.74E,15,19.297,34.3807
513,2021/6/24,8:32,39-18.20N,142-05.85E,16,19.207,34.367
514,2021/6/24,8:33,39-18.47N,142-05.95E,16,18.996,34.3416
515,2021/6/24,8:34,39-18.75N,142-06.05E,15,18.766,34.3061
516,2021/6/24,8:35,39-19.03N,142-06.16E,16,18.696,34.2292
517,2021/6/24,8:36,39-19.30N,142-06.25E,16,18.686,34.1793
518,2021/6/24,8:37,39-19.58N,142-06.36E,15,18.674,34.1707
519,2021/6/24,8:38,39-19.86N,142-06.46E,15,18.673,34.1692
520,2021/6/24,8:39,39-20.14N,142-06.56E,16,18.655,34.1794
521,2021/6/24,8:40,39-20.42N,142-06.67E,16,18.554,34.1765
522,2021/6/24,8:41,39-20.69N,142-06.77E,15,18.031,34.1754
523,2021/6/24,8:42,39-20.97N,142-06.87E,15,17.343,34.1247
524,2021/6/24,8:43,39-21.25N,142-06.97E,16,17.172,33.9463
525,2021/6/24,8:44,39-21.52N,142-07.07E,16,17.241,33.8392
526,2021/6/24,8:45,39-21.80N,142-07.17E,16,17.293,33.8381
527,2021/6/24,8:46,39-22.07N,142-07.29E,17,17.363,33.835
528,2021/6/24,8:47,39-22.34N,142-07.40E,18,17.517,33.8199
529,2021/6/24,8:48,39-22.62N,142-07.52E,18,17.647,33.8031
530,2021/6/24,8:49,39-22.89N,142-07.62E,14,17.711,33.8844
531,2021/6/24,8:50,39-23.13N,142-07.69E,13,17.633,33.8702
532,2021/6/24,8:51,39-23.40N,142-07.78E,14,17.654,33.8925
533,2021/6/24,8:52,39-23.68N,142-07.86E,12,17.894,33.8835
534,2021/6/24,8:53,39-23.96N,142-07.94E,12,17.853,34.0205
535,2021/6/24,8:54,39-24.23N,142-08.02E,13,17.901,33.9702
536,2021/6/24,8:55,39-24.52N,142-08.10E,12,18.038,34.0153
537,2021/6/24,8:56,39-24.83N,142-08.19E,12,18.046,34.0838
538,2021/6/24,8:57,39-25.11N,142-08.28E,13,17.99,34.1384
539,2021/6/24,8:58,39-25.40N,142-08.36E,13,17.955,34.1333
540,2021/6/24,8:59,39-25.67N,142-08.45E,13,17.9,34.1467
541,2021/6/24,9:00,39-25.96N,142-08.53E,12,17.867,34.1476
542,2021/6/24,9:01,39-26.23N,142-08.61E,13,17.721,34.1552
543,2021/6/24,9:02,39-26.48N,142-08.69E,15,17.587,34.1462
544,2021/6/24,9:03,39-26.75N,142-08.79E,15,17.461,34.0938
545,2021/6/24,9:04,39-27.02N,142-08.89E,16,17.363,34.0537
546,2021/6/24,9:05,39-27.30N,142-08.99E,15,17.235,34.05
547,2021/6/24,9:06,39-27.62N,142-09.10E,15,17.055,34.0082
548,2021/6/24,9:07,39-27.89N,142-09.20E,15,17.019,33.9621
549,2021/6/24,9:08,39-28.14N,142-09.29E,15,17.019,33.9283
550,2021/6/24,9:09,39-28.41N,142-09.38E,15,16.877,33.9012
551,2021/6/24,9:10,39-28.69N,142-09.48E,16,16.87,33.8756
552,2021/6/24,9:11,39-28.96N,142-09.56E,9,16.776,33.8506
553,2021/6/24,9:12,39-29.25N,142-09.61E,9,16.723,33.8298
554,2021/6/24,9:13,39-29.53N,142-09.67E,9,16.674,33.8197
555,2021/6/24,9:14,39-29.81N,142-09.73E,9,16.571,33.8076
556,2021/6/24,9:15,39-30.10N,142-09.79E,9,16.466,33.7864
557,2021/6/24,9:16,39-30.38N,142-09.85E,9,16.449,33.775
558,2021/6/24,9:17,39-30.66N,142-09.91E,9,16.411,33.762
559,2021/6/24,9:18,39-30.95N,142-09.98E,9,16.404,33.762
560,2021/6/24,9:19,39-31.23N,142-10.03E,6,16.367,33.7492
561,2021/6/24,9:20,39-31.52N,142-10.06E,4,16.328,33.7333
562,2021/6/24,9:21,39-31.80N,142-10.08E,4,16.409,33.7447
563,2021/6/24,9:22,39-32.08N,142-10.09E,359,16.541,33.7518
564,2021/6/24,9:23,39-32.37N,142-10.08E,359,16.603,33.7773
565,2021/6/24,9:24,39-32.65N,142-10.08E,0,16.798,33.7924
566,2021/6/24,9:25,39-32.95N,142-10.08E,359,16.889,33.7887
567,2021/6/24,9:26,39-33.23N,142-10.08E,359,16.994,33.7807
568,2021/6/24,9:27,39-33.51N,142-10.07E,358,16.985,33.7731
569,2021/6/24,9:28,39-33.80N,142-10.07E,357,16.952,33.7693
570,2021/6/24,9:29,39-34.08N,142-10.01E,349,17.004,33.7514
571,2021/6/24,9:30,39-34.36N,142-09.94E,348,16.946,33.7704
572,2021/6/24,9:31,39-34.63N,142-09.87E,348,16.897,33.7631
573,2021/6/24,9:32,39-34.91N,142-09.80E,349,16.912,33.7943
574,2021/6/24,9:33,39-35.20N,142-09.73E,349,16.923,33.8072
575,2021/6/24,9:34,39-35.48N,142-09.66E,349,16.941,33.8044
576,2021/6/24,9:35,39-35.76N,142-09.60E,350,16.966,33.7843
577,2021/6/24,9:36,39-36.04N,142-09.53E,349,16.941,33.772
578,2021/6/24,9:37,39-36.32N,142-09.46E,349,16.944,33.7585
579,2021/6/24,9:38,39-36.61N,142-09.39E,349,16.93,33.7549
580,2021/6/24,9:39,39-36.89N,142-09.33E,349,16.946,33.74
581,2021/6/24,9:40,39-37.17N,142-09.26E,349,16.952,33.7588
582,2021/6/24,9:41,39-37.45N,142-09.19E,349,16.973,33.774
583,2021/6/24,9:42,39-37.74N,142-09.12E,349,16.973,33.7441
584,2021/6/24,9:43,39-38.02N,142-09.05E,349,17.011,33.7879
585,2021/6/24,9:44,39-38.30N,142-08.99E,349,17.075,33.8233
586,2021/6/24,9:45,39-38.59N,142-08.92E,349,17.113,33.8492
587,2021/6/24,9:46,39-38.87N,142-08.85E,349,17.192,33.8603
588,2021/6/24,9:47,39-39.16N,142-08.78E,348,17.215,33.8219
589,2021/6/24,9:48,39-39.45N,142-08.71E,350,17.204,33.7987
590,2021/6/24,9:49,39-39.73N,142-08.65E,350,17.258,33.808
591,2021/6/24,9:50,39-40.02N,142-08.59E,350,17.273,33.8353
592,2021/6/24,9:51,39-40.30N,142-08.53E,350,17.235,33.8372
593,2021/6/24,9:52,39-40.59N,142-08.47E,350,17.085,33.8331
594,2021/6/24,9:53,39-40.88N,142-08.41E,350,17.047,33.856
595,2021/6/24,9:54,39-41.17N,142-08.35E,350,17.066,33.8859
596,2021/6/24,9:55,39-41.45N,142-08.28E,350,17.062,33.9091
597,2021/6/24,9:56,39-41.74N,142-08.22E,350,17.064,33.9077
598,2021/6/24,9:57,39-42.03N,142-08.15E,349,17.131,33.8947
599,2021/6/24,9:58,39-42.33N,142-08.09E,351,16.82,33.8749
600,2021/6/24,9:59,39-42.61N,142-08.02E,349,16.681,33.8412
601,2021/6/24,10:00,39-42.90N,142-07.96E,349,16.731,33.8357
602,2021/6/24,10:01,39-43.19N,142-07.89E,350,16.501,33.8011
603,2021/6/24,10:02,39-43.47N,142-07.82E,350,16.298,33.7429
604,2021/6/24,10:03,39-43.80N,142-07.74E,348,15.947,33.6997
605,2021/6/24,10:04,39-44.08N,142-07.66E,348,15.92,33.6744
606,2021/6/24,10:05,39-44.37N,142-07.59E,348,15.891,33.69
607,2021/6/24,10:06,39-44.65N,142-07.51E,347,15.888,33.694
608,2021/6/24,10:07,39-44.93N,142-07.43E,348,15.99,33.6954
609,2021/6/24,10:08,39-45.22N,142-07.35E,348,15.905,33.6934
610,2021/6/24,10:09,39-45.50N,142-07.28E,348,16.1,33.6822
611,2021/6/24,10:10,39-45.77N,142-07.21E,348,16.297,33.7095
612,2021/6/24,10:11,39-46.05N,142-07.14E,348,16.35,33.7055
613,2021/6/24,10:12,39-46.34N,142-07.05E,347,16.395,33.7144
614,2021/6/24,10:13,39-46.63N,142-06.98E,348,16.556,33.6995
615,2021/6/24,10:14,39-46.90N,142-06.90E,348,16.741,33.6971
616,2021/6/24,10:15,39-47.19N,142-06.83E,348,16.848,33.7247
617,2021/6/24,10:16,39-47.47N,142-06.75E,348,16.917,33.7907
618,2021/6/24,10:17,39-47.75N,142-06.67E,347,17.013,33.7985
619,2021/6/24,10:18,39-48.04N,142-06.59E,347,17.069,33.8004
620,2021/6/24,10:19,39-48.31N,142-06.52E,347,17.066,33.8073
621,2021/6/24,10:20,39-48.60N,142-06.44E,347,17.045,33.8113
622,2021/6/24,10:21,39-48.88N,142-06.36E,348,17.007,33.8153
623,2021/6/24,10:22,39-49.16N,142-06.28E,347,17.005,33.8144
624,2021/6/24,10:23,39-49.45N,142-06.20E,348,16.946,33.8224
625,2021/6/24,10:24,39-49.73N,142-06.13E,348,16.966,33.8282
626,2021/6/24,10:25,39-50.00N,142-06.04E,347,16.96,33.8192
627,2021/6/24,10:26,39-50.27N,142-05.96E,347,16.98,33.8241
628,2021/6/24,10:27,39-50.58N,142-05.88E,347,16.975,33.8085
629,2021/6/24,10:28,39-50.87N,142-05.80E,347,16.892,33.8014
630,2021/6/24,10:29,39-51.15N,142-05.72E,347,16.73,33.7915
631,2021/6/24,10:30,39-51.43N,142-05.64E,347,16.661,33.7955
632,2021/6/24,10:31,39-51.72N,142-05.55E,347,16.516,33.7828
633,2021/6/24,10:32,39-52.00N,142-05.47E,347,16.407,33.7588
634,2021/6/24,10:33,39-52.28N,142-05.39E,347,16.368,33.7415
635,2021/6/24,10:34,39-52.56N,142-05.30E,347,16.282,33.7337
636,2021/6/24,10:35,39-52.84N,142-05.22E,346,16.221,33.7292
637,2021/6/24,10:36,39-53.12N,142-05.12E,345,16.119,33.721
638,2021/6/24,10:37,39-53.39N,142-05.03E,345,16.083,33.6925
639,2021/6/24,10:38,39-53.68N,142-04.94E,345,16.002,33.6883
640,2021/6/24,10:39,39-53.95N,142-04.85E,346,15.926,33.6804
641,2021/6/24,10:40,39-54.23N,142-04.76E,345,15.92,33.6915
642,2021/6/24,10:41,39-54.51N,142-04.67E,346,15.871,33.6778
643,2021/6/24,10:42,39-54.78N,142-04.56E,346,15.86,33.6719
644,2021/6/24,10:43,39-55.07N,142-04.47E,345,15.807,33.6571
645,2021/6/24,10:44,39-55.35N,142-04.38E,346,15.736,33.65
646,2021/6/24,10:45,39-55.63N,142-04.28E,344,15.696,33.6361
647,2021/6/24,10:46,39-55.91N,142-04.19E,345,15.896,33.6427
648,2021/6/24,10:47,39-56.18N,142-04.09E,344,16.045,33.6741
649,2021/6/24,10:48,39-56.47N,142-03.99E,345,16.115,33.749
650,2021/6/24,10:49,39-56.74N,142-03.90E,345,16.101,33.7384
651,2021/6/24,10:50,39-57.02N,142-03.80E,344,16.081,33.7314
652,2021/6/24,10:51,39-57.26N,142-03.72E,345,16.063,33.7257
653,2021/6/24,10:52,39-57.54N,142-03.62E,345,16.115,33.7367
654,2021/6/24,10:53,39-57.82N,142-03.53E,345,16.179,33.7553
655,2021/6/24,10:54,39-58.14N,142-03.42E,345,16.191,33.7916
656,2021/6/24,10:55,39-58.42N,142-03.33E,345,16.204,33.8068
657,2021/6/24,10:56,39-58.67N,142-03.25E,345,16.117,33.8225
658,2021/6/24,10:57,39-58.93N,142-03.16E,344,16.065,33.8077
659,2021/6/24,10:58,39-59.22N,142-03.06E,345,16.264,33.7853
660,2021/6/24,10:59,39-59.49N,142-02.97E,346,16.375,33.8071
661,2021/6/24,11:00,39-59.77N,142-02.88E,345,16.31,33.8707
662,2021/6/24,11:01,40-00.06N,142-02.78E,345,16.307,33.8769
663,2021/6/24,11:02,40-00.33N,142-02.70E,346,16.359,33.8419
664,2021/6/24,11:03,40-00.62N,142-02.60E,346,16.392,33.8298
665,2021/6/24,11:04,40-00.90N,142-02.51E,346,16.377,33.8374
666,2021/6/24,11:05,40-01.18N,142-02.42E,345,16.296,33.838
667,2021/6/24,11:06,40-01.46N,142-02.33E,346,16.135,33.8182
668,2021/6/24,11:07,40-01.74N,142-02.24E,345,15.996,33.7893
669,2021/6/24,11:08,40-02.03N,142-02.14E,345,16.091,33.7471
670,2021/6/24,11:09,40-02.31N,142-02.05E,346,16.127,33.731
671,2021/6/24,11:10,40-02.59N,142-01.96E,345,16.133,33.7262
672,2021/6/24,11:11,40-02.88N,142-01.87E,345,16.127,33.7092
673,2021/6/24,11:12,40-03.16N,142-01.78E,348,16.087,33.6664
674,2021/6/24,11:13,40-03.45N,142-01.70E,347,16.08,33.6404
675,2021/6/24,11:14,40-03.73N,142-01.62E,347,16.074,33.6643
676,2021/6/24,11:15,40-04.01N,142-01.54E,347,16.107,33.696
677,2021/6/24,11:16,40-04.30N,142-01.46E,347,16.159,33.7197
678,2021/6/24,11:17,40-04.58N,142-01.38E,347,16.217,33.7657
679,2021/6/24,11:18,40-04.88N,142-01.30E,347,16.265,33.7659
680,2021/6/24,11:19,40-05.16N,142-01.21E,347,16.327,33.7814
681,2021/6/24,11:20,40-05.44N,142-01.13E,347,16.36,33.7878
682,2021/6/24,11:21,40-05.74N,142-01.05E,348,16.394,33.8365
683,2021/6/24,11:22,40-06.02N,142-00.97E,348,16.429,33.8635
684,2021/6/24,11:23,40-06.31N,142-00.90E,348,16.451,33.8759
685,2021/6/24,11:24,40-06.59N,142-00.82E,348,16.461,33.8785
686,2021/6/24,11:25,40-06.88N,142-00.75E,349,16.464,33.8845
687,2021/6/24,11:26,40-07.18N,142-00.67E,348,16.464,33.8824
688,2021/6/24,11:27,40-07.46N,142-00.60E,348,16.454,33.8867
689,2021/6/24,11:28,40-07.75N,142-00.52E,348,16.425,33.881
690,2021/6/24,11:29,40-08.05N,142-00.44E,348,16.4,33.8901
691,2021/6/24,11:30,40-08.36N,142-00.36E,347,16.333,33.9011
692,2021/6/24,11:31,40-08.65N,142-00.27E,347,16.331,33.9027
693,2021/6/24,11:32,40-08.93N,142-00.19E,348,16.334,33.9093
694,2021/6/24,11:33,40-09.22N,142-00.11E,347,16.323,33.9218
695,2021/6/24,11:34,40-09.50N,142-00.03E,348,16.328,33.9319
696,2021/6/24,11:35,40-09.79N,141-59.95E,348,16.331,33.9301
697,2021/6/24,11:36,40-10.08N,141-59.88E,348,16.349,33.9398
698,2021/6/24,11:37,40-10.36N,141-59.80E,347,16.381,33.9355
699,2021/6/24,11:38,40-10.65N,141-59.72E,348,16.391,33.9472
700,2021/6/24,11:39,40-10.93N,141-59.64E,347,16.391,33.9353
701,2021/6/24,11:40,40-11.18N,141-59.57E,347,16.369,33.9315
702,2021/6/24,11:41,40-11.47N,141-59.49E,348,16.328,33.9139
703,2021/6/24,11:42,40-11.75N,141-59.41E,349,16.309,33.8945
704,2021/6/24,11:43,40-12.04N,141-59.34E,348,16.279,33.8865
705,2021/6/24,11:44,40-12.32N,141-59.26E,348,16.23,33.8847
706,2021/6/24,11:45,40-12.60N,141-59.19E,349,16.18,33.8858
707,2021/6/24,11:46,40-12.89N,141-59.12E,349,16,33.8866
708,2021/6/24,11:47,40-13.17N,141-59.05E,349,16.05,33.8842
709,2021/6/24,11:48,40-13.45N,141-58.98E,348,16.099,33.8867
710,2021/6/24,11:49,40-13.74N,141-58.90E,348,16.19,33.8782
711,2021/6/24,11:50,40-14.02N,141-58.83E,349,16.255,33.8802
712,2021/6/24,11:51,40-14.31N,141-58.76E,348,16.352,33.8869
713,2021/6/24,11:52,40-14.58N,141-58.69E,349,16.434,33.9086
714,2021/6/24,11:53,40-14.86N,141-58.62E,348,16.512,33.9409
715,2021/6/24,11:54,40-15.14N,141-58.54E,349,16.51,33.9719
716,2021/6/24,11:55,40-15.43N,141-58.48E,349,16.517,33.9936
717,2021/6/24,11:56,40-15.71N,141-58.41E,349,16.498,34.009
718,2021/6/24,11:57,40-15.99N,141-58.33E,348,16.472,34.0094
719,2021/6/24,11:58,40-16.27N,141-58.26E,348,16.47,33.9944
