Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
416,2021/1/21,6:55,38-47.64N,141-53.30E,16,10.626,33.6062
417,2021/1/21,6:56,38-47.91N,141-53.40E,15,10.623,33.6158
418,2021/1/21,6:57,38-48.18N,141-53.51E,16,10.609,33.6144
419,2021/1/21,6:58,38-48.47N,141-53.62E,16,10.616,33.6228
420,2021/1/21,6:59,38-48.74N,141-53.73E,17,10.63,33.6303
421,2021/1/21,7:00,38-49.01N,141-53.83E,17,10.638,33.6296
422,2021/1/21,7:01,38-49.29N,141-53.94E,16,10.57,33.6335
423,2021/1/21,7:02,38-49.53N,141-54.03E,16,10.577,33.6421
424,2021/1/21,7:03,38-49.79N,141-54.13E,16,10.367,33.6391
425,2021/1/21,7:04,38-50.06N,141-54.23E,16,10.125,33.6236
426,2021/1/21,7:05,38-50.38N,141-54.34E,16,10.006,33.5928
427,2021/1/21,7:06,38-50.65N,141-54.45E,16,9.943,33.5792
428,2021/1/21,7:07,38-50.93N,141-54.55E,16,9.881,33.5648
429,2021/1/21,7:08,38-51.20N,141-54.65E,15,9.81,33.5374
430,2021/1/21,7:09,38-51.48N,141-54.74E,15,9.885,33.5187
431,2021/1/21,7:10,38-51.76N,141-54.84E,16,9.99,33.5101
432,2021/1/21,7:11,38-51.99N,141-54.93E,15,10.104,33.5197
433,2021/1/21,7:12,38-52.27N,141-55.03E,15,10.204,33.5489
434,2021/1/21,7:13,38-52.54N,141-55.13E,16,10.239,33.5599
435,2021/1/21,7:14,38-52.85N,141-55.24E,16,10.23,33.5738
436,2021/1/21,7:15,38-53.09N,141-55.33E,15,10.199,33.5945
437,2021/1/21,7:16,38-53.38N,141-55.43E,15,10.185,33.5837
438,2021/1/21,7:17,38-53.64N,141-55.52E,15,10.183,33.5828
439,2021/1/21,7:18,38-53.91N,141-55.62E,15,10.143,33.5772
440,2021/1/21,7:19,38-54.18N,141-55.72E,15,10.153,33.5849
441,2021/1/21,7:20,38-54.45N,141-55.82E,15,10.158,33.5745
442,2021/1/21,7:21,38-54.72N,141-55.91E,15,10.147,33.5762
443,2021/1/21,7:22,38-55.00N,141-56.02E,16,10.132,33.5729
444,2021/1/21,7:23,38-55.27N,141-56.11E,15,10.121,33.564
445,2021/1/21,7:24,38-55.55N,141-56.21E,15,10.117,33.5702
446,2021/1/21,7:25,38-55.86N,141-56.33E,16,10.131,33.5752
447,2021/1/21,7:26,38-56.13N,141-56.43E,15,10.133,33.5594
448,2021/1/21,7:27,38-56.41N,141-56.53E,15,10.129,33.5644
449,2021/1/21,7:28,38-56.68N,141-56.63E,16,10.105,33.5674
450,2021/1/21,7:29,38-56.95N,141-56.73E,16,10.083,33.5664
451,2021/1/21,7:30,38-57.23N,141-56.84E,16,10.066,33.5646
452,2021/1/21,7:31,38-57.50N,141-56.94E,16,9.978,33.5732
453,2021/1/21,7:32,38-57.77N,141-57.04E,15,9.79,33.5625
454,2021/1/21,7:33,38-58.06N,141-57.14E,15,9.677,33.5528
455,2021/1/21,7:34,38-58.32N,141-57.24E,16,9.657,33.5092
456,2021/1/21,7:35,38-58.60N,141-57.34E,16,9.65,33.5039
457,2021/1/21,7:36,38-58.87N,141-57.45E,15,9.662,33.494
458,2021/1/21,7:37,38-59.15N,141-57.55E,16,9.663,33.4874
459,2021/1/21,7:38,38-59.38N,141-57.64E,16,9.679,33.4897
460,2021/1/21,7:39,38-59.65N,141-57.74E,16,9.677,33.5032
461,2021/1/21,7:40,38-59.92N,141-57.84E,16,9.689,33.4926
462,2021/1/21,7:41,39-00.20N,141-57.95E,16,9.68,33.4929
463,2021/1/21,7:42,39-00.47N,141-58.05E,16,9.639,33.4944
464,2021/1/21,7:43,39-00.75N,141-58.15E,16,9.625,33.4967
465,2021/1/21,7:44,39-01.01N,141-58.25E,16,9.624,33.4981
466,2021/1/21,7:45,39-01.29N,141-58.36E,15,9.626,33.5048
467,2021/1/21,7:46,39-01.56N,141-58.46E,16,9.617,33.5062
468,2021/1/21,7:47,39-01.83N,141-58.56E,16,9.617,33.4901
469,2021/1/21,7:48,39-02.09N,141-58.66E,16,9.6,33.4965
470,2021/1/21,7:49,39-02.36N,141-58.77E,16,9.608,33.5004
471,2021/1/21,7:50,39-02.63N,141-58.87E,16,9.619,33.5032
472,2021/1/21,7:51,39-02.90N,141-58.97E,15,9.593,33.5007
473,2021/1/21,7:52,39-03.17N,141-59.07E,15,9.561,33.4968
474,2021/1/21,7:53,39-03.44N,141-59.16E,16,9.55,33.499
475,2021/1/21,7:54,39-03.71N,141-59.26E,15,9.541,33.4959
476,2021/1/21,7:55,39-03.97N,141-59.36E,16,9.542,33.5006
477,2021/1/21,7:56,39-04.24N,141-59.46E,15,9.522,33.5054
478,2021/1/21,7:57,39-04.51N,141-59.56E,15,9.522,33.5002
479,2021/1/21,7:58,39-04.78N,141-59.66E,16,9.522,33.5064
480,2021/1/21,7:59,39-05.05N,141-59.76E,16,9.516,33.4941
481,2021/1/21,8:00,39-05.32N,141-59.86E,16,9.529,33.498
482,2021/1/21,8:01,39-05.59N,141-59.96E,16,9.519,33.4984
483,2021/1/21,8:02,39-05.86N,142-00.06E,16,9.521,33.5061
484,2021/1/21,8:03,39-06.13N,142-00.17E,16,9.523,33.5108
485,2021/1/21,8:04,39-06.40N,142-00.27E,16,9.523,33.499
486,2021/1/21,8:05,39-06.67N,142-00.37E,15,9.517,33.5053
487,2021/1/21,8:06,39-06.94N,142-00.47E,16,9.515,33.5046
488,2021/1/21,8:07,39-07.21N,142-00.57E,15,9.51,33.5089
489,2021/1/21,8:08,39-07.48N,142-00.67E,16,9.509,33.4997
490,2021/1/21,8:09,39-07.75N,142-00.77E,16,9.478,33.4971
491,2021/1/21,8:10,39-08.01N,142-00.87E,15,9.483,33.5014
492,2021/1/21,8:11,39-08.28N,142-00.97E,16,9.477,33.4991
493,2021/1/21,8:12,39-08.55N,142-01.07E,16,9.479,33.4879
494,2021/1/21,8:13,39-08.82N,142-01.17E,16,9.478,33.5082
495,2021/1/21,8:14,39-09.09N,142-01.27E,16,9.482,33.4945
496,2021/1/21,8:15,39-09.36N,142-01.37E,16,9.487,33.4958
497,2021/1/21,8:16,39-09.63N,142-01.47E,16,9.484,33.495
498,2021/1/21,8:17,39-09.90N,142-01.57E,16,9.486,33.4924
499,2021/1/21,8:18,39-10.16N,142-01.67E,16,9.486,33.4929
500,2021/1/21,8:19,39-10.43N,142-01.78E,16,9.486,33.5072
501,2021/1/21,8:20,39-10.70N,142-01.88E,16,9.47,33.5022
502,2021/1/21,8:21,39-10.97N,142-01.98E,16,9.47,33.4983
503,2021/1/21,8:22,39-11.23N,142-02.08E,16,9.457,33.4927
504,2021/1/21,8:23,39-11.50N,142-02.18E,16,9.446,33.4956
505,2021/1/21,8:24,39-11.77N,142-02.28E,16,9.445,33.4918
506,2021/1/21,8:25,39-12.04N,142-02.39E,16,9.439,33.4991
507,2021/1/21,8:26,39-12.30N,142-02.49E,16,9.435,33.4933
508,2021/1/21,8:27,39-12.57N,142-02.60E,16,9.403,33.4957
509,2021/1/21,8:28,39-12.85N,142-02.70E,17,9.404,33.4992
510,2021/1/21,8:29,39-13.11N,142-02.81E,16,9.383,33.4932
511,2021/1/21,8:30,39-13.38N,142-02.91E,16,9.383,33.4818
512,2021/1/21,8:31,39-13.65N,142-03.01E,16,9.389,33.4948
513,2021/1/21,8:32,39-13.91N,142-03.12E,16,9.397,33.4929
514,2021/1/21,8:33,39-14.18N,142-03.22E,16,9.375,33.49
515,2021/1/21,8:34,39-14.44N,142-03.32E,16,9.327,33.4891
516,2021/1/21,8:35,39-14.71N,142-03.43E,16,9.3,33.4892
517,2021/1/21,8:36,39-14.98N,142-03.53E,16,9.28,33.4876
518,2021/1/21,8:37,39-15.24N,142-03.63E,16,9.273,33.4818
519,2021/1/21,8:38,39-15.53N,142-03.74E,15,9.239,33.4881
520,2021/1/21,8:39,39-15.81N,142-03.84E,16,9.217,33.4989
521,2021/1/21,8:40,39-16.08N,142-03.95E,17,9.219,33.494
522,2021/1/21,8:41,39-16.31N,142-04.02E,14,9.225,33.4932
523,2021/1/21,8:42,39-16.62N,142-04.12E,14,9.13,33.4774
524,2021/1/21,8:43,39-16.88N,142-04.22E,15,9.157,33.4891
525,2021/1/21,8:44,39-17.13N,142-04.30E,13,9.068,33.4827
526,2021/1/21,8:45,39-17.38N,142-04.38E,12,8.96,33.4785
527,2021/1/21,8:46,39-17.66N,142-04.46E,12,8.953,33.4709
528,2021/1/21,8:47,39-17.93N,142-04.54E,12,8.943,33.4789
529,2021/1/21,8:48,39-18.20N,142-04.62E,13,8.946,33.4724
530,2021/1/21,8:49,39-18.48N,142-04.71E,13,8.947,33.4743
531,2021/1/21,8:50,39-18.74N,142-04.79E,12,8.953,33.4632
532,2021/1/21,8:51,39-19.02N,142-04.87E,12,8.945,33.4677
533,2021/1/21,8:52,39-19.30N,142-04.94E,11,8.95,33.4665
534,2021/1/21,8:53,39-19.56N,142-05.02E,12,8.997,33.4566
535,2021/1/21,8:54,39-19.84N,142-05.09E,12,9.056,33.4712
536,2021/1/21,8:55,39-20.11N,142-05.16E,11,9.073,33.4699
537,2021/1/21,8:56,39-20.38N,142-05.24E,11,9.089,33.4862
538,2021/1/21,8:57,39-20.65N,142-05.32E,11,9.09,33.4775
539,2021/1/21,8:58,39-20.92N,142-05.39E,11,9.108,33.4851
540,2021/1/21,8:59,39-21.18N,142-05.46E,12,9.104,33.4821
541,2021/1/21,9:00,39-21.46N,142-05.52E,8,9.108,33.4824
542,2021/1/21,9:01,39-21.73N,142-05.58E,8,9.112,33.4825
543,2021/1/21,9:02,39-21.99N,142-05.63E,8,9.114,33.4882
544,2021/1/21,9:03,39-22.26N,142-05.69E,9,9.12,33.4879
545,2021/1/21,9:04,39-22.54N,142-05.74E,8,9.121,33.4949
546,2021/1/21,9:05,39-22.79N,142-05.79E,8,9.128,33.5178
547,2021/1/21,9:06,39-23.07N,142-05.85E,9,9.143,33.5083
548,2021/1/21,9:07,39-23.34N,142-05.91E,9,9.149,33.5167
549,2021/1/21,9:08,39-23.61N,142-05.96E,8,9.147,33.513
550,2021/1/21,9:09,39-23.87N,142-06.02E,9,9.151,33.5065
551,2021/1/21,9:10,39-24.15N,142-06.07E,9,9.158,33.516
552,2021/1/21,9:11,39-24.42N,142-06.14E,9,9.148,33.5235
553,2021/1/21,9:12,39-24.69N,142-06.19E,9,9.157,33.5215
554,2021/1/21,9:13,39-24.96N,142-06.25E,8,9.151,33.5186
555,2021/1/21,9:14,39-25.22N,142-06.31E,9,9.152,33.5109
556,2021/1/21,9:15,39-25.50N,142-06.37E,10,9.16,33.5176
557,2021/1/21,9:16,39-25.77N,142-06.43E,9,9.162,33.5212
558,2021/1/21,9:17,39-26.03N,142-06.49E,9,9.155,33.5149
559,2021/1/21,9:18,39-26.30N,142-06.55E,9,9.153,33.5179
560,2021/1/21,9:19,39-26.57N,142-06.61E,10,9.162,33.5215
561,2021/1/21,9:20,39-26.84N,142-06.68E,10,9.155,33.5161
562,2021/1/21,9:21,39-27.11N,142-06.74E,10,9.148,33.5193
563,2021/1/21,9:22,39-27.38N,142-06.80E,10,9.134,33.5194
564,2021/1/21,9:23,39-27.65N,142-06.86E,10,9.142,33.5268
565,2021/1/21,9:24,39-27.91N,142-06.93E,10,9.143,33.5247
566,2021/1/21,9:25,39-28.18N,142-06.98E,7,9.144,33.5243
567,2021/1/21,9:26,39-28.45N,142-07.03E,7,9.153,33.5245
568,2021/1/21,9:27,39-28.72N,142-07.08E,8,9.15,33.5145
569,2021/1/21,9:28,39-28.98N,142-07.13E,8,9.143,33.5139
570,2021/1/21,9:29,39-29.25N,142-07.18E,8,9.134,33.5272
571,2021/1/21,9:30,39-29.51N,142-07.23E,8,9.125,33.5291
572,2021/1/21,9:31,39-29.79N,142-07.29E,8,9.103,33.5121
573,2021/1/21,9:32,39-30.06N,142-07.34E,8,9.036,33.5192
574,2021/1/21,9:33,39-30.32N,142-07.39E,8,8.992,33.5172
575,2021/1/21,9:34,39-30.63N,142-07.45E,6,8.989,33.5044
576,2021/1/21,9:35,39-30.91N,142-07.48E,5,8.951,33.5076
577,2021/1/21,9:36,39-31.17N,142-07.50E,2,8.961,33.5074
578,2021/1/21,9:37,39-31.44N,142-07.49E,359,8.975,33.4982
579,2021/1/21,9:38,39-31.72N,142-07.49E,359,8.97,33.5045
580,2021/1/21,9:39,39-31.94N,142-07.49E,0,8.975,33.5058
581,2021/1/21,9:40,39-32.22N,142-07.49E,0,8.985,33.5023
582,2021/1/21,9:41,39-32.49N,142-07.50E,0,8.977,33.4995
583,2021/1/21,9:42,39-32.77N,142-07.50E,0,8.962,33.499
584,2021/1/21,9:43,39-33.04N,142-07.50E,0,8.948,33.5131
585,2021/1/21,9:44,39-33.31N,142-07.49E,357,8.925,33.5038
586,2021/1/21,9:45,39-33.58N,142-07.47E,357,8.887,33.5105
587,2021/1/21,9:46,39-33.86N,142-07.45E,357,8.858,33.5044
588,2021/1/21,9:47,39-34.13N,142-07.44E,357,8.83,33.5038
589,2021/1/21,9:48,39-34.40N,142-07.40E,353,8.813,33.4958
590,2021/1/21,9:49,39-34.68N,142-07.34E,349,8.826,33.4929
591,2021/1/21,9:50,39-34.95N,142-07.27E,349,8.803,33.4899
592,2021/1/21,9:51,39-35.25N,142-07.20E,349,8.802,33.4893
593,2021/1/21,9:52,39-35.50N,142-07.14E,349,8.772,33.4875
594,2021/1/21,9:53,39-35.79N,142-07.07E,349,8.705,33.4828
595,2021/1/21,9:54,39-36.07N,142-07.01E,349,8.643,33.4836
596,2021/1/21,9:55,39-36.31N,142-06.95E,349,8.613,33.4759
597,2021/1/21,9:56,39-36.58N,142-06.89E,349,8.62,33.4622
598,2021/1/21,9:57,39-36.85N,142-06.83E,349,8.615,33.4678
599,2021/1/21,9:58,39-37.13N,142-06.76E,349,8.604,33.4727
600,2021/1/21,9:59,39-37.42N,142-06.69E,348,8.611,33.4626
601,2021/1/21,10:00,39-37.68N,142-06.62E,348,8.623,33.4601
602,2021/1/21,10:01,39-37.96N,142-06.55E,349,8.631,33.4619
603,2021/1/21,10:02,39-38.24N,142-06.48E,349,8.636,33.4523
604,2021/1/21,10:03,39-38.51N,142-06.41E,349,8.638,33.4521
605,2021/1/21,10:04,39-38.80N,142-06.34E,349,8.651,33.462
606,2021/1/21,10:05,39-39.07N,142-06.28E,349,8.667,33.4573
607,2021/1/21,10:06,39-39.35N,142-06.20E,349,8.667,33.4665
608,2021/1/21,10:07,39-39.66N,142-06.13E,349,8.692,33.4542
609,2021/1/21,10:08,39-39.90N,142-06.07E,348,8.708,33.4661
610,2021/1/21,10:09,39-40.18N,142-06.00E,348,8.731,33.4663
611,2021/1/21,10:10,39-40.46N,142-05.92E,348,8.736,33.4743
612,2021/1/21,10:11,39-40.73N,142-05.85E,348,8.763,33.4673
613,2021/1/21,10:12,39-41.01N,142-05.78E,348,8.781,33.471
614,2021/1/21,10:13,39-41.30N,142-05.71E,349,8.789,33.4891
615,2021/1/21,10:14,39-41.57N,142-05.65E,349,8.807,33.4741
616,2021/1/21,10:15,39-41.86N,142-05.58E,349,8.825,33.4752
617,2021/1/21,10:16,39-42.13N,142-05.50E,346,8.832,33.4792
618,2021/1/21,10:17,39-42.40N,142-05.41E,345,8.876,33.4798
619,2021/1/21,10:18,39-42.67N,142-05.32E,345,8.882,33.4776
620,2021/1/21,10:19,39-42.95N,142-05.23E,345,8.908,33.4875
621,2021/1/21,10:20,39-43.22N,142-05.15E,346,8.926,33.477
622,2021/1/21,10:21,39-43.50N,142-05.06E,346,8.943,33.498
623,2021/1/21,10:22,39-43.81N,142-04.96E,346,8.961,33.4963
624,2021/1/21,10:23,39-44.06N,142-04.88E,346,8.975,33.4962
625,2021/1/21,10:24,39-44.33N,142-04.80E,346,8.991,33.4895
626,2021/1/21,10:25,39-44.61N,142-04.70E,345,8.999,33.4878
627,2021/1/21,10:26,39-44.88N,142-04.61E,345,9.009,33.4877
628,2021/1/21,10:27,39-45.16N,142-04.52E,346,9.011,33.4938
629,2021/1/21,10:28,39-45.43N,142-04.44E,346,9.02,33.5013
630,2021/1/21,10:29,39-45.72N,142-04.35E,346,9.024,33.5026
631,2021/1/21,10:30,39-45.99N,142-04.26E,346,9.034,33.4959
632,2021/1/21,10:31,39-46.27N,142-04.17E,345,9.035,33.4999
633,2021/1/21,10:32,39-46.55N,142-04.09E,346,9.035,33.4985
634,2021/1/21,10:33,39-46.83N,142-04.00E,346,9.028,33.5068
635,2021/1/21,10:34,39-47.12N,142-03.91E,345,9.032,33.4964
636,2021/1/21,10:35,39-47.39N,142-03.83E,346,9.025,33.4994
637,2021/1/21,10:36,39-47.68N,142-03.74E,346,9.026,33.4979
638,2021/1/21,10:37,39-47.96N,142-03.65E,346,9.038,33.5103
639,2021/1/21,10:38,39-48.25N,142-03.57E,347,9.039,33.4997
640,2021/1/21,10:39,39-48.52N,142-03.49E,347,9.044,33.503
641,2021/1/21,10:40,39-48.81N,142-03.41E,347,9.05,33.5058
642,2021/1/21,10:41,39-49.09N,142-03.33E,347,9.054,33.4984
643,2021/1/21,10:42,39-49.37N,142-03.25E,347,9.045,33.5036
644,2021/1/21,10:43,39-49.66N,142-03.16E,347,9.036,33.4988
645,2021/1/21,10:44,39-49.95N,142-03.08E,347,9.027,33.504
646,2021/1/21,10:45,39-50.23N,142-03.00E,347,9.019,33.5036
647,2021/1/21,10:46,39-50.52N,142-02.92E,347,8.989,33.5069
648,2021/1/21,10:47,39-50.80N,142-02.84E,346,8.973,33.5043
649,2021/1/21,10:48,39-51.09N,142-02.77E,351,8.97,33.5035
650,2021/1/21,10:49,39-51.37N,142-02.72E,351,8.972,33.5183
651,2021/1/21,10:50,39-51.66N,142-02.66E,351,8.974,33.5149
652,2021/1/21,10:51,39-51.95N,142-02.60E,351,8.972,33.5106
653,2021/1/21,10:52,39-52.23N,142-02.55E,351,8.966,33.5146
654,2021/1/21,10:53,39-52.51N,142-02.50E,351,8.961,33.5204
655,2021/1/21,10:54,39-52.81N,142-02.43E,350,9.017,33.5241
656,2021/1/21,10:55,39-53.08N,142-02.38E,351,9.063,33.5151
657,2021/1/21,10:56,39-53.37N,142-02.32E,351,9.084,33.5134
658,2021/1/21,10:57,39-53.65N,142-02.26E,351,9.088,33.5214
659,2021/1/21,10:58,39-53.93N,142-02.21E,351,9.082,33.5277
660,2021/1/21,10:59,39-54.22N,142-02.16E,351,9.072,33.5352
661,2021/1/21,11:00,39-54.50N,142-02.10E,350,9.044,33.5453
662,2021/1/21,11:01,39-54.79N,142-02.04E,351,9.008,33.5445
663,2021/1/21,11:02,39-55.07N,142-01.98E,348,8.994,33.5318
664,2021/1/21,11:03,39-55.34N,142-01.88E,343,8.975,33.5358
665,2021/1/21,11:04,39-55.61N,142-01.78E,344,8.957,33.5315
666,2021/1/21,11:05,39-55.88N,142-01.67E,343,8.914,33.5249
667,2021/1/21,11:06,39-56.16N,142-01.57E,344,8.947,33.5241
668,2021/1/21,11:07,39-56.43N,142-01.47E,344,8.999,33.521
669,2021/1/21,11:08,39-56.70N,142-01.37E,343,9.052,33.5302
670,2021/1/21,11:09,39-56.97N,142-01.27E,343,9.105,33.5268
671,2021/1/21,11:10,39-57.24N,142-01.17E,344,9.123,33.5438
672,2021/1/21,11:11,39-57.52N,142-01.07E,344,9.13,33.5343
673,2021/1/21,11:12,39-57.79N,142-00.97E,344,9.133,33.5433
674,2021/1/21,11:13,39-58.06N,142-00.87E,344,9.141,33.5424
675,2021/1/21,11:14,39-58.34N,142-00.77E,344,9.145,33.5359
676,2021/1/21,11:15,39-58.60N,142-00.67E,344,9.137,33.5363
677,2021/1/21,11:16,39-58.88N,142-00.56E,343,9.129,33.5378
678,2021/1/21,11:17,39-59.15N,142-00.46E,343,9.124,33.5376
679,2021/1/21,11:18,39-59.43N,142-00.36E,343,9.123,33.5429
680,2021/1/21,11:19,39-59.69N,142-00.26E,343,9.136,33.5366
681,2021/1/21,11:20,39-59.96N,142-00.16E,343,9.141,33.5349
682,2021/1/21,11:21,40-00.23N,142-00.06E,343,9.129,33.5424
683,2021/1/21,11:22,40-00.50N,141-59.96E,344,9.128,33.5363
684,2021/1/21,11:23,40-00.77N,141-59.86E,343,9.11,33.5399
685,2021/1/21,11:24,40-01.03N,141-59.76E,343,9.087,33.5429
686,2021/1/21,11:25,40-01.30N,141-59.66E,343,9.069,33.5384
687,2021/1/21,11:26,40-01.57N,141-59.56E,343,9.049,33.5329
688,2021/1/21,11:27,40-01.84N,141-59.46E,343,9.014,33.5346
689,2021/1/21,11:28,40-02.11N,141-59.35E,343,8.976,33.5361
690,2021/1/21,11:29,40-02.38N,141-59.25E,343,8.96,33.522
691,2021/1/21,11:30,40-02.64N,141-59.15E,343,8.94,33.5262
692,2021/1/21,11:31,40-02.91N,141-59.05E,343,8.927,33.5206
693,2021/1/21,11:32,40-03.18N,141-58.96E,344,8.91,33.5147
694,2021/1/21,11:33,40-03.45N,141-58.86E,345,8.879,33.5138
695,2021/1/21,11:34,40-03.72N,141-58.77E,346,8.89,33.5175
696,2021/1/21,11:35,40-04.00N,141-58.68E,346,8.884,33.5187
697,2021/1/21,11:36,40-04.28N,141-58.60E,347,8.881,33.5207
698,2021/1/21,11:37,40-04.56N,141-58.53E,348,8.895,33.5115
699,2021/1/21,11:38,40-04.83N,141-58.46E,348,8.905,33.5041
700,2021/1/21,11:39,40-05.11N,141-58.38E,348,8.909,33.5084
701,2021/1/21,11:40,40-05.38N,141-58.31E,348,8.932,33.506
702,2021/1/21,11:41,40-05.66N,141-58.24E,348,8.932,33.5124
703,2021/1/21,11:42,40-05.94N,141-58.17E,348,8.922,33.5073
704,2021/1/21,11:43,40-06.22N,141-58.10E,349,8.904,33.5118
705,2021/1/21,11:44,40-06.49N,141-58.03E,348,8.832,33.5078
706,2021/1/21,11:45,40-06.78N,141-57.96E,348,8.818,33.5141
707,2021/1/21,11:46,40-07.05N,141-57.89E,348,8.861,33.5058
708,2021/1/21,11:47,40-07.33N,141-57.82E,348,8.867,33.5009
709,2021/1/21,11:48,40-07.60N,141-57.74E,344,8.923,33.4971
710,2021/1/21,11:49,40-07.87N,141-57.63E,342,9.036,33.5102
711,2021/1/21,11:50,40-08.14N,141-57.52E,343,9.081,33.5244
712,2021/1/21,11:51,40-08.42N,141-57.40E,341,9.104,33.5218
713,2021/1/21,11:52,40-08.68N,141-57.28E,341,9.111,33.5159
714,2021/1/21,11:53,40-08.95N,141-57.17E,341,9.114,33.5251
715,2021/1/21,11:54,40-09.21N,141-57.05E,341,9.111,33.5189
716,2021/1/21,11:55,40-09.49N,141-56.94E,341,9.098,33.5278
717,2021/1/21,11:56,40-09.75N,141-56.82E,340,9.084,33.5265
718,2021/1/21,11:57,40-10.01N,141-56.69E,338,9.07,33.5243
719,2021/1/21,11:58,40-10.27N,141-56.56E,338,9.059,33.5262
720,2021/1/21,11:59,40-10.53N,141-56.42E,338,9.048,33.5187
721,2021/1/21,12:00,40-10.80N,141-56.29E,338,9.004,33.5216
722,2021/1/21,12:01,40-11.06N,141-56.16E,338,9.057,33.5345
723,2021/1/21,12:02,40-11.35N,141-56.01E,338,9.076,33.5212
724,2021/1/21,12:03,40-11.62N,141-55.87E,338,9.085,33.5209
725,2021/1/21,12:04,40-11.88N,141-55.74E,339,9.086,33.5202
726,2021/1/21,12:05,40-12.11N,141-55.63E,338,9.091,33.5378
727,2021/1/21,12:06,40-12.36N,141-55.50E,338,9.085,33.527
728,2021/1/21,12:07,40-12.62N,141-55.37E,338,9.086,33.5219
729,2021/1/21,12:08,40-12.88N,141-55.24E,339,9.109,33.5264
730,2021/1/21,12:09,40-13.14N,141-55.11E,339,9.114,33.5226
731,2021/1/21,12:10,40-13.41N,141-54.98E,339,9.106,33.5406
732,2021/1/21,12:11,40-13.67N,141-54.86E,339,9.112,33.5253
733,2021/1/21,12:12,40-13.94N,141-54.73E,339,9.097,33.5328
734,2021/1/21,12:13,40-14.20N,141-54.60E,339,9.087,33.5279
735,2021/1/21,12:14,40-14.46N,141-54.47E,338,9.074,33.5364
736,2021/1/21,12:15,40-14.74N,141-54.36E,346,9.082,33.5325
737,2021/1/21,12:16,40-15.04N,141-54.27E,347,9.097,33.5356
738,2021/1/21,12:17,40-15.31N,141-54.19E,347,9.101,33.5303
739,2021/1/21,12:18,40-15.57N,141-54.11E,347,9.08,33.5224
740,2021/1/21,12:19,40-15.85N,141-54.04E,347,9.084,33.5293
741,2021/1/21,12:20,40-16.13N,141-53.95E,346,9.094,33.5345
742,2021/1/21,12:21,40-16.40N,141-53.86E,346,9.106,33.5432
743,2021/1/21,12:22,40-16.68N,141-53.78E,346,9.11,33.5294
744,2021/1/21,12:23,40-16.95N,141-53.68E,343,9.092,33.5284
745,2021/1/21,12:24,40-17.22N,141-53.58E,343,9.091,33.5277
746,2021/1/21,12:25,40-17.49N,141-53.48E,343,9.104,33.526
747,2021/1/21,12:26,40-17.77N,141-53.38E,344,9.114,33.5364
748,2021/1/21,12:27,40-18.04N,141-53.28E,344,9.115,33.5229
749,2021/1/21,12:28,40-18.31N,141-53.18E,344,9.12,33.5312
750,2021/1/21,12:29,40-18.58N,141-53.08E,344,9.119,33.5328
751,2021/1/21,12:30,40-18.86N,141-52.98E,344,9.107,33.5233
752,2021/1/21,12:31,40-19.12N,141-52.88E,344,9.113,33.5263
753,2021/1/21,12:32,40-19.40N,141-52.78E,344,9.11,33.5326
754,2021/1/21,12:33,40-19.69N,141-52.68E,344,9.071,33.5331
755,2021/1/21,12:34,40-19.97N,141-52.57E,344,9.051,33.5375
756,2021/1/21,12:35,40-20.26N,141-52.47E,344,9.024,33.528
757,2021/1/21,12:36,40-20.55N,141-52.36E,345,9.007,33.5288
758,2021/1/21,12:37,40-20.85N,141-52.30E,351,8.999,33.5282
759,2021/1/21,12:38,40-21.20N,141-52.28E,359,8.987,33.5231
760,2021/1/21,12:39,40-21.48N,141-52.28E,359,8.982,33.5319
761,2021/1/21,12:40,40-21.82N,141-52.28E,0,8.944,33.519
762,2021/1/21,12:41,40-22.10N,141-52.28E,359,8.884,33.5154
763,2021/1/21,12:42,40-22.39N,141-52.27E,359,8.829,33.516
764,2021/1/21,12:43,40-22.70N,141-52.27E,359,8.821,33.514
765,2021/1/21,12:44,40-23.05N,141-52.26E,358,8.848,33.5127
766,2021/1/21,12:45,40-23.36N,141-52.19E,348,8.928,33.5076
767,2021/1/21,12:46,40-23.65N,141-52.08E,343,8.953,33.5095
768,2021/1/21,12:47,40-23.95N,141-51.96E,344,8.956,33.5145
769,2021/1/21,12:48,40-24.25N,141-51.85E,344,8.964,33.5162
770,2021/1/21,12:49,40-24.55N,141-51.74E,344,8.962,33.5347
771,2021/1/21,12:50,40-24.81N,141-51.65E,344,8.954,33.5136
772,2021/1/21,12:51,40-25.11N,141-51.54E,344,8.916,33.5166
773,2021/1/21,12:52,40-25.42N,141-51.43E,343,8.885,33.5151
774,2021/1/21,12:53,40-25.71N,141-51.32E,344,8.895,33.5151
775,2021/1/21,12:54,40-26.00N,141-51.21E,344,8.899,33.5094
776,2021/1/21,12:55,40-26.31N,141-51.10E,343,8.917,33.5098
777,2021/1/21,12:56,40-26.60N,141-50.99E,344,8.94,33.5121
778,2021/1/21,12:57,40-26.91N,141-50.89E,344,8.945,33.5058
779,2021/1/21,12:58,40-27.20N,141-50.78E,344,8.976,33.5179
780,2021/1/21,12:59,40-27.51N,141-50.67E,344,9.008,33.5178
781,2021/1/21,13:00,40-27.80N,141-50.56E,344,9.034,33.5136
782,2021/1/21,13:01,40-28.10N,141-50.45E,344,9.051,33.5141
