Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
472,2021/5/21,7:51,39-39.47N,142-17.01E,193,10.485,32.5222
473,2021/5/21,7:52,39-39.10N,142-16.89E,194,10.52,32.5342
474,2021/5/21,7:53,39-38.71N,142-16.77E,193,10.428,32.553
475,2021/5/21,7:54,39-38.34N,142-16.66E,193,10.362,32.5607
476,2021/5/21,7:55,39-37.95N,142-16.54E,192,10.272,32.5572
477,2021/5/21,7:56,39-37.63N,142-16.45E,192,10.252,32.5332
478,2021/5/21,7:57,39-37.25N,142-16.34E,193,10.151,32.5411
479,2021/5/21,7:58,39-36.82N,142-16.20E,193,10.009,32.5423
480,2021/5/21,7:59,39-36.43N,142-16.09E,193,9.972,32.5248
481,2021/5/21,8:00,39-36.04N,142-15.97E,193,9.952,32.4957
482,2021/5/21,8:01,39-35.71N,142-15.88E,193,9.948,32.4751
483,2021/5/21,8:02,39-35.33N,142-15.75E,193,9.944,32.4655
484,2021/5/21,8:03,39-34.91N,142-15.62E,194,9.935,32.4476
485,2021/5/21,8:04,39-34.50N,142-15.48E,194,10.042,32.454
486,2021/5/21,8:05,39-34.11N,142-15.34E,195,10.443,32.4759
487,2021/5/21,8:06,39-33.79N,142-15.23E,195,10.752,32.5241
488,2021/5/21,8:07,39-33.36N,142-15.07E,196,11.009,32.5755
489,2021/5/21,8:08,39-32.96N,142-14.91E,196,11.052,32.6134
490,2021/5/21,8:09,39-32.58N,142-14.76E,195,10.987,32.6549
491,2021/5/21,8:10,39-32.18N,142-14.62E,195,10.86,32.6696
492,2021/5/21,8:11,39-31.86N,142-14.52E,195,10.725,32.6668
493,2021/5/21,8:12,39-31.43N,142-14.37E,194,10.505,32.6375
494,2021/5/21,8:13,39-31.04N,142-14.21E,195,10.411,32.6125
495,2021/5/21,8:14,39-30.71N,142-14.12E,195,10.325,32.6325
496,2021/5/21,8:15,39-30.31N,142-13.94E,195,9.686,32.6189
497,2021/5/21,8:16,39-29.93N,142-13.80E,196,9.685,32.6033
498,2021/5/21,8:17,39-29.56N,142-13.66E,195,9.579,32.5992
499,2021/5/21,8:18,39-29.16N,142-13.51E,195,9.4,32.5665
500,2021/5/21,8:19,39-28.73N,142-13.34E,195,9.562,32.5586
501,2021/5/21,8:20,39-28.35N,142-13.20E,196,9.943,32.5572
502,2021/5/21,8:21,39-27.98N,142-13.06E,196,10.339,32.6022
503,2021/5/21,8:22,39-27.59N,142-12.91E,196,10.656,32.6864
504,2021/5/21,8:23,39-27.20N,142-12.76E,196,10.837,32.7693
505,2021/5/21,8:24,39-26.83N,142-12.61E,196,10.95,32.826
506,2021/5/21,8:25,39-26.44N,142-12.46E,196,11.017,32.8679
507,2021/5/21,8:26,39-26.07N,142-12.32E,196,11.075,32.9019
508,2021/5/21,8:27,39-25.69N,142-12.17E,196,11.071,32.9101
509,2021/5/21,8:28,39-25.30N,142-12.02E,196,11.112,32.9159
510,2021/5/21,8:29,39-24.92N,142-11.87E,196,11.196,32.9104
511,2021/5/21,8:30,39-24.53N,142-11.72E,196,11.24,32.9184
512,2021/5/21,8:31,39-24.16N,142-11.58E,196,11.256,32.9185
513,2021/5/21,8:32,39-23.83N,142-11.44E,196,11.25,32.9255
514,2021/5/21,8:33,39-23.38N,142-11.27E,196,11.219,32.9249
515,2021/5/21,8:34,39-23.01N,142-11.12E,197,11.225,32.9129
516,2021/5/21,8:35,39-22.62N,142-10.97E,197,11.221,32.9002
517,2021/5/21,8:36,39-22.29N,142-10.83E,197,11.156,32.8931
518,2021/5/21,8:37,39-21.86N,142-10.65E,197,11.119,32.9054
519,2021/5/21,8:38,39-21.47N,142-10.50E,197,11.069,32.9152
520,2021/5/21,8:39,39-21.14N,142-10.36E,197,11.067,32.9184
521,2021/5/21,8:40,39-20.76N,142-10.21E,197,11.123,32.9271
522,2021/5/21,8:41,39-20.37N,142-10.06E,196,11.093,32.9345
523,2021/5/21,8:42,39-19.95N,142-09.89E,196,11.094,32.9336
524,2021/5/21,8:43,39-19.61N,142-09.75E,197,11.073,32.9275
525,2021/5/21,8:44,39-19.23N,142-09.60E,196,11.058,32.9356
526,2021/5/21,8:45,39-18.85N,142-09.45E,196,11,32.9294
527,2021/5/21,8:46,39-18.42N,142-09.28E,197,10.96,32.9233
528,2021/5/21,8:47,39-18.03N,142-09.13E,197,10.924,32.9238
529,2021/5/21,8:48,39-17.64N,142-08.97E,197,10.956,32.9138
530,2021/5/21,8:49,39-17.33N,142-08.85E,197,10.961,32.909
531,2021/5/21,8:50,39-16.91N,142-08.68E,197,10.914,32.8932
532,2021/5/21,8:51,39-16.56N,142-08.54E,197,10.895,32.8819
533,2021/5/21,8:52,39-16.20N,142-08.40E,197,10.993,32.8672
534,2021/5/21,8:53,39-15.82N,142-08.24E,196,11.137,32.8607
535,2021/5/21,8:54,39-15.45N,142-08.10E,196,11.185,32.871
536,2021/5/21,8:55,39-15.08N,142-07.96E,197,11.151,32.8828
537,2021/5/21,8:56,39-14.69N,142-07.81E,196,11.221,32.8831
538,2021/5/21,8:57,39-14.32N,142-07.66E,197,11.229,32.8771
539,2021/5/21,8:58,39-13.94N,142-07.51E,197,11.245,32.8694
540,2021/5/21,8:59,39-13.57N,142-07.36E,197,11.221,32.8697
541,2021/5/21,9:00,39-13.20N,142-07.21E,196,11.283,32.8704
542,2021/5/21,9:01,39-12.82N,142-07.05E,197,11.357,32.8703
543,2021/5/21,9:02,39-12.40N,142-06.88E,196,11.454,32.8759
544,2021/5/21,9:03,39-12.06N,142-06.75E,196,11.508,32.8725
545,2021/5/21,9:04,39-11.71N,142-06.62E,196,11.426,32.8741
546,2021/5/21,9:05,39-11.34N,142-06.47E,197,11.431,32.873
547,2021/5/21,9:06,39-10.96N,142-06.32E,196,11.51,32.8853
548,2021/5/21,9:07,39-10.59N,142-06.18E,196,11.466,32.8875
549,2021/5/21,9:08,39-10.21N,142-06.03E,197,11.422,32.889
550,2021/5/21,9:09,39-09.84N,142-05.89E,197,11.472,32.8749
551,2021/5/21,9:10,39-09.47N,142-05.74E,197,11.452,32.8768
552,2021/5/21,9:11,39-09.10N,142-05.59E,197,11.362,32.8681
553,2021/5/21,9:12,39-08.73N,142-05.44E,197,11.298,32.8794
554,2021/5/21,9:13,39-08.36N,142-05.30E,196,11.342,32.8812
555,2021/5/21,9:14,39-08.00N,142-05.16E,196,11.349,32.8889
556,2021/5/21,9:15,39-07.63N,142-05.01E,197,11.296,32.8774
557,2021/5/21,9:16,39-07.26N,142-04.86E,197,11.424,32.8811
558,2021/5/21,9:17,39-06.90N,142-04.71E,197,11.448,32.8719
559,2021/5/21,9:18,39-06.53N,142-04.56E,197,11.474,32.8601
560,2021/5/21,9:19,39-06.17N,142-04.42E,197,11.398,32.8606
561,2021/5/21,9:20,39-05.80N,142-04.27E,197,11.43,32.8546
562,2021/5/21,9:21,39-05.43N,142-04.12E,197,11.418,32.8642
563,2021/5/21,9:22,39-05.07N,142-03.97E,197,11.443,32.8686
564,2021/5/21,9:23,39-04.70N,142-03.82E,197,11.541,32.8609
565,2021/5/21,9:24,39-04.34N,142-03.68E,196,11.535,32.8652
566,2021/5/21,9:25,39-03.97N,142-03.53E,197,11.486,32.8622
567,2021/5/21,9:26,39-03.60N,142-03.38E,198,11.607,32.8666
568,2021/5/21,9:27,39-03.18N,142-03.22E,196,11.556,32.8703
569,2021/5/21,9:28,39-02.81N,142-03.07E,196,11.445,32.8517
570,2021/5/21,9:29,39-02.50N,142-02.95E,196,11.417,32.8576
571,2021/5/21,9:30,39-02.13N,142-02.81E,196,11.407,32.8627
572,2021/5/21,9:31,39-01.75N,142-02.66E,196,11.373,32.8676
573,2021/5/21,9:32,39-01.39N,142-02.52E,197,11.366,32.8629
574,2021/5/21,9:33,39-00.96N,142-02.35E,196,11.364,32.8606
575,2021/5/21,9:34,39-00.63N,142-02.22E,196,11.401,32.865
576,2021/5/21,9:35,39-00.28N,142-02.09E,195,11.419,32.8649
577,2021/5/21,9:36,38-59.90N,142-01.95E,196,11.412,32.8535
578,2021/5/21,9:37,38-59.54N,142-01.81E,196,11.325,32.8687
579,2021/5/21,9:38,38-59.16N,142-01.67E,196,11.198,32.8777
580,2021/5/21,9:39,38-58.80N,142-01.53E,196,11.279,32.8944
581,2021/5/21,9:40,38-58.38N,142-01.37E,196,11.29,32.9059
582,2021/5/21,9:41,38-58.00N,142-01.23E,196,10.849,32.901
583,2021/5/21,9:42,38-57.64N,142-01.09E,196,10.907,32.926
584,2021/5/21,9:43,38-57.32N,142-00.96E,196,10.96,32.9687
585,2021/5/21,9:44,38-56.94N,142-00.82E,196,11.091,32.9587
586,2021/5/21,9:45,38-56.58N,142-00.68E,196,11.153,32.9565
587,2021/5/21,9:46,38-56.20N,142-00.54E,197,11.032,32.9299
588,2021/5/21,9:47,38-55.84N,142-00.40E,196,10.946,32.9239
589,2021/5/21,9:48,38-55.46N,142-00.26E,196,10.978,32.9461
590,2021/5/21,9:49,38-55.09N,142-00.12E,196,11.042,32.9498
591,2021/5/21,9:50,38-54.72N,141-59.97E,196,10.915,32.9343
592,2021/5/21,9:51,38-54.34N,141-59.83E,196,11.007,32.9397
593,2021/5/21,9:52,38-53.97N,141-59.69E,195,11.117,32.9439
594,2021/5/21,9:53,38-53.59N,141-59.54E,196,11.153,32.9383
595,2021/5/21,9:54,38-53.22N,141-59.40E,196,11.068,32.9218
596,2021/5/21,9:55,38-52.84N,141-59.26E,196,11.031,32.9219
597,2021/5/21,9:56,38-52.46N,141-59.11E,196,10.914,32.9195
598,2021/5/21,9:57,38-52.10N,141-58.97E,196,11.243,32.9386
599,2021/5/21,9:58,38-51.72N,141-58.82E,197,11.224,32.9433
600,2021/5/21,9:59,38-51.35N,141-58.67E,198,11.356,32.9073
601,2021/5/21,10:00,38-50.98N,141-58.52E,198,11.389,32.9048
602,2021/5/21,10:01,38-50.61N,141-58.36E,197,11.321,32.8873
603,2021/5/21,10:02,38-50.24N,141-58.21E,197,11.301,32.8809
604,2021/5/21,10:03,38-49.83N,141-58.03E,198,11.327,32.8774
605,2021/5/21,10:04,38-49.45N,141-57.87E,198,11.22,32.8669
606,2021/5/21,10:05,38-49.13N,141-57.74E,197,11.273,32.8923
607,2021/5/21,10:06,38-48.76N,141-57.59E,197,11.236,32.8969
608,2021/5/21,10:07,38-48.39N,141-57.44E,197,11.215,32.906
609,2021/5/21,10:08,38-48.03N,141-57.28E,197,11.24,32.9094
610,2021/5/21,10:09,38-47.65N,141-57.13E,198,11.297,32.9181
611,2021/5/21,10:10,38-47.29N,141-56.98E,198,11.429,32.9127
612,2021/5/21,10:11,38-46.92N,141-56.82E,198,11.467,32.903
613,2021/5/21,10:12,38-46.55N,141-56.68E,197,11.472,32.8981
614,2021/5/21,10:13,38-46.19N,141-56.52E,197,11.477,32.8925
615,2021/5/21,10:14,38-45.81N,141-56.37E,197,11.527,32.8936
616,2021/5/21,10:15,38-45.45N,141-56.23E,197,11.436,32.8971
617,2021/5/21,10:16,38-45.08N,141-56.08E,197,11.293,32.8959
618,2021/5/21,10:17,38-44.72N,141-55.93E,197,11.186,32.8993
619,2021/5/21,10:18,38-44.35N,141-55.78E,197,11.069,32.8989
620,2021/5/21,10:19,38-43.97N,141-55.63E,197,11.029,32.9121
621,2021/5/21,10:20,38-43.61N,141-55.49E,196,10.982,32.8748
622,2021/5/21,10:21,38-43.23N,141-55.34E,196,10.899,32.8642
623,2021/5/21,10:22,38-42.88N,141-55.19E,197,10.92,32.8817
624,2021/5/21,10:23,38-42.51N,141-55.04E,197,10.826,32.914
625,2021/5/21,10:24,38-42.14N,141-54.89E,196,10.856,32.9118
626,2021/5/21,10:25,38-41.78N,141-54.75E,197,10.871,32.9265
627,2021/5/21,10:26,38-41.40N,141-54.60E,197,10.883,32.9273
628,2021/5/21,10:27,38-41.04N,141-54.46E,197,10.675,32.9278
629,2021/5/21,10:28,38-40.68N,141-54.31E,197,10.763,32.9228
630,2021/5/21,10:29,38-40.30N,141-54.15E,197,10.803,32.9288
631,2021/5/21,10:30,38-39.94N,141-54.01E,197,10.831,32.92
632,2021/5/21,10:31,38-39.56N,141-53.86E,197,10.738,32.9116
633,2021/5/21,10:32,38-39.20N,141-53.71E,198,10.797,32.9077
634,2021/5/21,10:33,38-38.84N,141-53.56E,197,10.853,32.9084
635,2021/5/21,10:34,38-38.47N,141-53.42E,196,10.894,32.9009
636,2021/5/21,10:35,38-38.11N,141-53.28E,197,10.964,32.9114
637,2021/5/21,10:36,38-37.74N,141-53.13E,197,11,32.9126
638,2021/5/21,10:37,38-37.37N,141-52.98E,197,11.077,32.9066
639,2021/5/21,10:38,38-37.01N,141-52.84E,197,11.173,32.913
640,2021/5/21,10:39,38-36.64N,141-52.70E,197,11.173,32.9132
641,2021/5/21,10:40,38-36.28N,141-52.56E,196,10.961,32.9145
642,2021/5/21,10:41,38-35.90N,141-52.41E,197,10.875,32.9204
643,2021/5/21,10:42,38-35.55N,141-52.27E,197,10.758,32.9306
644,2021/5/21,10:43,38-35.18N,141-52.13E,196,10.829,32.9136
645,2021/5/21,10:44,38-34.81N,141-51.98E,196,10.724,32.928
646,2021/5/21,10:45,38-34.45N,141-51.85E,196,10.759,32.9073
647,2021/5/21,10:46,38-34.08N,141-51.71E,197,10.744,32.9021
648,2021/5/21,10:47,38-33.72N,141-51.57E,196,10.789,32.9009
649,2021/5/21,10:48,38-33.36N,141-51.43E,196,10.846,32.9019
650,2021/5/21,10:49,38-32.99N,141-51.28E,196,10.839,32.8884
651,2021/5/21,10:50,38-32.63N,141-51.14E,197,10.987,32.8811
652,2021/5/21,10:51,38-32.27N,141-51.00E,196,11.065,32.8822
653,2021/5/21,10:52,38-31.90N,141-50.87E,196,11.002,32.8768
654,2021/5/21,10:53,38-31.54N,141-50.73E,196,10.955,32.8532
655,2021/5/21,10:54,38-31.17N,141-50.58E,196,10.89,32.8391
656,2021/5/21,10:55,38-30.82N,141-50.44E,196,10.865,32.8039
657,2021/5/21,10:56,38-30.45N,141-50.31E,195,10.773,32.7962
658,2021/5/21,10:57,38-30.09N,141-50.17E,196,10.409,32.7782
659,2021/5/21,10:58,38-29.73N,141-50.03E,196,10.145,32.7128
660,2021/5/21,10:59,38-29.36N,141-49.89E,197,10.227,32.6606
661,2021/5/21,11:00,38-29.01N,141-49.75E,196,10.444,32.5676
662,2021/5/21,11:01,38-28.64N,141-49.61E,196,10.731,32.5635
663,2021/5/21,11:02,38-28.28N,141-49.47E,196,11.082,32.581
664,2021/5/21,11:03,38-27.92N,141-49.33E,197,11.319,32.6144
665,2021/5/21,11:04,38-27.54N,141-49.19E,197,11.416,32.6466
666,2021/5/21,11:05,38-27.19N,141-49.05E,196,11.364,32.6787
667,2021/5/21,11:06,38-26.82N,141-48.91E,196,11.352,32.7074
668,2021/5/21,11:07,38-26.44N,141-48.76E,197,11.254,32.7608
669,2021/5/21,11:08,38-26.08N,141-48.62E,197,11.061,32.782
670,2021/5/21,11:09,38-25.71N,141-48.47E,196,11.138,32.7761
671,2021/5/21,11:10,38-25.30N,141-48.31E,197,10.973,32.7833
672,2021/5/21,11:11,38-24.93N,141-48.17E,197,10.648,32.7649
673,2021/5/21,11:12,38-24.55N,141-48.01E,197,10.372,32.7575
674,2021/5/21,11:13,38-24.19N,141-47.87E,197,10.446,32.7519
675,2021/5/21,11:14,38-23.82N,141-47.72E,197,10.627,32.76
676,2021/5/21,11:15,38-23.45N,141-47.58E,196,10.674,32.7684
677,2021/5/21,11:16,38-23.08N,141-47.44E,197,10.927,32.7591
678,2021/5/21,11:17,38-22.71N,141-47.29E,197,11.043,32.7495
679,2021/5/21,11:18,38-22.35N,141-47.14E,198,11.041,32.7388
680,2021/5/21,11:19,38-21.98N,141-46.98E,198,10.973,32.7334
681,2021/5/21,11:20,38-21.62N,141-46.84E,197,10.945,32.7314
682,2021/5/21,11:21,38-21.25N,141-46.69E,197,10.929,32.7191
683,2021/5/21,11:22,38-20.88N,141-46.55E,196,11.003,32.724
684,2021/5/21,11:23,38-20.51N,141-46.41E,197,11.205,32.7108
685,2021/5/21,11:24,38-20.14N,141-46.26E,197,11.14,32.7059
686,2021/5/21,11:25,38-19.78N,141-46.11E,197,11.195,32.6814
687,2021/5/21,11:26,38-19.47N,141-45.99E,197,11.221,32.6733
688,2021/5/21,11:27,38-19.10N,141-45.84E,197,11.237,32.6533
689,2021/5/21,11:28,38-18.74N,141-45.70E,198,11.276,32.6481
690,2021/5/21,11:29,38-18.32N,141-45.53E,197,11.374,32.6474
691,2021/5/21,11:30,38-17.96N,141-45.38E,197,11.579,32.6459
692,2021/5/21,11:31,38-17.60N,141-45.24E,197,11.639,32.6383
693,2021/5/21,11:32,38-17.28N,141-45.11E,197,11.885,32.6217
694,2021/5/21,11:33,38-16.87N,141-44.94E,197,11.895,32.597
695,2021/5/21,11:34,38-16.50N,141-44.79E,197,11.928,32.5833
696,2021/5/21,11:35,38-16.15N,141-44.65E,197,11.969,32.599
697,2021/5/21,11:36,38-15.78N,141-44.50E,196,11.88,32.62
698,2021/5/21,11:37,38-15.42N,141-44.35E,198,11.922,32.6284
699,2021/5/21,11:38,38-15.11N,141-44.22E,198,11.96,32.6335
700,2021/5/21,11:39,38-14.74N,141-44.07E,197,12.098,32.6342
701,2021/5/21,11:40,38-14.39N,141-43.93E,197,12.236,32.6217
702,2021/5/21,11:41,38-14.02N,141-43.78E,198,12.271,32.6037
703,2021/5/21,11:42,38-13.65N,141-43.62E,198,12.307,32.5894
704,2021/5/21,11:43,38-13.30N,141-43.48E,197,12.156,32.5846
705,2021/5/21,11:44,38-12.93N,141-43.32E,198,12.221,32.6039
706,2021/5/21,11:45,38-12.57N,141-43.17E,198,12.129,32.6174
707,2021/5/21,11:46,38-12.20N,141-43.02E,198,12.093,32.6303
708,2021/5/21,11:47,38-11.83N,141-42.86E,198,12.141,32.6396
709,2021/5/21,11:48,38-11.42N,141-42.68E,198,12.157,32.644
710,2021/5/21,11:49,38-11.05N,141-42.53E,198,12.12,32.645
711,2021/5/21,11:50,38-10.69N,141-42.38E,198,12.194,32.6643
712,2021/5/21,11:51,38-10.33N,141-42.22E,198,12.238,32.6841
713,2021/5/21,11:52,38-09.96N,141-42.07E,198,12.296,32.683
714,2021/5/21,11:53,38-09.60N,141-41.91E,199,12.255,32.6721
715,2021/5/21,11:54,38-09.24N,141-41.76E,198,12.132,32.6458
716,2021/5/21,11:55,38-08.88N,141-41.61E,197,12.339,32.6007
717,2021/5/21,11:56,38-08.52N,141-41.46E,198,12.103,32.5995
718,2021/5/21,11:57,38-08.15N,141-41.31E,197,12.205,32.6074
719,2021/5/21,11:58,38-07.80N,141-41.15E,199,12.125,32.6347
720,2021/5/21,11:59,38-07.44N,141-41.00E,198,12.282,32.6295
721,2021/5/21,12:00,38-07.08N,141-40.85E,198,12.313,32.6443
722,2021/5/21,12:01,38-06.72N,141-40.70E,198,12.312,32.6446
723,2021/5/21,12:02,38-06.36N,141-40.55E,197,12.278,32.6507
724,2021/5/21,12:03,38-06.05N,141-40.43E,197,12.25,32.656
725,2021/5/21,12:04,38-05.64N,141-40.26E,197,12.205,32.6647
726,2021/5/21,12:05,38-05.28N,141-40.11E,197,12.185,32.6718
727,2021/5/21,12:06,38-04.92N,141-39.96E,197,12.248,32.6681
728,2021/5/21,12:07,38-04.54N,141-39.81E,197,12.381,32.6699
729,2021/5/21,12:08,38-04.19N,141-39.67E,197,12.401,32.6433
730,2021/5/21,12:09,38-03.88N,141-39.54E,197,12.524,32.6252
731,2021/5/21,12:10,38-03.51N,141-39.39E,198,12.894,32.6065
732,2021/5/21,12:11,38-03.11N,141-39.23E,197,13.37,32.5837
733,2021/5/21,12:12,38-02.77N,141-39.09E,197,13.693,32.5692
734,2021/5/21,12:13,38-02.42N,141-38.95E,197,13.746,32.5397
735,2021/5/21,12:14,38-02.05N,141-38.80E,197,13.779,32.5176
736,2021/5/21,12:15,38-01.67N,141-38.65E,198,13.622,32.5081
737,2021/5/21,12:16,38-01.31N,141-38.49E,199,13.92,32.4975
738,2021/5/21,12:17,38-00.92N,141-38.32E,199,14.007,32.5136
739,2021/5/21,12:18,38-00.58N,141-38.17E,199,14.169,32.5048
740,2021/5/21,12:19,38-00.21N,141-38.00E,200,14.339,32.5136
741,2021/5/21,12:20,37-59.84N,141-37.83E,199,14.372,32.5129
742,2021/5/21,12:21,37-59.48N,141-37.67E,199,14.196,32.4845
743,2021/5/21,12:22,37-59.11N,141-37.50E,199,14.521,32.5115
744,2021/5/21,12:23,37-58.75N,141-37.34E,200,14.649,32.5106
745,2021/5/21,12:24,37-58.38N,141-37.17E,199,14.777,32.4727
746,2021/5/21,12:25,37-58.01N,141-37.00E,199,15.006,32.4411
747,2021/5/21,12:26,37-57.64N,141-36.84E,200,15.442,32.4234
748,2021/5/21,12:27,37-57.27N,141-36.66E,199,15.57,32.4648
749,2021/5/21,12:28,37-56.91N,141-36.50E,199,15.619,32.4628
750,2021/5/21,12:29,37-56.54N,141-36.33E,198,15.611,32.4556
751,2021/5/21,12:30,37-56.16N,141-36.17E,200,15.576,32.4437
752,2021/5/21,12:31,37-55.80N,141-36.00E,199,15.55,32.4315
753,2021/5/21,12:32,37-55.43N,141-35.83E,200,15.522,32.4382
754,2021/5/21,12:33,37-55.06N,141-35.66E,198,15.48,32.4398
755,2021/5/21,12:34,37-54.69N,141-35.50E,200,15.463,32.4298
756,2021/5/21,12:35,37-54.33N,141-35.32E,199,15.483,32.4142
757,2021/5/21,12:36,37-53.96N,141-35.16E,200,15.423,32.4003
758,2021/5/21,12:37,37-53.59N,141-34.98E,201,15.423,32.3829
759,2021/5/21,12:38,37-53.23N,141-34.81E,199,15.398,32.3701
760,2021/5/21,12:39,37-52.86N,141-34.64E,199,15.377,32.3087
761,2021/5/21,12:40,37-52.49N,141-34.47E,199,15.424,32.2703
762,2021/5/21,12:41,37-52.13N,141-34.31E,200,15.487,32.25
763,2021/5/21,12:42,37-51.76N,141-34.12E,202,15.547,32.2301
764,2021/5/21,12:43,37-51.41N,141-33.94E,202,15.586,32.2162
765,2021/5/21,12:44,37-51.05N,141-33.76E,201,15.574,32.2116
766,2021/5/21,12:45,37-50.68N,141-33.58E,201,15.547,32.2009
767,2021/5/21,12:46,37-50.33N,141-33.39E,202,15.499,32.1916
768,2021/5/21,12:47,37-49.97N,141-33.21E,201,15.529,32.2005
769,2021/5/21,12:48,37-49.62N,141-33.02E,203,15.554,32.1961
770,2021/5/21,12:49,37-49.26N,141-32.84E,201,15.595,32.1898
771,2021/5/21,12:50,37-48.89N,141-32.65E,202,15.552,32.1894
772,2021/5/21,12:51,37-48.53N,141-32.47E,201,15.497,32.2043
773,2021/5/21,12:52,37-48.16N,141-32.28E,201,15.446,32.2128
774,2021/5/21,12:53,37-47.81N,141-32.09E,202,15.404,32.2173
775,2021/5/21,12:54,37-47.45N,141-31.90E,202,15.268,32.2023
776,2021/5/21,12:55,37-47.08N,141-31.71E,202,15.23,32.1958
777,2021/5/21,12:56,37-46.73N,141-31.53E,202,15.243,32.1939
778,2021/5/21,12:57,37-46.37N,141-31.35E,202,15.272,32.1865
779,2021/5/21,12:58,37-46.01N,141-31.16E,202,14.891,32.1764
780,2021/5/21,12:59,37-45.65N,141-30.97E,202,15.368,32.1762
781,2021/5/21,13:00,37-45.28N,141-30.78E,202,15.392,32.1896
782,2021/5/21,13:01,37-44.93N,141-30.58E,203,15.235,32.1598
783,2021/5/21,13:02,37-44.57N,141-30.39E,203,15.154,32.1394
784,2021/5/21,13:03,37-44.21N,141-30.19E,203,15.26,32.1414
785,2021/5/21,13:04,37-43.85N,141-30.00E,203,15.342,32.1362
786,2021/5/21,13:05,37-43.49N,141-29.80E,204,15.188,32.1381
787,2021/5/21,13:06,37-43.14N,141-29.61E,203,15.075,32.139
788,2021/5/21,13:07,37-42.78N,141-29.41E,203,15.09,32.1543
789,2021/5/21,13:08,37-42.43N,141-29.21E,203,15.137,32.2079
790,2021/5/21,13:09,37-42.07N,141-29.01E,203,15.136,32.2363
791,2021/5/21,13:10,37-41.70N,141-28.82E,202,15.121,32.2553
792,2021/5/21,13:11,37-41.35N,141-28.62E,204,15.17,32.3253
793,2021/5/21,13:12,37-40.99N,141-28.43E,203,15.191,32.3877
794,2021/5/21,13:13,37-40.63N,141-28.23E,204,15.323,32.4482
795,2021/5/21,13:14,37-40.27N,141-28.03E,203,15.414,32.4951
796,2021/5/21,13:15,37-39.91N,141-27.84E,202,15.748,32.586
797,2021/5/21,13:16,37-39.55N,141-27.66E,201,15.999,32.7093
798,2021/5/21,13:17,37-39.18N,141-27.47E,202,16.088,32.8978
799,2021/5/21,13:18,37-38.82N,141-27.27E,203,16.161,33.0226
800,2021/5/21,13:19,37-38.46N,141-27.08E,202,16.219,33.1145
801,2021/5/21,13:20,37-38.10N,141-26.90E,202,16.171,33.1522
802,2021/5/21,13:21,37-37.75N,141-26.71E,203,15.872,33.1835
803,2021/5/21,13:22,37-37.39N,141-26.52E,202,15.534,33.1266
804,2021/5/21,13:23,37-37.02N,141-26.33E,201,15.375,33.0327
805,2021/5/21,13:24,37-36.66N,141-26.15E,201,15.15,33.0267
806,2021/5/21,13:25,37-36.29N,141-25.98E,200,14.601,32.9954
807,2021/5/21,13:26,37-35.93N,141-25.80E,201,14.457,32.8729
808,2021/5/21,13:27,37-35.56N,141-25.63E,200,14.376,32.6852
809,2021/5/21,13:28,37-35.19N,141-25.45E,201,14.29,32.5578
810,2021/5/21,13:29,37-34.83N,141-25.27E,201,14.256,32.4771
811,2021/5/21,13:30,37-34.46N,141-25.09E,200,14.241,32.4341
812,2021/5/21,13:31,37-34.10N,141-24.92E,200,14.228,32.3908
813,2021/5/21,13:32,37-33.73N,141-24.75E,200,14.454,32.3535
814,2021/5/21,13:33,37-33.31N,141-24.55E,200,14.759,32.4209
815,2021/5/21,13:34,37-32.94N,141-24.37E,201,14.792,32.524
816,2021/5/21,13:35,37-32.58N,141-24.19E,203,15.14,32.5521
817,2021/5/21,13:36,37-32.24N,141-24.02E,200,15.229,32.6148
818,2021/5/21,13:37,37-31.86N,141-23.84E,200,15.42,32.6605
819,2021/5/21,13:38,37-31.49N,141-23.66E,201,15.19,32.7246
820,2021/5/21,13:39,37-31.13N,141-23.49E,201,14.931,32.7728
821,2021/5/21,13:40,37-30.76N,141-23.31E,200,14.681,32.7339
822,2021/5/21,13:41,37-30.40N,141-23.15E,199,14.28,32.6748
823,2021/5/21,13:42,37-30.03N,141-22.99E,199,14.107,32.5988
824,2021/5/21,13:43,37-29.66N,141-22.83E,198,13.911,32.5327
825,2021/5/21,13:44,37-29.29N,141-22.67E,198,13.738,32.5034
826,2021/5/21,13:45,37-28.92N,141-22.52E,198,13.797,32.5186
827,2021/5/21,13:46,37-28.55N,141-22.37E,199,13.797,32.515
828,2021/5/21,13:47,37-28.19N,141-22.21E,198,13.768,32.4722
829,2021/5/21,13:48,37-27.81N,141-22.05E,198,13.701,32.4555
830,2021/5/21,13:49,37-27.45N,141-21.90E,197,13.583,32.4262
831,2021/5/21,13:50,37-27.08N,141-21.74E,198,13.523,32.4228
832,2021/5/21,13:51,37-26.71N,141-21.59E,198,13.551,32.4356
833,2021/5/21,13:52,37-26.35N,141-21.42E,199,13.52,32.4323
834,2021/5/21,13:53,37-25.97N,141-21.27E,198,13.812,32.4238
835,2021/5/21,13:54,37-25.61N,141-21.12E,199,14.134,32.4192
836,2021/5/21,13:55,37-25.23N,141-20.96E,198,14.348,32.5288
837,2021/5/21,13:56,37-24.87N,141-20.80E,199,14.657,32.5437
838,2021/5/21,13:57,37-24.50N,141-20.65E,198,15.238,32.5996
839,2021/5/21,13:58,37-24.18N,141-20.52E,197,15.119,32.7361
