Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
404,2021/2/4,6:43,38-52.70N,141-52.78E,20,8.731,33.6031
405,2021/2/4,6:44,38-53.00N,141-52.93E,22,8.736,33.6094
406,2021/2/4,6:45,38-53.23N,141-53.05E,21,8.729,33.608
407,2021/2/4,6:46,38-53.51N,141-53.18E,21,8.73,33.6119
408,2021/2/4,6:47,38-53.78N,141-53.32E,20,8.732,33.6095
409,2021/2/4,6:48,38-54.06N,141-53.46E,20,8.738,33.6163
410,2021/2/4,6:49,38-54.33N,141-53.59E,21,8.735,33.6094
411,2021/2/4,6:50,38-54.62N,141-53.73E,20,8.727,33.6176
412,2021/2/4,6:51,38-54.92N,141-53.87E,20,8.716,33.6114
413,2021/2/4,6:52,38-55.19N,141-54.01E,20,8.726,33.6146
414,2021/2/4,6:53,38-55.47N,141-54.14E,20,8.726,33.6128
415,2021/2/4,6:54,38-55.75N,141-54.26E,19,8.727,33.6145
416,2021/2/4,6:55,38-56.01N,141-54.38E,19,8.726,33.6174
417,2021/2/4,6:56,38-56.26N,141-54.50E,20,8.729,33.6084
418,2021/2/4,6:57,38-56.55N,141-54.64E,20,8.734,33.6216
419,2021/2/4,6:58,38-56.82N,141-54.77E,19,8.736,33.6127
420,2021/2/4,6:59,38-57.10N,141-54.89E,19,8.739,33.6212
421,2021/2/4,7:00,38-57.39N,141-55.02E,19,8.74,33.617
422,2021/2/4,7:01,38-57.67N,141-55.15E,20,8.745,33.6275
423,2021/2/4,7:02,38-57.96N,141-55.28E,19,8.746,33.6256
424,2021/2/4,7:03,38-58.23N,141-55.41E,19,8.742,33.6274
425,2021/2/4,7:04,38-58.51N,141-55.55E,19,8.748,33.637
426,2021/2/4,7:05,38-58.81N,141-55.68E,19,8.751,33.6319
427,2021/2/4,7:06,38-59.08N,141-55.80E,19,8.762,33.6258
428,2021/2/4,7:07,38-59.36N,141-55.94E,20,8.771,33.6263
429,2021/2/4,7:08,38-59.65N,141-56.07E,20,8.774,33.6237
430,2021/2/4,7:09,38-59.93N,141-56.20E,20,8.777,33.6372
431,2021/2/4,7:10,39-00.22N,141-56.34E,19,8.766,33.6285
432,2021/2/4,7:11,39-00.49N,141-56.46E,19,8.757,33.6273
433,2021/2/4,7:12,39-00.78N,141-56.59E,18,8.739,33.6308
434,2021/2/4,7:13,39-01.06N,141-56.71E,18,8.723,33.6395
435,2021/2/4,7:14,39-01.35N,141-56.83E,19,8.717,33.6249
436,2021/2/4,7:15,39-01.64N,141-56.96E,19,8.779,33.6321
437,2021/2/4,7:16,39-01.92N,141-57.09E,19,8.789,33.628
438,2021/2/4,7:17,39-02.20N,141-57.22E,19,8.784,33.6284
439,2021/2/4,7:18,39-02.48N,141-57.35E,19,8.767,33.6366
440,2021/2/4,7:19,39-02.77N,141-57.48E,19,8.775,33.6272
441,2021/2/4,7:20,39-03.05N,141-57.60E,18,8.778,33.6294
442,2021/2/4,7:21,39-03.34N,141-57.72E,18,8.785,33.6265
443,2021/2/4,7:22,39-03.62N,141-57.85E,18,8.795,33.6339
444,2021/2/4,7:23,39-03.91N,141-57.97E,18,8.808,33.6353
445,2021/2/4,7:24,39-04.20N,141-58.10E,19,8.804,33.634
446,2021/2/4,7:25,39-04.48N,141-58.23E,19,8.809,33.6361
447,2021/2/4,7:26,39-04.76N,141-58.36E,18,8.808,33.6357
448,2021/2/4,7:27,39-05.06N,141-58.49E,19,8.795,33.6366
449,2021/2/4,7:28,39-05.34N,141-58.61E,19,8.766,33.6328
450,2021/2/4,7:29,39-05.63N,141-58.74E,18,8.767,33.6375
451,2021/2/4,7:30,39-05.92N,141-58.86E,18,8.754,33.6257
452,2021/2/4,7:31,39-06.21N,141-58.99E,18,8.735,33.6239
453,2021/2/4,7:32,39-06.50N,141-59.12E,18,8.711,33.6323
454,2021/2/4,7:33,39-06.78N,141-59.24E,18,8.706,33.6204
455,2021/2/4,7:34,39-07.07N,141-59.37E,18,8.706,33.6282
456,2021/2/4,7:35,39-07.35N,141-59.48E,17,8.702,33.6215
457,2021/2/4,7:36,39-07.64N,141-59.61E,18,8.694,33.6149
458,2021/2/4,7:37,39-07.92N,141-59.73E,18,8.676,33.6212
459,2021/2/4,7:38,39-08.21N,141-59.87E,19,8.667,33.6138
460,2021/2/4,7:39,39-08.50N,141-59.99E,18,8.677,33.6206
461,2021/2/4,7:40,39-08.78N,142-00.11E,18,8.673,33.6155
462,2021/2/4,7:41,39-09.07N,142-00.24E,19,8.676,33.6178
463,2021/2/4,7:42,39-09.35N,142-00.37E,19,8.669,33.6232
464,2021/2/4,7:43,39-09.64N,142-00.50E,18,8.676,33.6155
465,2021/2/4,7:44,39-09.93N,142-00.62E,17,8.639,33.6101
466,2021/2/4,7:45,39-10.22N,142-00.74E,17,8.631,33.6125
467,2021/2/4,7:46,39-10.50N,142-00.87E,19,8.639,33.6039
468,2021/2/4,7:47,39-10.80N,142-01.00E,18,8.648,33.6033
469,2021/2/4,7:48,39-11.08N,142-01.12E,17,8.597,33.6026
470,2021/2/4,7:49,39-11.37N,142-01.24E,18,8.606,33.6076
471,2021/2/4,7:50,39-11.66N,142-01.36E,19,8.63,33.6027
472,2021/2/4,7:51,39-11.94N,142-01.49E,18,8.66,33.6048
473,2021/2/4,7:52,39-12.23N,142-01.61E,17,8.679,33.6137
474,2021/2/4,7:53,39-12.52N,142-01.71E,14,8.706,33.6087
475,2021/2/4,7:54,39-12.81N,142-01.78E,8,8.733,33.6136
476,2021/2/4,7:55,39-13.11N,142-01.83E,8,8.751,33.6143
477,2021/2/4,7:56,39-13.40N,142-01.90E,9,8.778,33.6186
478,2021/2/4,7:57,39-13.70N,142-01.97E,11,8.791,33.6156
479,2021/2/4,7:58,39-14.00N,142-02.04E,10,8.802,33.6143
480,2021/2/4,7:59,39-14.29N,142-02.11E,9,8.822,33.6212
481,2021/2/4,8:00,39-14.59N,142-02.19E,10,8.825,33.6245
482,2021/2/4,8:01,39-14.88N,142-02.25E,10,8.843,33.6229
483,2021/2/4,8:02,39-15.18N,142-02.32E,9,8.87,33.631
484,2021/2/4,8:03,39-15.48N,142-02.38E,9,8.865,33.6279
485,2021/2/4,8:04,39-15.78N,142-02.45E,9,8.872,33.6242
486,2021/2/4,8:05,39-16.07N,142-02.52E,10,8.889,33.6366
487,2021/2/4,8:06,39-16.37N,142-02.59E,10,8.907,33.6357
488,2021/2/4,8:07,39-16.71N,142-02.68E,11,8.919,33.6406
489,2021/2/4,8:08,39-17.00N,142-02.75E,10,8.919,33.6443
490,2021/2/4,8:09,39-17.30N,142-02.82E,9,8.925,33.6356
491,2021/2/4,8:10,39-17.60N,142-02.89E,10,8.928,33.639
492,2021/2/4,8:11,39-17.89N,142-02.96E,10,8.928,33.6301
493,2021/2/4,8:12,39-18.20N,142-03.03E,10,8.934,33.6434
494,2021/2/4,8:13,39-18.44N,142-03.10E,11,8.942,33.6312
495,2021/2/4,8:14,39-18.74N,142-03.17E,11,8.943,33.6441
496,2021/2/4,8:15,39-19.04N,142-03.25E,10,8.938,33.6439
497,2021/2/4,8:16,39-19.34N,142-03.31E,10,8.95,33.6413
498,2021/2/4,8:17,39-19.64N,142-03.38E,9,8.942,33.6337
499,2021/2/4,8:18,39-19.94N,142-03.45E,10,8.935,33.6423
500,2021/2/4,8:19,39-20.25N,142-03.52E,10,8.94,33.6423
501,2021/2/4,8:20,39-20.54N,142-03.60E,10,8.943,33.64
502,2021/2/4,8:21,39-20.84N,142-03.66E,10,8.938,33.6474
503,2021/2/4,8:22,39-21.14N,142-03.73E,9,8.943,33.6375
504,2021/2/4,8:23,39-21.43N,142-03.83E,15,8.944,33.6392
505,2021/2/4,8:24,39-21.73N,142-03.93E,14,8.947,33.635
506,2021/2/4,8:25,39-22.02N,142-04.03E,15,8.955,33.6392
507,2021/2/4,8:26,39-22.31N,142-04.14E,15,8.952,33.6446
508,2021/2/4,8:27,39-22.61N,142-04.24E,14,8.949,33.6377
509,2021/2/4,8:28,39-22.91N,142-04.34E,15,8.933,33.6327
510,2021/2/4,8:29,39-23.20N,142-04.45E,15,8.931,33.6343
511,2021/2/4,8:30,39-23.49N,142-04.56E,15,8.916,33.6381
512,2021/2/4,8:31,39-23.78N,142-04.66E,15,8.927,33.6319
513,2021/2/4,8:32,39-24.10N,142-04.77E,15,8.914,33.6471
514,2021/2/4,8:33,39-24.40N,142-04.88E,16,8.901,33.6369
515,2021/2/4,8:34,39-24.70N,142-04.99E,16,8.892,33.635
516,2021/2/4,8:35,39-25.00N,142-05.10E,16,8.892,33.6363
517,2021/2/4,8:36,39-25.28N,142-05.21E,15,8.878,33.6427
518,2021/2/4,8:37,39-25.58N,142-05.31E,15,8.866,33.6424
519,2021/2/4,8:38,39-25.87N,142-05.42E,15,8.86,33.6323
520,2021/2/4,8:39,39-26.16N,142-05.53E,16,8.854,33.6394
521,2021/2/4,8:40,39-26.45N,142-05.61E,12,8.854,33.6384
522,2021/2/4,8:41,39-26.70N,142-05.67E,10,8.857,33.6434
523,2021/2/4,8:42,39-27.00N,142-05.74E,10,8.86,33.6386
524,2021/2/4,8:43,39-27.29N,142-05.81E,10,8.85,33.6381
525,2021/2/4,8:44,39-27.58N,142-05.88E,10,8.843,33.6476
526,2021/2/4,8:45,39-27.87N,142-05.94E,10,8.842,33.6327
527,2021/2/4,8:46,39-28.16N,142-06.01E,10,8.836,33.6368
528,2021/2/4,8:47,39-28.45N,142-06.08E,10,8.826,33.6529
529,2021/2/4,8:48,39-28.75N,142-06.15E,9,8.833,33.6389
530,2021/2/4,8:49,39-29.07N,142-06.23E,10,8.839,33.636
531,2021/2/4,8:50,39-29.37N,142-06.29E,9,8.839,33.6356
532,2021/2/4,8:51,39-29.64N,142-06.36E,11,8.84,33.6446
533,2021/2/4,8:52,39-29.94N,142-06.44E,11,8.821,33.6424
534,2021/2/4,8:53,39-30.24N,142-06.52E,11,8.796,33.639
535,2021/2/4,8:54,39-30.54N,142-06.59E,11,8.818,33.6433
536,2021/2/4,8:55,39-30.83N,142-06.67E,11,8.829,33.6363
537,2021/2/4,8:56,39-31.10N,142-06.74E,10,8.831,33.6458
538,2021/2/4,8:57,39-31.42N,142-06.82E,10,8.824,33.6431
539,2021/2/4,8:58,39-31.67N,142-06.88E,10,8.826,33.6445
540,2021/2/4,8:59,39-31.99N,142-06.96E,11,8.819,33.6484
541,2021/2/4,9:00,39-32.26N,142-07.03E,10,8.775,33.6471
542,2021/2/4,9:01,39-32.54N,142-07.11E,11,8.739,33.6404
543,2021/2/4,9:02,39-32.85N,142-07.20E,12,8.712,33.646
544,2021/2/4,9:03,39-33.12N,142-07.27E,12,8.636,33.6393
545,2021/2/4,9:04,39-33.41N,142-07.34E,11,8.525,33.6276
546,2021/2/4,9:05,39-33.70N,142-07.42E,11,8.436,33.6204
547,2021/2/4,9:06,39-33.99N,142-07.49E,10,8.297,33.6149
548,2021/2/4,9:07,39-34.29N,142-07.57E,10,8.262,33.6025
549,2021/2/4,9:08,39-34.57N,142-07.63E,9,8.27,33.5884
550,2021/2/4,9:09,39-34.87N,142-07.70E,10,8.282,33.5926
551,2021/2/4,9:10,39-35.16N,142-07.77E,11,8.297,33.5844
552,2021/2/4,9:11,39-35.46N,142-07.81E,2,8.314,33.5829
553,2021/2/4,9:12,39-35.75N,142-07.79E,354,8.324,33.5821
554,2021/2/4,9:13,39-36.03N,142-07.74E,348,8.334,33.581
555,2021/2/4,9:14,39-36.31N,142-07.63E,341,8.344,33.5853
556,2021/2/4,9:15,39-36.58N,142-07.53E,343,8.349,33.5953
557,2021/2/4,9:16,39-36.87N,142-07.43E,345,8.365,33.5873
558,2021/2/4,9:17,39-37.15N,142-07.33E,345,8.374,33.5921
559,2021/2/4,9:18,39-37.43N,142-07.23E,344,8.373,33.5897
560,2021/2/4,9:19,39-37.72N,142-07.13E,344,8.366,33.5911
561,2021/2/4,9:20,39-37.99N,142-07.02E,344,8.365,33.5895
562,2021/2/4,9:21,39-38.27N,142-06.92E,343,8.371,33.5892
563,2021/2/4,9:22,39-38.56N,142-06.81E,343,8.366,33.5894
564,2021/2/4,9:23,39-38.84N,142-06.71E,344,8.358,33.5844
565,2021/2/4,9:24,39-39.12N,142-06.60E,344,8.355,33.5905
566,2021/2/4,9:25,39-39.40N,142-06.50E,344,8.357,33.5823
567,2021/2/4,9:26,39-39.68N,142-06.39E,342,8.355,33.5828
568,2021/2/4,9:27,39-39.97N,142-06.28E,343,8.37,33.5833
569,2021/2/4,9:28,39-40.25N,142-06.17E,343,8.396,33.5843
570,2021/2/4,9:29,39-40.54N,142-06.07E,343,8.424,33.5886
571,2021/2/4,9:30,39-40.82N,142-05.96E,343,8.448,33.596
572,2021/2/4,9:31,39-41.11N,142-05.85E,344,8.469,33.5906
573,2021/2/4,9:32,39-41.40N,142-05.75E,344,8.487,33.5976
574,2021/2/4,9:33,39-41.69N,142-05.64E,343,8.53,33.5964
575,2021/2/4,9:34,39-41.97N,142-05.53E,343,8.557,33.5987
576,2021/2/4,9:35,39-42.26N,142-05.42E,344,8.595,33.6056
577,2021/2/4,9:36,39-42.55N,142-05.31E,343,8.625,33.6119
578,2021/2/4,9:37,39-42.84N,142-05.21E,344,8.664,33.627
579,2021/2/4,9:38,39-43.13N,142-05.11E,344,8.69,33.6149
580,2021/2/4,9:39,39-43.42N,142-05.00E,344,8.708,33.6197
581,2021/2/4,9:40,39-43.71N,142-04.89E,344,8.723,33.6294
582,2021/2/4,9:41,39-44.00N,142-04.79E,344,8.732,33.6242
583,2021/2/4,9:42,39-44.30N,142-04.68E,344,8.752,33.6326
584,2021/2/4,9:43,39-44.60N,142-04.57E,343,8.744,33.6313
585,2021/2/4,9:44,39-44.89N,142-04.46E,343,8.745,33.633
586,2021/2/4,9:45,39-45.18N,142-04.35E,343,8.792,33.6341
587,2021/2/4,9:46,39-45.48N,142-04.24E,344,8.797,33.6358
588,2021/2/4,9:47,39-45.81N,142-04.12E,344,8.768,33.6389
589,2021/2/4,9:48,39-46.11N,142-04.01E,343,8.807,33.6499
590,2021/2/4,9:49,39-46.40N,142-03.90E,344,8.842,33.6373
591,2021/2/4,9:50,39-46.71N,142-03.79E,343,8.845,33.6438
592,2021/2/4,9:51,39-46.99N,142-03.69E,344,8.841,33.6473
593,2021/2/4,9:52,39-47.28N,142-03.58E,344,8.838,33.6597
594,2021/2/4,9:53,39-47.58N,142-03.48E,344,8.84,33.6421
595,2021/2/4,9:54,39-47.84N,142-03.39E,344,8.846,33.6561
596,2021/2/4,9:55,39-48.14N,142-03.29E,345,8.849,33.6572
597,2021/2/4,9:56,39-48.43N,142-03.18E,343,8.853,33.6492
598,2021/2/4,9:57,39-48.73N,142-03.08E,344,8.851,33.6525
599,2021/2/4,9:58,39-49.02N,142-02.97E,345,8.837,33.652
600,2021/2/4,9:59,39-49.32N,142-02.87E,345,8.811,33.6513
601,2021/2/4,10:00,39-49.62N,142-02.77E,344,8.788,33.6554
602,2021/2/4,10:01,39-49.91N,142-02.66E,344,8.774,33.6498
603,2021/2/4,10:02,39-50.20N,142-02.56E,344,8.761,33.6489
604,2021/2/4,10:03,39-50.49N,142-02.46E,344,8.75,33.6485
605,2021/2/4,10:04,39-50.79N,142-02.35E,345,8.74,33.6473
606,2021/2/4,10:05,39-51.07N,142-02.26E,345,8.724,33.6513
607,2021/2/4,10:06,39-51.38N,142-02.15E,345,8.711,33.6465
608,2021/2/4,10:07,39-51.66N,142-02.05E,344,8.705,33.6541
609,2021/2/4,10:08,39-51.97N,142-01.95E,344,8.688,33.6483
610,2021/2/4,10:09,39-52.27N,142-01.85E,346,8.665,33.6478
611,2021/2/4,10:10,39-52.56N,142-01.76E,345,8.639,33.6549
612,2021/2/4,10:11,39-52.86N,142-01.65E,345,8.608,33.6568
613,2021/2/4,10:12,39-53.16N,142-01.56E,347,8.584,33.6575
614,2021/2/4,10:13,39-53.46N,142-01.48E,348,8.493,33.6512
615,2021/2/4,10:14,39-53.77N,142-01.40E,347,8.468,33.6495
616,2021/2/4,10:15,39-54.05N,142-01.31E,347,8.469,33.6641
617,2021/2/4,10:16,39-54.36N,142-01.22E,346,8.466,33.6541
618,2021/2/4,10:17,39-54.65N,142-01.13E,347,8.445,33.652
619,2021/2/4,10:18,39-54.96N,142-01.06E,348,8.424,33.6641
620,2021/2/4,10:19,39-55.24N,142-00.97E,347,8.415,33.6565
621,2021/2/4,10:20,39-55.53N,142-00.88E,344,8.399,33.6604
622,2021/2/4,10:21,39-55.82N,142-00.77E,344,8.383,33.6611
623,2021/2/4,10:22,39-56.11N,142-00.67E,344,8.379,33.6515
624,2021/2/4,10:23,39-56.41N,142-00.57E,345,8.363,33.6528
625,2021/2/4,10:24,39-56.71N,142-00.46E,343,8.339,33.6455
626,2021/2/4,10:25,39-57.00N,142-00.34E,342,8.324,33.6565
627,2021/2/4,10:26,39-57.30N,142-00.22E,342,8.325,33.6489
628,2021/2/4,10:27,39-57.59N,142-00.10E,340,8.352,33.6561
629,2021/2/4,10:28,39-57.89N,141-59.96E,340,8.538,33.6458
630,2021/2/4,10:29,39-58.19N,141-59.83E,341,8.578,33.6477
631,2021/2/4,10:30,39-58.48N,141-59.71E,341,8.616,33.6605
632,2021/2/4,10:31,39-58.79N,141-59.58E,341,8.667,33.6512
633,2021/2/4,10:32,39-59.09N,141-59.45E,341,8.694,33.6524
634,2021/2/4,10:33,39-59.39N,141-59.32E,341,8.714,33.6584
635,2021/2/4,10:34,39-59.68N,141-59.19E,342,8.72,33.6504
636,2021/2/4,10:35,39-59.97N,141-59.07E,341,8.723,33.6624
637,2021/2/4,10:36,40-00.25N,141-58.95E,341,8.726,33.6606
638,2021/2/4,10:37,40-00.54N,141-58.83E,342,8.724,33.6647
639,2021/2/4,10:38,40-00.82N,141-58.73E,344,8.727,33.6587
640,2021/2/4,10:39,40-01.10N,141-58.62E,342,8.732,33.6655
641,2021/2/4,10:40,40-01.38N,141-58.51E,344,8.738,33.655
642,2021/2/4,10:41,40-01.66N,141-58.41E,343,8.753,33.6625
643,2021/2/4,10:42,40-01.94N,141-58.30E,344,8.754,33.6641
644,2021/2/4,10:43,40-02.22N,141-58.20E,345,8.746,33.663
645,2021/2/4,10:44,40-02.51N,141-58.11E,345,8.75,33.6654
646,2021/2/4,10:45,40-02.78N,141-58.01E,344,8.745,33.6614
647,2021/2/4,10:46,40-03.05N,141-57.91E,343,8.737,33.6665
648,2021/2/4,10:47,40-03.32N,141-57.81E,344,8.738,33.6648
649,2021/2/4,10:48,40-03.60N,141-57.71E,344,8.748,33.6615
650,2021/2/4,10:49,40-03.87N,141-57.61E,344,8.763,33.6641
651,2021/2/4,10:50,40-04.14N,141-57.51E,344,8.788,33.6572
652,2021/2/4,10:51,40-04.41N,141-57.42E,345,8.811,33.6669
653,2021/2/4,10:52,40-04.69N,141-57.32E,344,8.818,33.6732
654,2021/2/4,10:53,40-04.96N,141-57.23E,344,8.81,33.661
655,2021/2/4,10:54,40-05.24N,141-57.13E,344,8.789,33.6664
656,2021/2/4,10:55,40-05.51N,141-57.04E,346,8.76,33.6773
657,2021/2/4,10:56,40-05.80N,141-56.95E,346,8.742,33.6617
658,2021/2/4,10:57,40-06.07N,141-56.87E,346,8.707,33.6613
659,2021/2/4,10:58,40-06.36N,141-56.78E,346,8.63,33.6603
660,2021/2/4,10:59,40-06.64N,141-56.69E,346,8.56,33.6628
661,2021/2/4,11:00,40-06.92N,141-56.60E,345,8.417,33.6657
662,2021/2/4,11:01,40-07.20N,141-56.52E,346,8.326,33.6553
663,2021/2/4,11:02,40-07.47N,141-56.42E,345,8.336,33.6575
664,2021/2/4,11:03,40-07.75N,141-56.33E,347,8.367,33.6534
665,2021/2/4,11:04,40-08.03N,141-56.26E,348,8.346,33.6455
666,2021/2/4,11:05,40-08.32N,141-56.19E,348,8.34,33.653
667,2021/2/4,11:06,40-08.60N,141-56.11E,348,8.341,33.6519
668,2021/2/4,11:07,40-08.88N,141-56.03E,348,8.17,33.6468
669,2021/2/4,11:08,40-09.16N,141-55.96E,349,8.29,33.6451
670,2021/2/4,11:09,40-09.44N,141-55.89E,349,8.325,33.6358
671,2021/2/4,11:10,40-09.72N,141-55.82E,349,8.345,33.6432
672,2021/2/4,11:11,40-10.00N,141-55.75E,349,8.339,33.6482
673,2021/2/4,11:12,40-10.28N,141-55.68E,348,8.347,33.6513
674,2021/2/4,11:13,40-10.55N,141-55.60E,346,8.32,33.6511
675,2021/2/4,11:14,40-10.82N,141-55.51E,345,8.238,33.6435
676,2021/2/4,11:15,40-11.09N,141-55.43E,346,8.199,33.6465
677,2021/2/4,11:16,40-11.36N,141-55.34E,345,8.243,33.647
678,2021/2/4,11:17,40-11.64N,141-55.27E,349,8.323,33.6434
679,2021/2/4,11:18,40-11.96N,141-55.19E,349,8.419,33.6478
680,2021/2/4,11:19,40-12.24N,141-55.12E,349,8.491,33.6491
681,2021/2/4,11:20,40-12.48N,141-55.06E,348,8.555,33.6584
682,2021/2/4,11:21,40-12.76N,141-54.99E,348,8.606,33.6592
683,2021/2/4,11:22,40-13.09N,141-54.90E,348,8.661,33.659
684,2021/2/4,11:23,40-13.36N,141-54.83E,348,8.699,33.6598
685,2021/2/4,11:24,40-13.64N,141-54.75E,347,8.732,33.6605
686,2021/2/4,11:25,40-13.90N,141-54.68E,347,8.747,33.6722
687,2021/2/4,11:26,40-14.16N,141-54.60E,347,8.761,33.6665
688,2021/2/4,11:27,40-14.44N,141-54.51E,344,8.775,33.6695
689,2021/2/4,11:28,40-14.71N,141-54.42E,345,8.793,33.6726
690,2021/2/4,11:29,40-15.00N,141-54.32E,345,8.803,33.6672
691,2021/2/4,11:30,40-15.27N,141-54.23E,345,8.819,33.6719
692,2021/2/4,11:31,40-15.55N,141-54.13E,344,8.828,33.6689
693,2021/2/4,11:32,40-15.83N,141-54.03E,343,8.849,33.6726
694,2021/2/4,11:33,40-16.10N,141-53.93E,344,8.865,33.6663
695,2021/2/4,11:34,40-16.38N,141-53.82E,343,8.883,33.6682
696,2021/2/4,11:35,40-16.65N,141-53.72E,343,8.885,33.6696
697,2021/2/4,11:36,40-16.93N,141-53.61E,343,8.887,33.6736
698,2021/2/4,11:37,40-17.20N,141-53.50E,342,8.877,33.6725
699,2021/2/4,11:38,40-17.48N,141-53.38E,342,8.85,33.6747
700,2021/2/4,11:39,40-17.75N,141-53.27E,343,8.82,33.6666
701,2021/2/4,11:40,40-18.03N,141-53.17E,343,8.806,33.672
702,2021/2/4,11:41,40-18.33N,141-53.05E,341,8.764,33.6785
703,2021/2/4,11:42,40-18.61N,141-52.91E,340,8.754,33.67
704,2021/2/4,11:43,40-18.88N,141-52.79E,340,8.735,33.6717
705,2021/2/4,11:44,40-19.11N,141-52.69E,341,8.757,33.6797
706,2021/2/4,11:45,40-19.39N,141-52.56E,339,8.751,33.6797
707,2021/2/4,11:46,40-19.65N,141-52.44E,340,8.742,33.6696
708,2021/2/4,11:47,40-19.92N,141-52.31E,340,8.724,33.6748
709,2021/2/4,11:48,40-20.20N,141-52.19E,340,8.743,33.6769
710,2021/2/4,11:49,40-20.47N,141-52.07E,340,8.751,33.6748
711,2021/2/4,11:50,40-20.72N,141-51.94E,339,8.752,33.673
712,2021/2/4,11:51,40-20.99N,141-51.82E,340,8.738,33.6699
713,2021/2/4,11:52,40-21.27N,141-51.70E,340,8.698,33.6709
714,2021/2/4,11:53,40-21.55N,141-51.58E,341,8.682,33.6786
715,2021/2/4,11:54,40-21.82N,141-51.46E,340,8.649,33.675
716,2021/2/4,11:55,40-22.09N,141-51.33E,340,8.639,33.6698
717,2021/2/4,11:56,40-22.36N,141-51.21E,341,8.64,33.6683
718,2021/2/4,11:57,40-22.64N,141-51.09E,341,8.651,33.6688
719,2021/2/4,11:58,40-22.91N,141-50.98E,342,8.659,33.6648
720,2021/2/4,11:59,40-23.19N,141-50.86E,341,8.68,33.6654
721,2021/2/4,12:00,40-23.47N,141-50.74E,341,8.686,33.6685
722,2021/2/4,12:01,40-23.74N,141-50.62E,341,8.694,33.6724
723,2021/2/4,12:02,40-24.02N,141-50.50E,342,8.704,33.6705
724,2021/2/4,12:03,40-24.30N,141-50.38E,341,8.709,33.6656
725,2021/2/4,12:04,40-24.57N,141-50.26E,341,8.709,33.6654
726,2021/2/4,12:05,40-24.84N,141-50.15E,342,8.708,33.6672
727,2021/2/4,12:06,40-25.12N,141-50.03E,341,8.694,33.6723
728,2021/2/4,12:07,40-25.39N,141-49.91E,341,8.701,33.6699
729,2021/2/4,12:08,40-25.67N,141-49.79E,340,8.678,33.6745
730,2021/2/4,12:09,40-25.94N,141-49.67E,339,8.672,33.6736
731,2021/2/4,12:10,40-26.21N,141-49.54E,339,8.654,33.673
732,2021/2/4,12:11,40-26.48N,141-49.42E,340,8.642,33.6677
733,2021/2/4,12:12,40-26.75N,141-49.29E,340,8.617,33.6721
734,2021/2/4,12:13,40-27.02N,141-49.16E,338,8.604,33.6834
735,2021/2/4,12:14,40-27.28N,141-49.03E,339,8.569,33.6829
736,2021/2/4,12:15,40-27.55N,141-48.90E,339,8.553,33.6766
737,2021/2/4,12:16,40-27.82N,141-48.78E,339,8.546,33.6738
738,2021/2/4,12:17,40-28.09N,141-48.65E,339,8.5,33.6793
739,2021/2/4,12:18,40-28.36N,141-48.52E,338,8.458,33.6708
740,2021/2/4,12:19,40-28.62N,141-48.38E,339,8.471,33.6762
741,2021/2/4,12:20,40-28.90N,141-48.25E,339,8.479,33.6752
742,2021/2/4,12:21,40-29.16N,141-48.13E,339,8.46,33.68
743,2021/2/4,12:22,40-29.43N,141-48.00E,339,8.441,33.6847
744,2021/2/4,12:23,40-29.69N,141-47.88E,339,8.462,33.6821
745,2021/2/4,12:24,40-29.96N,141-47.74E,339,8.473,33.6832
746,2021/2/4,12:25,40-30.21N,141-47.62E,339,8.424,33.6767
747,2021/2/4,12:26,40-30.48N,141-47.49E,338,8.481,33.6883
748,2021/2/4,12:27,40-30.73N,141-47.37E,339,8.558,33.6786
749,2021/2/4,12:28,40-31.00N,141-47.25E,340,8.614,33.6782
750,2021/2/4,12:29,40-31.26N,141-47.12E,339,8.658,33.6823
751,2021/2/4,12:30,40-31.52N,141-47.01E,341,8.689,33.6777
752,2021/2/4,12:31,40-31.78N,141-46.89E,340,8.723,33.6773
753,2021/2/4,12:32,40-32.03N,141-46.77E,340,8.758,33.6786
754,2021/2/4,12:33,40-32.30N,141-46.65E,340,8.791,33.6711
755,2021/2/4,12:34,40-32.56N,141-46.54E,339,8.813,33.6746
756,2021/2/4,12:35,40-32.82N,141-46.42E,340,8.823,33.668
757,2021/2/4,12:36,40-33.08N,141-46.30E,340,8.792,33.6701
758,2021/2/4,12:37,40-33.34N,141-46.18E,341,8.748,33.6794
759,2021/2/4,12:38,40-33.58N,141-46.05E,337,8.772,33.6778
760,2021/2/4,12:39,40-33.83N,141-45.92E,337,8.797,33.6828
761,2021/2/4,12:40,40-34.09N,141-45.79E,338,8.787,33.6832
762,2021/2/4,12:41,40-34.34N,141-45.67E,338,8.767,33.68
763,2021/2/4,12:42,40-34.60N,141-45.53E,338,8.746,33.6784
764,2021/2/4,12:43,40-34.85N,141-45.41E,339,8.716,33.6822
765,2021/2/4,12:44,40-35.11N,141-45.28E,337,8.694,33.6852
766,2021/2/4,12:45,40-35.36N,141-45.15E,338,8.677,33.6831
767,2021/2/4,12:46,40-35.61N,141-45.02E,337,8.663,33.6806
768,2021/2/4,12:47,40-35.86N,141-44.89E,338,8.643,33.6805
769,2021/2/4,12:48,40-36.11N,141-44.76E,338,8.632,33.6811
770,2021/2/4,12:49,40-36.37N,141-44.62E,337,8.633,33.6789
771,2021/2/4,12:50,40-36.61N,141-44.50E,338,8.625,33.6785
