Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
301,2021/4/4,5:00,37-55.57N,141-39.34E,190,16.158,34.4759
302,2021/4/4,5:01,37-55.33N,141-39.29E,190,16.37,34.5098
303,2021/4/4,5:02,37-55.11N,141-39.23E,189,16.498,34.5665
304,2021/4/4,5:03,37-54.87N,141-39.19E,189,16.61,34.575
305,2021/4/4,5:04,37-54.64N,141-39.13E,189,16.688,34.5902
306,2021/4/4,5:05,37-54.41N,141-39.08E,191,16.742,34.6073
307,2021/4/4,5:06,37-54.17N,141-39.02E,191,16.789,34.6152
308,2021/4/4,5:07,37-53.91N,141-38.94E,192,16.842,34.6103
309,2021/4/4,5:08,37-53.70N,141-38.88E,193,16.887,34.6189
310,2021/4/4,5:09,37-53.48N,141-38.82E,193,16.944,34.628
311,2021/4/4,5:10,37-53.25N,141-38.75E,193,16.988,34.6352
312,2021/4/4,5:11,37-53.01N,141-38.68E,192,17.026,34.6444
313,2021/4/4,5:12,37-52.78N,141-38.62E,192,17.047,34.6375
314,2021/4/4,5:13,37-52.54N,141-38.55E,193,17.065,34.6459
315,2021/4/4,5:14,37-52.30N,141-38.47E,193,17.093,34.6534
316,2021/4/4,5:15,37-52.06N,141-38.40E,194,17.119,34.6631
317,2021/4/4,5:16,37-51.82N,141-38.33E,193,17.135,34.6518
318,2021/4/4,5:17,37-51.58N,141-38.25E,194,17.15,34.66
319,2021/4/4,5:18,37-51.34N,141-38.17E,194,17.173,34.6583
320,2021/4/4,5:19,37-51.10N,141-38.10E,193,17.184,34.6708
321,2021/4/4,5:20,37-50.86N,141-38.02E,194,17.199,34.6751
322,2021/4/4,5:21,37-50.61N,141-37.94E,194,17.212,34.6623
323,2021/4/4,5:22,37-50.38N,141-37.86E,194,17.231,34.6629
324,2021/4/4,5:23,37-50.13N,141-37.78E,194,17.251,34.6683
325,2021/4/4,5:24,37-49.89N,141-37.70E,194,17.263,34.6713
326,2021/4/4,5:25,37-49.65N,141-37.62E,195,17.268,34.6732
327,2021/4/4,5:26,37-49.40N,141-37.53E,194,17.278,34.6665
328,2021/4/4,5:27,37-49.17N,141-37.45E,195,17.285,34.6801
329,2021/4/4,5:28,37-48.92N,141-37.37E,195,17.295,34.6748
330,2021/4/4,5:29,37-48.69N,141-37.29E,196,17.305,34.6759
331,2021/4/4,5:30,37-48.45N,141-37.19E,197,17.308,34.6834
332,2021/4/4,5:31,37-48.22N,141-37.10E,197,17.317,34.6782
333,2021/4/4,5:32,37-47.95N,141-36.99E,197,17.327,34.6812
334,2021/4/4,5:33,37-47.70N,141-36.89E,198,17.333,34.6782
335,2021/4/4,5:34,37-47.47N,141-36.80E,197,17.341,34.6786
336,2021/4/4,5:35,37-47.22N,141-36.70E,197,17.352,34.6864
337,2021/4/4,5:36,37-46.99N,141-36.61E,197,17.36,34.6789
338,2021/4/4,5:37,37-46.75N,141-36.51E,197,17.369,34.6772
339,2021/4/4,5:38,37-46.51N,141-36.42E,197,17.379,34.6772
340,2021/4/4,5:39,37-46.27N,141-36.33E,197,17.387,34.6738
341,2021/4/4,5:40,37-46.03N,141-36.23E,197,17.393,34.688
342,2021/4/4,5:41,37-45.79N,141-36.14E,197,17.397,34.6801
343,2021/4/4,5:42,37-45.56N,141-36.04E,197,17.391,34.6821
344,2021/4/4,5:43,37-45.32N,141-35.95E,197,17.388,34.6819
345,2021/4/4,5:44,37-45.08N,141-35.86E,197,17.381,34.6847
346,2021/4/4,5:45,37-44.84N,141-35.76E,198,17.376,34.6811
347,2021/4/4,5:46,37-44.60N,141-35.66E,197,17.376,34.6831
348,2021/4/4,5:47,37-44.36N,141-35.57E,197,17.369,34.6868
349,2021/4/4,5:48,37-44.12N,141-35.47E,197,17.368,34.6882
350,2021/4/4,5:49,37-43.88N,141-35.38E,197,17.368,34.6817
351,2021/4/4,5:50,37-43.64N,141-35.29E,197,17.373,34.6856
352,2021/4/4,5:51,37-43.40N,141-35.19E,199,17.388,34.6957
353,2021/4/4,5:52,37-43.20N,141-35.10E,198,17.391,34.685
354,2021/4/4,5:53,37-42.96N,141-34.99E,199,17.406,34.6964
355,2021/4/4,5:54,37-42.72N,141-34.89E,199,17.408,34.6894
356,2021/4/4,5:55,37-42.48N,141-34.79E,198,17.416,34.6928
357,2021/4/4,5:56,37-42.24N,141-34.69E,199,17.405,34.7078
358,2021/4/4,5:57,37-41.99N,141-34.59E,198,17.406,34.6881
359,2021/4/4,5:58,37-41.75N,141-34.48E,198,17.405,34.6899
360,2021/4/4,5:59,37-41.51N,141-34.38E,198,17.403,34.6975
361,2021/4/4,6:00,37-41.23N,141-34.27E,199,17.395,34.6884
362,2021/4/4,6:01,37-41.04N,141-34.18E,198,17.392,34.6859
363,2021/4/4,6:02,37-40.79N,141-34.08E,198,17.384,34.6965
364,2021/4/4,6:03,37-40.55N,141-33.98E,198,17.383,34.6937
365,2021/4/4,6:04,37-40.30N,141-33.88E,198,17.384,34.6881
366,2021/4/4,6:05,37-40.06N,141-33.78E,198,17.385,34.6847
367,2021/4/4,6:06,37-39.82N,141-33.68E,198,17.39,34.6876
368,2021/4/4,6:07,37-39.58N,141-33.57E,198,17.389,34.6848
369,2021/4/4,6:08,37-39.34N,141-33.48E,198,17.382,34.6861
370,2021/4/4,6:09,37-39.09N,141-33.38E,197,17.384,34.6893
371,2021/4/4,6:10,37-38.85N,141-33.28E,198,17.388,34.6904
372,2021/4/4,6:11,37-38.60N,141-33.17E,199,17.386,34.6825
373,2021/4/4,6:12,37-38.36N,141-33.07E,198,17.389,34.6912
374,2021/4/4,6:13,37-38.08N,141-32.95E,198,17.377,34.6868
375,2021/4/4,6:14,37-37.83N,141-32.85E,198,17.374,34.6783
376,2021/4/4,6:15,37-37.59N,141-32.75E,198,17.375,34.6865
377,2021/4/4,6:16,37-37.35N,141-32.65E,197,17.382,34.6944
378,2021/4/4,6:17,37-37.10N,141-32.55E,197,17.388,34.6837
379,2021/4/4,6:18,37-36.86N,141-32.44E,199,17.392,34.6842
380,2021/4/4,6:19,37-36.61N,141-32.34E,198,17.387,34.6788
381,2021/4/4,6:20,37-36.38N,141-32.24E,197,17.384,34.6816
382,2021/4/4,6:21,37-36.16N,141-32.15E,198,17.378,34.6707
383,2021/4/4,6:22,37-35.92N,141-32.05E,198,17.378,34.6886
384,2021/4/4,6:23,37-35.67N,141-31.95E,198,17.382,34.6769
385,2021/4/4,6:24,37-35.42N,141-31.85E,198,17.387,34.6691
386,2021/4/4,6:25,37-35.16N,141-31.74E,198,17.388,34.681
387,2021/4/4,6:26,37-34.90N,141-31.63E,198,17.389,34.6798
388,2021/4/4,6:27,37-34.65N,141-31.53E,197,17.382,34.6777
389,2021/4/4,6:28,37-34.40N,141-31.43E,197,17.378,34.6912
390,2021/4/4,6:29,37-34.16N,141-31.33E,198,17.378,34.6888
391,2021/4/4,6:30,37-33.92N,141-31.22E,198,17.381,34.6837
392,2021/4/4,6:31,37-33.68N,141-31.12E,197,17.38,34.6833
393,2021/4/4,6:32,37-33.43N,141-31.01E,198,17.373,34.6757
394,2021/4/4,6:33,37-33.19N,141-30.91E,199,17.371,34.6836
395,2021/4/4,6:34,37-32.94N,141-30.79E,200,17.348,34.689
396,2021/4/4,6:35,37-32.69N,141-30.66E,200,17.323,34.6777
397,2021/4/4,6:36,37-32.45N,141-30.54E,201,17.303,34.6752
398,2021/4/4,6:37,37-32.22N,141-30.41E,202,17.309,34.6764
399,2021/4/4,6:38,37-32.01N,141-30.30E,203,17.339,34.6822
400,2021/4/4,6:39,37-31.78N,141-30.17E,203,17.367,34.68
401,2021/4/4,6:40,37-31.55N,141-30.04E,203,17.392,34.6822
402,2021/4/4,6:41,37-31.32N,141-29.91E,203,17.409,34.6848
403,2021/4/4,6:42,37-31.08N,141-29.78E,204,17.406,34.6934
404,2021/4/4,6:43,37-30.86N,141-29.65E,204,17.395,34.6803
405,2021/4/4,6:44,37-30.62N,141-29.52E,203,17.37,34.6869
406,2021/4/4,6:45,37-30.39N,141-29.39E,203,17.332,34.7013
407,2021/4/4,6:46,37-30.16N,141-29.26E,203,17.294,34.6881
408,2021/4/4,6:47,37-29.93N,141-29.13E,204,17.274,34.7003
409,2021/4/4,6:48,37-29.69N,141-29.00E,204,17.274,34.6833
410,2021/4/4,6:49,37-29.47N,141-28.88E,202,17.265,34.6891
411,2021/4/4,6:50,37-29.23N,141-28.75E,204,17.26,34.6837
412,2021/4/4,6:51,37-29.01N,141-28.62E,203,17.246,34.6841
413,2021/4/4,6:52,37-28.78N,141-28.49E,204,17.237,34.6849
414,2021/4/4,6:53,37-28.55N,141-28.36E,204,17.224,34.6934
415,2021/4/4,6:54,37-28.32N,141-28.23E,204,17.206,34.6984
416,2021/4/4,6:55,37-28.10N,141-28.11E,203,17.181,34.6824
417,2021/4/4,6:56,37-27.87N,141-27.98E,203,17.159,34.6808
418,2021/4/4,6:57,37-27.64N,141-27.85E,203,17.13,34.683
419,2021/4/4,6:58,37-27.38N,141-27.70E,204,17.113,34.6862
420,2021/4/4,6:59,37-27.18N,141-27.59E,204,17.086,34.6942
421,2021/4/4,7:00,37-26.96N,141-27.46E,203,17.058,34.6817
422,2021/4/4,7:01,37-26.73N,141-27.34E,203,17.035,34.6905
423,2021/4/4,7:02,37-26.50N,141-27.21E,203,17.019,34.6781
424,2021/4/4,7:03,37-26.27N,141-27.08E,203,17.016,34.6838
425,2021/4/4,7:04,37-26.04N,141-26.96E,204,17.016,34.6747
426,2021/4/4,7:05,37-25.81N,141-26.83E,203,17.001,34.6773
427,2021/4/4,7:06,37-25.59N,141-26.70E,204,16.983,34.6792
428,2021/4/4,7:07,37-25.36N,141-26.57E,204,16.985,34.6769
429,2021/4/4,7:08,37-25.13N,141-26.45E,204,16.988,34.6811
430,2021/4/4,7:09,37-24.91N,141-26.33E,203,16.981,34.6815
431,2021/4/4,7:10,37-24.68N,141-26.20E,203,16.971,34.6722
432,2021/4/4,7:11,37-24.46N,141-26.08E,203,16.976,34.6673
433,2021/4/4,7:12,37-24.23N,141-25.95E,204,16.978,34.6786
434,2021/4/4,7:13,37-24.01N,141-25.83E,204,16.98,34.6672
435,2021/4/4,7:14,37-23.78N,141-25.70E,203,16.973,34.6721
436,2021/4/4,7:15,37-23.55N,141-25.57E,203,16.982,34.6783
437,2021/4/4,7:16,37-23.34N,141-25.45E,203,16.967,34.6714
438,2021/4/4,7:17,37-23.11N,141-25.33E,203,16.973,34.6761
439,2021/4/4,7:18,37-22.89N,141-25.21E,203,16.975,34.6721
440,2021/4/4,7:19,37-22.67N,141-25.09E,203,16.98,34.6691
441,2021/4/4,7:20,37-22.44N,141-24.97E,204,16.989,34.6789
442,2021/4/4,7:21,37-22.23N,141-24.85E,203,16.991,34.6722
443,2021/4/4,7:22,37-22.01N,141-24.72E,203,16.971,34.672
444,2021/4/4,7:23,37-21.78N,141-24.60E,204,16.93,34.6656
445,2021/4/4,7:24,37-21.56N,141-24.47E,203,16.898,34.6644
446,2021/4/4,7:25,37-21.34N,141-24.35E,203,16.885,34.6744
447,2021/4/4,7:26,37-21.12N,141-24.23E,203,16.882,34.6723
448,2021/4/4,7:27,37-20.89N,141-24.10E,204,16.88,34.6708
449,2021/4/4,7:28,37-20.67N,141-23.98E,204,16.877,34.6618
450,2021/4/4,7:29,37-20.46N,141-23.85E,204,16.881,34.6633
451,2021/4/4,7:30,37-20.24N,141-23.72E,204,16.888,34.6608
452,2021/4/4,7:31,37-20.02N,141-23.60E,204,16.894,34.6647
453,2021/4/4,7:32,37-19.80N,141-23.47E,203,16.898,34.6685
454,2021/4/4,7:33,37-19.58N,141-23.35E,204,16.9,34.6763
455,2021/4/4,7:34,37-19.36N,141-23.22E,204,16.903,34.6677
456,2021/4/4,7:35,37-19.13N,141-23.09E,204,16.908,34.6601
457,2021/4/4,7:36,37-18.92N,141-22.97E,203,16.91,34.6708
458,2021/4/4,7:37,37-18.69N,141-22.84E,204,16.913,34.6823
459,2021/4/4,7:38,37-18.47N,141-22.72E,204,16.908,34.6697
460,2021/4/4,7:39,37-18.25N,141-22.59E,204,16.914,34.6701
461,2021/4/4,7:40,37-18.03N,141-22.46E,204,16.93,34.6662
462,2021/4/4,7:41,37-17.81N,141-22.34E,205,16.939,34.6814
463,2021/4/4,7:42,37-17.59N,141-22.25E,193,16.951,34.6682
464,2021/4/4,7:43,37-17.36N,141-22.21E,186,16.982,34.6769
465,2021/4/4,7:44,37-17.12N,141-22.18E,184,17.018,34.6751
466,2021/4/4,7:45,37-16.88N,141-22.16E,184,17.058,34.6726
467,2021/4/4,7:46,37-16.64N,141-22.14E,184,17.083,34.6808
468,2021/4/4,7:47,37-16.41N,141-22.11E,185,17.109,34.679
469,2021/4/4,7:48,37-16.17N,141-22.07E,186,17.122,34.6798
470,2021/4/4,7:49,37-15.92N,141-22.04E,186,17.132,34.6868
471,2021/4/4,7:50,37-15.69N,141-22.00E,186,17.158,34.6931
472,2021/4/4,7:51,37-15.44N,141-21.97E,187,17.167,34.6779
473,2021/4/4,7:52,37-15.20N,141-21.93E,186,17.178,34.6813
474,2021/4/4,7:53,37-14.95N,141-21.89E,187,17.189,34.6873
475,2021/4/4,7:54,37-14.71N,141-21.86E,186,17.206,34.6893
476,2021/4/4,7:55,37-14.47N,141-21.82E,186,17.224,34.6817
477,2021/4/4,7:56,37-14.23N,141-21.78E,186,17.233,34.6848
478,2021/4/4,7:57,37-13.98N,141-21.75E,187,17.23,34.6913
479,2021/4/4,7:58,37-13.74N,141-21.71E,187,17.229,34.6853
480,2021/4/4,7:59,37-13.50N,141-21.68E,187,17.229,34.6818
481,2021/4/4,8:00,37-13.26N,141-21.64E,187,17.233,34.6952
482,2021/4/4,8:01,37-13.01N,141-21.60E,186,17.232,34.6839
483,2021/4/4,8:02,37-12.77N,141-21.57E,186,17.229,34.6891
484,2021/4/4,8:03,37-12.53N,141-21.53E,187,17.226,34.6871
485,2021/4/4,8:04,37-12.29N,141-21.50E,187,17.223,34.6845
486,2021/4/4,8:05,37-12.02N,141-21.45E,187,17.22,34.6922
487,2021/4/4,8:06,37-11.77N,141-21.42E,187,17.219,34.6844
488,2021/4/4,8:07,37-11.55N,141-21.39E,186,17.22,34.6815
489,2021/4/4,8:08,37-11.31N,141-21.35E,186,17.22,34.6861
490,2021/4/4,8:09,37-11.07N,141-21.32E,187,17.219,34.6805
491,2021/4/4,8:10,37-10.82N,141-21.28E,187,17.228,34.6857
492,2021/4/4,8:11,37-10.58N,141-21.24E,186,17.233,34.6828
493,2021/4/4,8:12,37-10.34N,141-21.21E,187,17.237,34.6894
494,2021/4/4,8:13,37-10.10N,141-21.17E,186,17.24,34.6801
495,2021/4/4,8:14,37-09.86N,141-21.14E,186,17.244,34.6859
496,2021/4/4,8:15,37-09.58N,141-21.09E,187,17.24,34.6885
497,2021/4/4,8:16,37-09.34N,141-21.06E,187,17.245,34.6875
498,2021/4/4,8:17,37-09.10N,141-21.02E,187,17.253,34.6816
499,2021/4/4,8:18,37-08.89N,141-20.99E,186,17.261,34.6901
500,2021/4/4,8:19,37-08.65N,141-20.96E,186,17.271,34.6862
501,2021/4/4,8:20,37-08.41N,141-20.92E,187,17.291,34.6842
502,2021/4/4,8:21,37-08.17N,141-20.88E,187,17.293,34.6803
503,2021/4/4,8:22,37-07.93N,141-20.85E,186,17.298,34.6874
504,2021/4/4,8:23,37-07.69N,141-20.81E,187,17.29,34.6783
505,2021/4/4,8:24,37-07.44N,141-20.77E,187,17.279,34.6851
506,2021/4/4,8:25,37-07.20N,141-20.73E,187,17.274,34.6868
507,2021/4/4,8:26,37-06.96N,141-20.70E,187,17.272,34.6824
508,2021/4/4,8:27,37-06.72N,141-20.66E,187,17.262,34.6853
509,2021/4/4,8:28,37-06.47N,141-20.62E,186,17.272,34.6799
510,2021/4/4,8:29,37-06.23N,141-20.59E,187,17.296,34.6833
511,2021/4/4,8:30,37-05.99N,141-20.55E,187,17.322,34.6824
512,2021/4/4,8:31,37-05.75N,141-20.51E,187,17.359,34.6971
513,2021/4/4,8:32,37-05.50N,141-20.47E,187,17.394,34.6953
514,2021/4/4,8:33,37-05.26N,141-20.44E,187,17.431,34.6983
515,2021/4/4,8:34,37-05.01N,141-20.40E,187,17.457,34.6957
516,2021/4/4,8:35,37-04.76N,141-20.36E,186,17.486,34.7001
517,2021/4/4,8:36,37-04.51N,141-20.32E,187,17.529,34.6951
518,2021/4/4,8:37,37-04.25N,141-20.28E,187,17.555,34.6957
519,2021/4/4,8:38,37-04.00N,141-20.24E,187,17.599,34.6966
520,2021/4/4,8:39,37-03.74N,141-20.20E,187,17.659,34.7031
521,2021/4/4,8:40,37-03.49N,141-20.16E,187,17.703,34.7012
522,2021/4/4,8:41,37-03.24N,141-20.12E,187,17.724,34.7077
523,2021/4/4,8:42,37-02.98N,141-20.08E,187,17.76,34.7141
524,2021/4/4,8:43,37-02.72N,141-20.04E,187,17.779,34.7104
525,2021/4/4,8:44,37-02.47N,141-20.00E,187,17.794,34.703
526,2021/4/4,8:45,37-02.21N,141-19.95E,187,17.819,34.7224
527,2021/4/4,8:46,37-01.95N,141-19.91E,186,17.84,34.7136
528,2021/4/4,8:47,37-01.69N,141-19.87E,187,17.86,34.7243
529,2021/4/4,8:48,37-01.43N,141-19.83E,187,17.868,34.7183
530,2021/4/4,8:49,37-01.17N,141-19.79E,187,17.876,34.7144
531,2021/4/4,8:50,37-00.89N,141-19.74E,187,17.872,34.7169
532,2021/4/4,8:51,37-00.62N,141-19.70E,186,17.869,34.7202
533,2021/4/4,8:52,37-00.40N,141-19.66E,187,17.863,34.7209
534,2021/4/4,8:53,37-00.14N,141-19.61E,188,17.865,34.7151
535,2021/4/4,8:54,36-59.88N,141-19.57E,187,17.867,34.7225
536,2021/4/4,8:55,36-59.62N,141-19.52E,187,17.88,34.7292
537,2021/4/4,8:56,36-59.36N,141-19.48E,188,17.9,34.7317
538,2021/4/4,8:57,36-59.10N,141-19.43E,187,17.904,34.7209
539,2021/4/4,8:58,36-58.84N,141-19.39E,187,17.912,34.7196
540,2021/4/4,8:59,36-58.58N,141-19.34E,188,17.916,34.7228
541,2021/4/4,9:00,36-58.33N,141-19.29E,187,17.921,34.7288
542,2021/4/4,9:01,36-58.06N,141-19.25E,188,17.928,34.7189
543,2021/4/4,9:02,36-57.80N,141-19.19E,188,17.936,34.7156
544,2021/4/4,9:03,36-57.50N,141-19.14E,188,17.951,34.7187
545,2021/4/4,9:04,36-57.23N,141-19.09E,187,17.958,34.7192
546,2021/4/4,9:05,36-56.97N,141-19.04E,188,17.958,34.7187
547,2021/4/4,9:06,36-56.71N,141-18.99E,188,17.961,34.7172
548,2021/4/4,9:07,36-56.45N,141-18.94E,188,17.963,34.716
549,2021/4/4,9:08,36-56.19N,141-18.90E,188,17.963,34.7157
550,2021/4/4,9:09,36-55.92N,141-18.85E,188,17.968,34.7135
551,2021/4/4,9:10,36-55.65N,141-18.80E,188,17.97,34.7175
552,2021/4/4,9:11,36-55.39N,141-18.75E,188,17.971,34.7166
553,2021/4/4,9:12,36-55.13N,141-18.70E,188,17.977,34.7205
554,2021/4/4,9:13,36-54.86N,141-18.64E,189,17.983,34.7129
555,2021/4/4,9:14,36-54.59N,141-18.59E,189,17.986,34.7184
556,2021/4/4,9:15,36-54.32N,141-18.54E,188,17.99,34.7161
557,2021/4/4,9:16,36-54.05N,141-18.49E,189,17.998,34.7167
558,2021/4/4,9:17,36-53.78N,141-18.43E,189,18.005,34.7167
559,2021/4/4,9:18,36-53.51N,141-18.38E,189,17.999,34.7161
560,2021/4/4,9:19,36-53.23N,141-18.33E,189,18.004,34.7224
561,2021/4/4,9:20,36-52.96N,141-18.27E,189,18,34.7247
562,2021/4/4,9:21,36-52.68N,141-18.22E,189,18.003,34.7265
563,2021/4/4,9:22,36-52.41N,141-18.17E,188,17.998,34.7194
564,2021/4/4,9:23,36-52.14N,141-18.11E,189,17.994,34.7237
565,2021/4/4,9:24,36-51.86N,141-18.06E,189,18,34.7278
566,2021/4/4,9:25,36-51.59N,141-18.00E,190,17.999,34.7171
567,2021/4/4,9:26,36-51.31N,141-17.94E,189,18.002,34.7145
568,2021/4/4,9:27,36-51.03N,141-17.89E,189,18.008,34.7229
569,2021/4/4,9:28,36-50.75N,141-17.84E,188,18.011,34.7193
570,2021/4/4,9:29,36-50.47N,141-17.78E,188,18.015,34.7228
571,2021/4/4,9:30,36-50.19N,141-17.73E,188,18.018,34.7175
572,2021/4/4,9:31,36-49.91N,141-17.67E,188,18.023,34.7206
573,2021/4/4,9:32,36-49.63N,141-17.62E,188,18.024,34.7275
574,2021/4/4,9:33,36-49.34N,141-17.56E,188,18.033,34.7153
575,2021/4/4,9:34,36-49.06N,141-17.51E,188,18.032,34.7183
576,2021/4/4,9:35,36-48.79N,141-17.45E,188,18.037,34.7241
577,2021/4/4,9:36,36-48.50N,141-17.40E,189,18.044,34.7282
578,2021/4/4,9:37,36-48.22N,141-17.34E,189,18.046,34.7205
579,2021/4/4,9:38,36-47.94N,141-17.28E,189,18.052,34.7128
580,2021/4/4,9:39,36-47.65N,141-17.23E,189,18.062,34.7149
581,2021/4/4,9:40,36-47.36N,141-17.17E,188,18.071,34.7136
582,2021/4/4,9:41,36-47.09N,141-17.12E,188,18.084,34.7147
583,2021/4/4,9:42,36-46.80N,141-17.07E,188,18.096,34.7169
584,2021/4/4,9:43,36-46.51N,141-17.01E,188,18.111,34.7195
585,2021/4/4,9:44,36-46.23N,141-16.95E,189,18.13,34.7169
586,2021/4/4,9:45,36-45.92N,141-16.89E,189,18.135,34.7151
587,2021/4/4,9:46,36-45.66N,141-16.84E,189,18.143,34.7139
588,2021/4/4,9:47,36-45.39N,141-16.79E,188,18.158,34.7171
589,2021/4/4,9:48,36-45.08N,141-16.73E,189,18.174,34.7134
590,2021/4/4,9:49,36-44.79N,141-16.68E,188,18.182,34.7082
591,2021/4/4,9:50,36-44.50N,141-16.62E,188,18.187,34.7304
592,2021/4/4,9:51,36-44.20N,141-16.56E,188,18.193,34.7166
593,2021/4/4,9:52,36-43.93N,141-16.51E,189,18.2,34.7167
594,2021/4/4,9:53,36-43.63N,141-16.45E,189,18.206,34.7151
595,2021/4/4,9:54,36-43.34N,141-16.39E,188,18.208,34.7249
596,2021/4/4,9:55,36-43.05N,141-16.34E,189,18.205,34.7179
597,2021/4/4,9:56,36-42.76N,141-16.28E,189,18.203,34.7142
598,2021/4/4,9:57,36-42.47N,141-16.22E,190,18.194,34.715
599,2021/4/4,9:58,36-42.19N,141-16.17E,190,18.186,34.7273
600,2021/4/4,9:59,36-41.91N,141-16.08E,194,18.166,34.7256
601,2021/4/4,10:00,36-41.63N,141-15.99E,195,18.157,34.7289
602,2021/4/4,10:01,36-41.35N,141-15.88E,197,18.152,34.7216
603,2021/4/4,10:02,36-41.07N,141-15.77E,197,18.142,34.721
604,2021/4/4,10:03,36-40.80N,141-15.65E,198,18.136,34.7218
605,2021/4/4,10:04,36-40.52N,141-15.53E,198,18.129,34.7229
606,2021/4/4,10:05,36-40.24N,141-15.41E,198,18.128,34.7284
607,2021/4/4,10:06,36-39.99N,141-15.30E,199,18.117,34.722
608,2021/4/4,10:07,36-39.73N,141-15.18E,199,18.114,34.7298
609,2021/4/4,10:08,36-39.45N,141-15.06E,199,18.111,34.715
610,2021/4/4,10:09,36-39.18N,141-14.94E,199,18.111,34.7248
611,2021/4/4,10:10,36-38.89N,141-14.82E,199,18.112,34.7165
612,2021/4/4,10:11,36-38.58N,141-14.68E,199,18.115,34.7147
613,2021/4/4,10:12,36-38.30N,141-14.56E,199,18.117,34.7215
614,2021/4/4,10:13,36-38.02N,141-14.43E,199,18.112,34.7194
615,2021/4/4,10:14,36-37.78N,141-14.33E,199,18.101,34.7161
616,2021/4/4,10:15,36-37.50N,141-14.21E,199,18.062,34.7214
617,2021/4/4,10:16,36-37.22N,141-14.08E,199,18,34.7147
618,2021/4/4,10:17,36-36.94N,141-13.96E,198,17.947,34.7271
619,2021/4/4,10:18,36-36.66N,141-13.84E,198,17.918,34.7166
620,2021/4/4,10:19,36-36.38N,141-13.72E,198,17.889,34.7305
621,2021/4/4,10:20,36-36.07N,141-13.58E,199,17.856,34.7247
622,2021/4/4,10:21,36-35.79N,141-13.45E,200,17.831,34.7219
623,2021/4/4,10:22,36-35.51N,141-13.33E,199,17.819,34.7206
624,2021/4/4,10:23,36-35.22N,141-13.21E,199,17.816,34.731
625,2021/4/4,10:24,36-34.99N,141-13.11E,199,17.817,34.7102
626,2021/4/4,10:25,36-34.72N,141-12.99E,199,17.821,34.7199
627,2021/4/4,10:26,36-34.43N,141-12.86E,199,17.823,34.7223
628,2021/4/4,10:27,36-34.16N,141-12.74E,199,17.831,34.7218
629,2021/4/4,10:28,36-33.89N,141-12.62E,199,17.834,34.7421
630,2021/4/4,10:29,36-33.61N,141-12.50E,199,17.837,34.7203
631,2021/4/4,10:30,36-33.33N,141-12.38E,199,17.839,34.7278
632,2021/4/4,10:31,36-33.07N,141-12.26E,199,17.845,34.722
633,2021/4/4,10:32,36-32.80N,141-12.14E,199,17.848,34.7242
634,2021/4/4,10:33,36-32.51N,141-12.02E,199,17.853,34.7194
635,2021/4/4,10:34,36-32.21N,141-11.88E,199,17.852,34.722
636,2021/4/4,10:35,36-31.92N,141-11.76E,199,17.853,34.7212
637,2021/4/4,10:36,36-31.64N,141-11.63E,199,17.851,34.7204
638,2021/4/4,10:37,36-31.37N,141-11.51E,200,17.854,34.7187
639,2021/4/4,10:38,36-31.11N,141-11.40E,199,17.855,34.7202
640,2021/4/4,10:39,36-30.82N,141-11.27E,199,17.861,34.7186
641,2021/4/4,10:40,36-30.54N,141-11.14E,200,17.864,34.7282
642,2021/4/4,10:41,36-30.31N,141-11.04E,200,17.867,34.7204
643,2021/4/4,10:42,36-30.01N,141-10.90E,200,17.869,34.7224
644,2021/4/4,10:43,36-29.73N,141-10.78E,200,17.875,34.7279
645,2021/4/4,10:44,36-29.50N,141-10.67E,200,17.887,34.7231
646,2021/4/4,10:45,36-29.22N,141-10.54E,200,17.904,34.7265
647,2021/4/4,10:46,36-28.92N,141-10.41E,200,17.907,34.7206
648,2021/4/4,10:47,36-28.65N,141-10.28E,200,17.913,34.7138
649,2021/4/4,10:48,36-28.42N,141-10.18E,200,17.91,34.7213
650,2021/4/4,10:49,36-28.15N,141-10.05E,199,17.931,34.7201
651,2021/4/4,10:50,36-27.85N,141-09.92E,200,17.957,34.7213
652,2021/4/4,10:51,36-27.59N,141-09.79E,200,17.977,34.727
653,2021/4/4,10:52,36-27.32N,141-09.66E,200,17.987,34.7243
654,2021/4/4,10:53,36-27.08N,141-09.55E,200,17.989,34.715
655,2021/4/4,10:54,36-26.82N,141-09.43E,200,17.993,34.7142
656,2021/4/4,10:55,36-26.54N,141-09.30E,200,17.992,34.7183
657,2021/4/4,10:56,36-26.27N,141-09.17E,200,17.987,34.7193
658,2021/4/4,10:57,36-26.00N,141-09.04E,200,17.991,34.7187
659,2021/4/4,10:58,36-25.72N,141-08.91E,200,18.004,34.7097
660,2021/4/4,10:59,36-25.45N,141-08.78E,201,18.02,34.7152
661,2021/4/4,11:00,36-25.16N,141-08.64E,201,18.028,34.7174
662,2021/4/4,11:01,36-24.90N,141-08.52E,198,18.032,34.72
663,2021/4/4,11:02,36-24.62N,141-08.43E,193,18.031,34.7237
664,2021/4/4,11:03,36-24.35N,141-08.36E,192,18.031,34.7182
665,2021/4/4,11:04,36-24.06N,141-08.28E,191,18.029,34.7215
666,2021/4/4,11:05,36-23.77N,141-08.21E,190,18.031,34.714
667,2021/4/4,11:06,36-23.49N,141-08.14E,191,18.027,34.7197
