Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
438,2021/6/2,7:17,38-59.88N,141-56.62E,17,14.16,33.6004
439,2021/6/2,7:18,39-00.15N,141-56.72E,17,14.132,33.5828
440,2021/6/2,7:19,39-00.43N,141-56.84E,17,13.897,33.5728
441,2021/6/2,7:20,39-00.70N,141-56.94E,17,14.058,33.5677
442,2021/6/2,7:21,39-00.98N,141-57.06E,18,14.017,33.6351
443,2021/6/2,7:22,39-01.24N,141-57.17E,18,13.702,33.6994
444,2021/6/2,7:23,39-01.51N,141-57.28E,18,13.324,33.7306
445,2021/6/2,7:24,39-01.79N,141-57.40E,18,13.799,33.6832
446,2021/6/2,7:25,39-02.05N,141-57.51E,17,13.995,33.73
447,2021/6/2,7:26,39-02.33N,141-57.62E,18,14.198,33.7685
448,2021/6/2,7:27,39-02.59N,141-57.73E,18,14.239,33.8064
449,2021/6/2,7:28,39-02.87N,141-57.85E,18,14.218,33.8236
450,2021/6/2,7:29,39-03.14N,141-57.97E,18,14.43,33.8243
451,2021/6/2,7:30,39-03.40N,141-58.08E,19,14.593,33.8534
452,2021/6/2,7:31,39-03.67N,141-58.19E,18,14.978,33.8717
453,2021/6/2,7:32,39-03.94N,141-58.31E,18,14.956,33.8805
454,2021/6/2,7:33,39-04.22N,141-58.43E,18,14.437,33.8708
455,2021/6/2,7:34,39-04.49N,141-58.55E,19,14.221,33.6888
456,2021/6/2,7:35,39-04.79N,141-58.68E,18,14.1,33.6027
457,2021/6/2,7:36,39-05.07N,141-58.80E,18,13.907,33.5457
458,2021/6/2,7:37,39-05.34N,141-58.91E,18,14.045,33.5108
459,2021/6/2,7:38,39-05.61N,141-59.03E,18,13.878,33.4553
460,2021/6/2,7:39,39-05.89N,141-59.15E,18,13.723,33.4173
461,2021/6/2,7:40,39-06.15N,141-59.27E,19,13.577,33.4409
462,2021/6/2,7:41,39-06.42N,141-59.38E,18,13.509,33.4389
463,2021/6/2,7:42,39-06.69N,141-59.50E,18,13.753,33.456
464,2021/6/2,7:43,39-06.96N,141-59.62E,19,13.702,33.4015
465,2021/6/2,7:44,39-07.24N,141-59.74E,19,13.807,33.3552
466,2021/6/2,7:45,39-07.50N,141-59.86E,19,13.744,33.3344
467,2021/6/2,7:46,39-07.77N,141-59.98E,19,13.631,33.3221
468,2021/6/2,7:47,39-08.04N,142-00.10E,18,13.392,33.3193
469,2021/6/2,7:48,39-08.32N,142-00.21E,18,13.695,33.3581
470,2021/6/2,7:49,39-08.59N,142-00.33E,18,13.815,33.3463
471,2021/6/2,7:50,39-08.86N,142-00.45E,19,13.921,33.3351
472,2021/6/2,7:51,39-09.13N,142-00.57E,18,13.93,33.3274
473,2021/6/2,7:52,39-09.41N,142-00.69E,18,13.948,33.3146
474,2021/6/2,7:53,39-09.64N,142-00.78E,19,13.913,33.317
475,2021/6/2,7:54,39-09.91N,142-00.90E,18,13.789,33.3205
476,2021/6/2,7:55,39-10.18N,142-01.02E,18,13.754,33.3129
477,2021/6/2,7:56,39-10.49N,142-01.14E,17,13.652,33.3174
478,2021/6/2,7:57,39-10.76N,142-01.26E,18,13.697,33.3429
479,2021/6/2,7:58,39-11.03N,142-01.37E,18,13.888,33.3554
480,2021/6/2,7:59,39-11.32N,142-01.49E,17,13.975,33.3624
481,2021/6/2,8:00,39-11.59N,142-01.60E,17,13.881,33.3687
482,2021/6/2,8:01,39-11.83N,142-01.70E,18,13.842,33.3839
483,2021/6/2,8:02,39-12.11N,142-01.82E,18,13.82,33.3874
484,2021/6/2,8:03,39-12.37N,142-01.93E,17,13.781,33.4136
485,2021/6/2,8:04,39-12.65N,142-02.05E,18,13.826,33.4143
486,2021/6/2,8:05,39-12.92N,142-02.16E,17,13.793,33.4121
487,2021/6/2,8:06,39-13.20N,142-02.27E,18,13.721,33.4095
488,2021/6/2,8:07,39-13.47N,142-02.39E,18,13.717,33.3836
489,2021/6/2,8:08,39-13.74N,142-02.51E,18,13.788,33.3569
490,2021/6/2,8:09,39-14.02N,142-02.62E,18,13.914,33.3559
491,2021/6/2,8:10,39-14.29N,142-02.73E,17,14.013,33.3362
492,2021/6/2,8:11,39-14.56N,142-02.84E,17,14.067,33.3119
493,2021/6/2,8:12,39-14.84N,142-02.96E,18,14.087,33.2989
494,2021/6/2,8:13,39-15.11N,142-03.08E,19,14.12,33.2721
495,2021/6/2,8:14,39-15.38N,142-03.20E,18,14.067,33.2654
496,2021/6/2,8:15,39-15.65N,142-03.31E,17,14.078,33.2561
497,2021/6/2,8:16,39-15.92N,142-03.42E,18,14.041,33.2617
498,2021/6/2,8:17,39-16.20N,142-03.53E,18,13.95,33.2601
499,2021/6/2,8:18,39-16.47N,142-03.64E,18,13.898,33.2683
500,2021/6/2,8:19,39-16.74N,142-03.76E,18,13.901,33.2789
501,2021/6/2,8:20,39-17.01N,142-03.87E,18,13.802,33.289
502,2021/6/2,8:21,39-17.28N,142-03.98E,17,13.805,33.2949
503,2021/6/2,8:22,39-17.55N,142-04.07E,15,13.764,33.3106
504,2021/6/2,8:23,39-17.82N,142-04.17E,16,13.801,33.3112
505,2021/6/2,8:24,39-18.10N,142-04.28E,17,13.831,33.3044
506,2021/6/2,8:25,39-18.36N,142-04.39E,18,13.948,33.3158
507,2021/6/2,8:26,39-18.63N,142-04.50E,17,13.952,33.3046
508,2021/6/2,8:27,39-18.90N,142-04.61E,17,13.928,33.2993
509,2021/6/2,8:28,39-19.17N,142-04.72E,17,13.943,33.2865
510,2021/6/2,8:29,39-19.45N,142-04.84E,17,13.866,33.2634
511,2021/6/2,8:30,39-19.71N,142-04.94E,17,13.768,33.2685
512,2021/6/2,8:31,39-19.98N,142-05.05E,18,13.649,33.2582
513,2021/6/2,8:32,39-20.25N,142-05.17E,18,13.474,33.2687
514,2021/6/2,8:33,39-20.52N,142-05.28E,18,13.476,33.2658
515,2021/6/2,8:34,39-20.79N,142-05.40E,19,13.498,33.2778
516,2021/6/2,8:35,39-21.05N,142-05.52E,19,13.652,33.2818
517,2021/6/2,8:36,39-21.31N,142-05.63E,19,13.691,33.2614
518,2021/6/2,8:37,39-21.59N,142-05.75E,18,13.63,33.2596
519,2021/6/2,8:38,39-21.85N,142-05.86E,19,13.609,33.2539
520,2021/6/2,8:39,39-22.12N,142-05.98E,18,13.512,33.2727
521,2021/6/2,8:40,39-22.38N,142-06.09E,18,13.56,33.278
522,2021/6/2,8:41,39-22.65N,142-06.20E,18,13.488,33.2891
523,2021/6/2,8:42,39-22.93N,142-06.32E,18,13.607,33.305
524,2021/6/2,8:43,39-23.19N,142-06.43E,17,13.689,33.3245
525,2021/6/2,8:44,39-23.46N,142-06.54E,17,13.635,33.3526
526,2021/6/2,8:45,39-23.72N,142-06.65E,18,13.659,33.3678
527,2021/6/2,8:46,39-23.99N,142-06.76E,17,13.757,33.3648
528,2021/6/2,8:47,39-24.26N,142-06.87E,17,13.906,33.3577
529,2021/6/2,8:48,39-24.52N,142-06.97E,17,13.722,33.361
530,2021/6/2,8:49,39-24.79N,142-07.08E,16,13.777,33.3799
531,2021/6/2,8:50,39-25.06N,142-07.18E,17,13.683,33.418
532,2021/6/2,8:51,39-25.32N,142-07.29E,17,13.651,33.4253
533,2021/6/2,8:52,39-25.63N,142-07.41E,17,13.648,33.4376
534,2021/6/2,8:53,39-25.89N,142-07.52E,16,13.619,33.4309
535,2021/6/2,8:54,39-26.16N,142-07.62E,16,13.654,33.4423
536,2021/6/2,8:55,39-26.39N,142-07.71E,17,13.688,33.433
537,2021/6/2,8:56,39-26.65N,142-07.82E,17,13.708,33.4193
538,2021/6/2,8:57,39-26.92N,142-07.92E,17,13.793,33.4078
539,2021/6/2,8:58,39-27.18N,142-08.03E,16,13.788,33.3853
540,2021/6/2,8:59,39-27.45N,142-08.13E,17,13.745,33.373
541,2021/6/2,9:00,39-27.72N,142-08.24E,17,13.702,33.3606
542,2021/6/2,9:01,39-28.02N,142-08.36E,17,13.735,33.3495
543,2021/6/2,9:02,39-28.25N,142-08.46E,17,13.777,33.3468
544,2021/6/2,9:03,39-28.51N,142-08.56E,17,13.837,33.3289
545,2021/6/2,9:04,39-28.78N,142-08.67E,17,13.766,33.329
546,2021/6/2,9:05,39-29.05N,142-08.77E,15,13.828,33.3126
547,2021/6/2,9:06,39-29.31N,142-08.85E,12,13.79,33.2826
548,2021/6/2,9:07,39-29.58N,142-08.93E,13,13.759,33.2508
549,2021/6/2,9:08,39-29.85N,142-09.00E,9,13.716,33.2172
550,2021/6/2,9:09,39-30.12N,142-09.06E,8,13.673,33.1992
551,2021/6/2,9:10,39-30.40N,142-09.12E,9,13.61,33.1977
552,2021/6/2,9:11,39-30.67N,142-09.18E,10,13.65,33.1951
553,2021/6/2,9:12,39-30.94N,142-09.24E,10,13.614,33.1961
554,2021/6/2,9:13,39-31.21N,142-09.29E,6,13.584,33.2145
555,2021/6/2,9:14,39-31.48N,142-09.29E,359,13.55,33.2133
556,2021/6/2,9:15,39-31.76N,142-09.26E,353,13.51,33.2271
557,2021/6/2,9:16,39-32.06N,142-09.24E,358,13.532,33.252
558,2021/6/2,9:17,39-32.31N,142-09.23E,359,13.544,33.254
559,2021/6/2,9:18,39-32.59N,142-09.23E,359,13.445,33.2692
560,2021/6/2,9:19,39-32.87N,142-09.23E,359,13.414,33.2704
561,2021/6/2,9:20,39-33.15N,142-09.23E,0,13.412,33.2919
562,2021/6/2,9:21,39-33.42N,142-09.23E,0,13.437,33.2974
563,2021/6/2,9:22,39-33.71N,142-09.23E,0,13.473,33.308
564,2021/6/2,9:23,39-33.98N,142-09.23E,0,13.477,33.3057
565,2021/6/2,9:24,39-34.26N,142-09.22E,359,13.449,33.2992
566,2021/6/2,9:25,39-34.55N,142-09.22E,0,13.442,33.3045
567,2021/6/2,9:26,39-34.82N,142-09.23E,0,13.462,33.2993
568,2021/6/2,9:27,39-35.10N,142-09.18E,350,13.503,33.2829
569,2021/6/2,9:28,39-35.36N,142-09.12E,349,13.519,33.2753
570,2021/6/2,9:29,39-35.63N,142-09.05E,349,13.54,33.2656
571,2021/6/2,9:30,39-35.91N,142-08.98E,349,13.604,33.2653
572,2021/6/2,9:31,39-36.18N,142-08.92E,349,13.658,33.256
573,2021/6/2,9:32,39-36.45N,142-08.85E,349,13.694,33.2613
574,2021/6/2,9:33,39-36.72N,142-08.79E,348,13.757,33.2791
575,2021/6/2,9:34,39-37.00N,142-08.72E,349,13.789,33.3372
576,2021/6/2,9:35,39-37.28N,142-08.65E,349,13.828,33.3545
577,2021/6/2,9:36,39-37.55N,142-08.59E,350,13.859,33.3431
578,2021/6/2,9:37,39-37.83N,142-08.52E,349,13.928,33.3781
579,2021/6/2,9:38,39-38.10N,142-08.45E,348,14.027,33.3886
580,2021/6/2,9:39,39-38.38N,142-08.38E,348,14.079,33.4397
581,2021/6/2,9:40,39-38.66N,142-08.31E,349,14.155,33.5081
582,2021/6/2,9:41,39-38.93N,142-08.24E,349,14.315,33.5424
583,2021/6/2,9:42,39-39.22N,142-08.18E,349,14.425,33.6012
584,2021/6/2,9:43,39-39.49N,142-08.11E,348,14.493,33.692
585,2021/6/2,9:44,39-39.77N,142-08.03E,348,14.55,33.7276
586,2021/6/2,9:45,39-40.05N,142-07.95E,347,14.596,33.7588
587,2021/6/2,9:46,39-40.32N,142-07.87E,346,14.616,33.7823
588,2021/6/2,9:47,39-40.61N,142-07.78E,347,14.674,33.7971
589,2021/6/2,9:48,39-40.88N,142-07.70E,346,14.828,33.8001
590,2021/6/2,9:49,39-41.16N,142-07.62E,347,14.914,33.8303
591,2021/6/2,9:50,39-41.44N,142-07.53E,347,14.904,33.8805
592,2021/6/2,9:51,39-41.72N,142-07.45E,347,15.018,33.8811
593,2021/6/2,9:52,39-41.99N,142-07.37E,347,14.951,33.9103
594,2021/6/2,9:53,39-42.27N,142-07.28E,346,14.881,33.9076
595,2021/6/2,9:54,39-42.55N,142-07.20E,346,14.78,33.8675
596,2021/6/2,9:55,39-42.84N,142-07.12E,347,14.746,33.8071
597,2021/6/2,9:56,39-43.13N,142-07.03E,347,14.689,33.7809
598,2021/6/2,9:57,39-43.39N,142-06.95E,347,14.529,33.7225
599,2021/6/2,9:58,39-43.67N,142-06.87E,347,14.52,33.651
600,2021/6/2,9:59,39-43.95N,142-06.78E,345,14.467,33.6198
601,2021/6/2,10:00,39-44.23N,142-06.70E,347,14.202,33.6427
602,2021/6/2,10:01,39-44.50N,142-06.62E,346,13.959,33.5805
603,2021/6/2,10:02,39-44.77N,142-06.53E,347,13.807,33.5038
604,2021/6/2,10:03,39-45.08N,142-06.44E,347,13.798,33.4237
605,2021/6/2,10:04,39-45.34N,142-06.36E,346,13.775,33.4136
606,2021/6/2,10:05,39-45.62N,142-06.28E,347,13.78,33.4284
607,2021/6/2,10:06,39-45.87N,142-06.21E,347,13.868,33.4535
608,2021/6/2,10:07,39-46.15N,142-06.12E,346,14.074,33.4734
609,2021/6/2,10:08,39-46.43N,142-06.03E,346,14.229,33.5181
610,2021/6/2,10:09,39-46.69N,142-05.96E,347,14.272,33.5774
611,2021/6/2,10:10,39-47.00N,142-05.87E,346,14.264,33.61
612,2021/6/2,10:11,39-47.25N,142-05.78E,345,14.233,33.6151
613,2021/6/2,10:12,39-47.51N,142-05.70E,347,14.025,33.6108
614,2021/6/2,10:13,39-47.79N,142-05.62E,347,13.863,33.5723
615,2021/6/2,10:14,39-48.07N,142-05.54E,346,13.863,33.4873
616,2021/6/2,10:15,39-48.32N,142-05.46E,347,13.877,33.4485
617,2021/6/2,10:16,39-48.60N,142-05.38E,346,13.938,33.4124
618,2021/6/2,10:17,39-48.90N,142-05.28E,345,13.923,33.41
619,2021/6/2,10:18,39-49.16N,142-05.19E,346,13.914,33.3915
620,2021/6/2,10:19,39-49.44N,142-05.11E,347,13.899,33.3737
621,2021/6/2,10:20,39-49.72N,142-05.03E,346,13.886,33.3816
622,2021/6/2,10:21,39-49.98N,142-04.95E,346,13.909,33.374
623,2021/6/2,10:22,39-50.25N,142-04.87E,346,13.932,33.3765
624,2021/6/2,10:23,39-50.53N,142-04.78E,346,13.876,33.3805
625,2021/6/2,10:24,39-50.79N,142-04.70E,346,13.877,33.365
626,2021/6/2,10:25,39-51.07N,142-04.61E,346,13.855,33.3498
627,2021/6/2,10:26,39-51.34N,142-04.53E,347,13.877,33.3372
628,2021/6/2,10:27,39-51.61N,142-04.45E,347,13.98,33.3323
629,2021/6/2,10:28,39-51.83N,142-04.37E,343,13.95,33.3354
630,2021/6/2,10:29,39-52.09N,142-04.27E,342,13.97,33.3453
631,2021/6/2,10:30,39-52.36N,142-04.16E,343,14.035,33.3529
632,2021/6/2,10:31,39-52.62N,142-04.06E,343,14.057,33.3737
633,2021/6/2,10:32,39-52.89N,142-03.97E,343,14.221,33.3762
634,2021/6/2,10:33,39-53.16N,142-03.86E,344,14.278,33.395
635,2021/6/2,10:34,39-53.43N,142-03.77E,344,14.188,33.3883
636,2021/6/2,10:35,39-53.73N,142-03.65E,342,14.085,33.3567
637,2021/6/2,10:36,39-54.00N,142-03.54E,343,14.113,33.3097
638,2021/6/2,10:37,39-54.27N,142-03.45E,344,14.151,33.2477
639,2021/6/2,10:38,39-54.50N,142-03.36E,343,14.226,33.222
640,2021/6/2,10:39,39-54.77N,142-03.26E,343,14.296,33.2172
641,2021/6/2,10:40,39-55.04N,142-03.15E,343,14.322,33.2219
642,2021/6/2,10:41,39-55.30N,142-03.06E,345,14.341,33.2324
643,2021/6/2,10:42,39-55.57N,142-02.96E,344,14.357,33.2458
644,2021/6/2,10:43,39-55.89N,142-02.85E,343,14.407,33.2421
645,2021/6/2,10:44,39-56.15N,142-02.75E,345,14.438,33.2704
646,2021/6/2,10:45,39-56.43N,142-02.67E,346,14.538,33.291
647,2021/6/2,10:46,39-56.71N,142-02.57E,345,14.579,33.3267
648,2021/6/2,10:47,39-56.98N,142-02.49E,346,14.573,33.3499
649,2021/6/2,10:48,39-57.26N,142-02.41E,347,14.539,33.3647
650,2021/6/2,10:49,39-57.53N,142-02.33E,348,14.622,33.3809
651,2021/6/2,10:50,39-57.81N,142-02.26E,348,14.664,33.4032
652,2021/6/2,10:51,39-58.09N,142-02.19E,348,14.75,33.4173
653,2021/6/2,10:52,39-58.36N,142-02.11E,348,14.805,33.4448
654,2021/6/2,10:53,39-58.64N,142-02.05E,351,14.725,33.4719
655,2021/6/2,10:54,39-58.92N,142-02.00E,351,14.799,33.4659
656,2021/6/2,10:55,39-59.20N,142-01.95E,351,14.74,33.4736
657,2021/6/2,10:56,39-59.48N,142-01.89E,351,14.674,33.461
658,2021/6/2,10:57,39-59.75N,142-01.84E,350,14.611,33.3958
659,2021/6/2,10:58,40-00.03N,142-01.78E,351,14.621,33.3398
660,2021/6/2,10:59,40-00.31N,142-01.72E,351,14.597,33.2969
661,2021/6/2,11:00,40-00.59N,142-01.67E,352,14.552,33.2814
662,2021/6/2,11:01,40-00.87N,142-01.62E,351,14.382,33.3075
663,2021/6/2,11:02,40-01.14N,142-01.57E,351,14.02,33.3073
664,2021/6/2,11:03,40-01.43N,142-01.51E,351,13.705,33.2703
665,2021/6/2,11:04,40-01.71N,142-01.46E,351,13.282,33.2023
666,2021/6/2,11:05,40-01.99N,142-01.40E,351,13.542,33.1378
667,2021/6/2,11:06,40-02.28N,142-01.34E,351,13.52,33.1629
668,2021/6/2,11:07,40-02.56N,142-01.29E,351,13.639,33.1737
669,2021/6/2,11:08,40-02.85N,142-01.24E,352,13.899,33.1678
670,2021/6/2,11:09,40-03.14N,142-01.17E,351,13.907,33.2402
671,2021/6/2,11:10,40-03.37N,142-01.13E,351,13.785,33.2591
672,2021/6/2,11:11,40-03.66N,142-01.07E,351,13.608,33.2127
673,2021/6/2,11:12,40-03.95N,142-01.03E,352,13.594,33.1529
674,2021/6/2,11:13,40-04.24N,142-00.98E,352,13.896,33.0601
675,2021/6/2,11:14,40-04.56N,142-00.92E,352,14.041,33.1382
676,2021/6/2,11:15,40-04.85N,142-00.87E,352,13.928,33.1959
677,2021/6/2,11:16,40-05.15N,142-00.82E,352,13.97,33.1637
678,2021/6/2,11:17,40-05.42N,142-00.77E,352,14.262,33.1531
679,2021/6/2,11:18,40-05.71N,142-00.71E,352,14.388,33.2076
680,2021/6/2,11:19,40-06.00N,142-00.66E,352,14.038,33.2889
681,2021/6/2,11:20,40-06.28N,142-00.61E,352,14.055,33.2454
682,2021/6/2,11:21,40-06.57N,142-00.56E,351,14.331,33.2137
683,2021/6/2,11:22,40-06.86N,142-00.51E,352,14.285,33.2544
684,2021/6/2,11:23,40-07.14N,142-00.46E,352,14.182,33.2627
685,2021/6/2,11:24,40-07.43N,142-00.40E,352,14.337,33.2244
686,2021/6/2,11:25,40-07.69N,142-00.32E,346,14.989,33.2456
687,2021/6/2,11:26,40-07.97N,142-00.23E,346,15.031,33.4487
688,2021/6/2,11:27,40-08.25N,142-00.15E,346,15.15,33.4955
689,2021/6/2,11:28,40-08.52N,142-00.06E,346,15.476,33.5451
690,2021/6/2,11:29,40-08.84N,141-59.98E,347,15.47,33.6672
691,2021/6/2,11:30,40-09.12N,141-59.90E,347,15.542,33.7117
692,2021/6/2,11:31,40-09.40N,141-59.81E,347,15.476,33.722
693,2021/6/2,11:32,40-09.68N,141-59.73E,346,15.222,33.7517
694,2021/6/2,11:33,40-09.94N,141-59.62E,346,15.364,33.6422
695,2021/6/2,11:34,40-10.24N,141-59.53E,346,15.443,33.6712
696,2021/6/2,11:35,40-10.52N,141-59.46E,347,15.631,33.6786
697,2021/6/2,11:36,40-10.77N,141-59.39E,346,15.593,33.7546
698,2021/6/2,11:37,40-11.04N,141-59.31E,346,15.699,33.7444
699,2021/6/2,11:38,40-11.35N,141-59.22E,347,15.95,33.7646
700,2021/6/2,11:39,40-11.61N,141-59.14E,347,15.827,33.8631
701,2021/6/2,11:40,40-11.89N,141-59.06E,346,15.924,33.8499
702,2021/6/2,11:41,40-12.17N,141-58.97E,347,15.877,33.8602
703,2021/6/2,11:42,40-12.45N,141-58.89E,347,15.823,33.8509
704,2021/6/2,11:43,40-12.73N,141-58.81E,346,15.808,33.8324
705,2021/6/2,11:44,40-13.02N,141-58.72E,347,15.844,33.8316
706,2021/6/2,11:45,40-13.30N,141-58.64E,347,15.753,33.8255
707,2021/6/2,11:46,40-13.59N,141-58.56E,347,15.508,33.8182
708,2021/6/2,11:47,40-13.87N,141-58.47E,347,15.657,33.7074
709,2021/6/2,11:48,40-14.15N,141-58.39E,347,15.614,33.7244
710,2021/6/2,11:49,40-14.44N,141-58.30E,347,15.705,33.7376
711,2021/6/2,11:50,40-14.71N,141-58.22E,347,15.844,33.7318
712,2021/6/2,11:51,40-15.00N,141-58.14E,346,15.876,33.7863
713,2021/6/2,11:52,40-15.28N,141-58.05E,347,15.866,33.7977
714,2021/6/2,11:53,40-15.56N,141-57.97E,347,15.871,33.8123
715,2021/6/2,11:54,40-15.85N,141-57.88E,347,15.894,33.81
716,2021/6/2,11:55,40-16.13N,141-57.80E,347,15.927,33.8145
717,2021/6/2,11:56,40-16.41N,141-57.72E,347,16.021,33.8245
718,2021/6/2,11:57,40-16.69N,141-57.64E,347,16.051,33.8476
719,2021/6/2,11:58,40-16.97N,141-57.55E,346,16.129,33.8505
720,2021/6/2,11:59,40-17.26N,141-57.46E,347,16.113,33.8892
721,2021/6/2,12:00,40-17.54N,141-57.38E,346,16.09,33.8934
722,2021/6/2,12:01,40-17.82N,141-57.30E,347,16.165,33.894
723,2021/6/2,12:02,40-18.09N,141-57.22E,347,16.199,33.8955
724,2021/6/2,12:03,40-18.36N,141-57.14E,346,16.229,33.9241
725,2021/6/2,12:04,40-18.63N,141-57.05E,346,16.221,33.9214
726,2021/6/2,12:05,40-18.90N,141-56.97E,346,16.229,33.9259
727,2021/6/2,12:06,40-19.17N,141-56.89E,346,16.13,33.9147
728,2021/6/2,12:07,40-19.44N,141-56.81E,346,16.187,33.8923
729,2021/6/2,12:08,40-19.71N,141-56.73E,347,16.244,33.8832
730,2021/6/2,12:09,40-19.98N,141-56.65E,347,16.17,33.8903
731,2021/6/2,12:10,40-20.25N,141-56.57E,347,16.2,33.8903
732,2021/6/2,12:11,40-20.52N,141-56.49E,344,16.224,33.8762
733,2021/6/2,12:12,40-20.78N,141-56.39E,343,16.085,33.9058
734,2021/6/2,12:13,40-21.05N,141-56.29E,343,16.035,33.8888
735,2021/6/2,12:14,40-21.32N,141-56.18E,343,16.035,33.8302
736,2021/6/2,12:15,40-21.59N,141-56.08E,343,15.944,33.8284
737,2021/6/2,12:16,40-21.85N,141-55.99E,344,15.929,33.8244
738,2021/6/2,12:17,40-22.14N,141-55.88E,343,15.916,33.7887
739,2021/6/2,12:18,40-22.43N,141-55.78E,344,15.771,33.7878
740,2021/6/2,12:19,40-22.67N,141-55.69E,344,15.674,33.7395
741,2021/6/2,12:20,40-22.93N,141-55.59E,344,15.559,33.6921
742,2021/6/2,12:21,40-23.20N,141-55.49E,344,15.454,33.6418
743,2021/6/2,12:22,40-23.47N,141-55.39E,344,15.396,33.5875
744,2021/6/2,12:23,40-23.73N,141-55.29E,344,15.415,33.5632
745,2021/6/2,12:24,40-24.01N,141-55.19E,344,15.418,33.5437
746,2021/6/2,12:25,40-24.27N,141-55.09E,344,15.43,33.5391
747,2021/6/2,12:26,40-24.54N,141-55.00E,344,15.447,33.5355
748,2021/6/2,12:27,40-24.81N,141-54.89E,344,15.349,33.5536
749,2021/6/2,12:28,40-25.08N,141-54.80E,344,15.475,33.5331
750,2021/6/2,12:29,40-25.35N,141-54.69E,343,15.463,33.5533
751,2021/6/2,12:30,40-25.62N,141-54.59E,343,15.38,33.5837
752,2021/6/2,12:31,40-25.89N,141-54.49E,344,15.089,33.5968
753,2021/6/2,12:32,40-26.16N,141-54.39E,344,15.086,33.5102
754,2021/6/2,12:33,40-26.42N,141-54.29E,344,15.201,33.4626
755,2021/6/2,12:34,40-26.70N,141-54.19E,343,15.196,33.4765
756,2021/6/2,12:35,40-26.96N,141-54.08E,343,15.08,33.5077
757,2021/6/2,12:36,40-27.23N,141-53.98E,344,15.001,33.4889
758,2021/6/2,12:37,40-27.50N,141-53.88E,344,15.132,33.459
759,2021/6/2,12:38,40-27.76N,141-53.78E,343,15.18,33.5144
760,2021/6/2,12:39,40-28.04N,141-53.68E,343,15.106,33.5878
761,2021/6/2,12:40,40-28.30N,141-53.58E,344,15.026,33.5815
762,2021/6/2,12:41,40-28.57N,141-53.48E,344,14.948,33.5264
763,2021/6/2,12:42,40-28.84N,141-53.38E,344,14.941,33.5012
764,2021/6/2,12:43,40-29.14N,141-53.26E,344,15.065,33.5067
765,2021/6/2,12:44,40-29.42N,141-53.16E,344,15.22,33.5331
766,2021/6/2,12:45,40-29.69N,141-53.06E,344,15.326,33.5856
767,2021/6/2,12:46,40-29.96N,141-52.96E,343,15.346,33.6409
768,2021/6/2,12:47,40-30.22N,141-52.86E,344,15.461,33.6532
769,2021/6/2,12:48,40-30.49N,141-52.76E,344,15.575,33.642
770,2021/6/2,12:49,40-30.76N,141-52.66E,344,15.761,33.6702
771,2021/6/2,12:50,40-31.02N,141-52.56E,344,15.982,33.7211
772,2021/6/2,12:51,40-31.29N,141-52.47E,344,16.281,33.7885
773,2021/6/2,12:52,40-31.52N,141-52.38E,344,16.436,33.8781
774,2021/6/2,12:53,40-31.78N,141-52.28E,344,16.533,33.967
775,2021/6/2,12:54,40-32.06N,141-52.18E,344,16.598,34.0502
776,2021/6/2,12:55,40-32.32N,141-52.08E,344,16.692,34.0823
777,2021/6/2,12:56,40-32.58N,141-51.96E,339,16.687,34.1149
778,2021/6/2,12:57,40-32.85N,141-51.82E,338,16.762,34.1467
779,2021/6/2,12:58,40-33.10N,141-51.70E,338,16.82,34.1759
780,2021/6/2,12:59,40-33.40N,141-51.55E,339,16.846,34.1832
781,2021/6/2,13:00,40-33.65N,141-51.44E,339,16.852,34.2137
782,2021/6/2,13:01,40-33.93N,141-51.31E,339,16.881,34.2338
783,2021/6/2,13:02,40-34.19N,141-51.18E,339,16.936,34.249
784,2021/6/2,13:03,40-34.44N,141-51.04E,338,16.969,34.2637
785,2021/6/2,13:04,40-34.71N,141-50.91E,339,16.971,34.2657
786,2021/6/2,13:05,40-34.96N,141-50.78E,338,17.006,34.2757
787,2021/6/2,13:06,40-35.22N,141-50.65E,338,17.096,34.2909
788,2021/6/2,13:07,40-35.49N,141-50.52E,339,17.093,34.3085
789,2021/6/2,13:08,40-35.74N,141-50.39E,338,17.127,34.3056
790,2021/6/2,13:09,40-36.00N,141-50.25E,338,17.122,34.3087
791,2021/6/2,13:10,40-36.22N,141-50.14E,339,17.11,34.3088
792,2021/6/2,13:11,40-36.52N,141-49.99E,338,17.056,34.2898
793,2021/6/2,13:12,40-36.78N,141-49.86E,339,17.018,34.2709
794,2021/6/2,13:13,40-37.04N,141-49.73E,339,17.043,34.2706
795,2021/6/2,13:14,40-37.30N,141-49.60E,338,17.049,34.2642
796,2021/6/2,13:15,40-37.56N,141-49.47E,339,17.051,34.2569
797,2021/6/2,13:16,40-37.82N,141-49.34E,338,17.051,34.2654
798,2021/6/2,13:17,40-38.08N,141-49.21E,338,17.116,34.2638
799,2021/6/2,13:18,40-38.34N,141-49.08E,339,17.098,34.275
800,2021/6/2,13:19,40-38.60N,141-48.95E,338,17.088,34.2656
801,2021/6/2,13:20,40-38.86N,141-48.82E,338,17.115,34.2729
802,2021/6/2,13:21,40-39.12N,141-48.70E,339,17.081,34.268
803,2021/6/2,13:22,40-39.34N,141-48.58E,339,17.148,34.2703
804,2021/6/2,13:23,40-39.60N,141-48.46E,339,17.171,34.2814
805,2021/6/2,13:24,40-39.90N,141-48.31E,339,17.202,34.2964
