Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
109,2021/6/4,1:48,36-20.41N,141-05.91E,185,20.655,34.3847
110,2021/6/4,1:49,36-20.08N,141-05.87E,186,20.62,34.3804
111,2021/6/4,1:50,36-19.76N,141-05.82E,187,20.61,34.3896
112,2021/6/4,1:51,36-19.43N,141-05.77E,186,20.605,34.3908
113,2021/6/4,1:52,36-19.10N,141-05.73E,185,20.61,34.3895
114,2021/6/4,1:53,36-18.77N,141-05.68E,186,20.604,34.384
115,2021/6/4,1:54,36-18.44N,141-05.64E,186,20.599,34.38
116,2021/6/4,1:55,36-18.13N,141-05.60E,185,20.596,34.3766
117,2021/6/4,1:56,36-17.80N,141-05.55E,186,20.602,34.381
118,2021/6/4,1:57,36-17.48N,141-05.51E,186,20.607,34.3886
119,2021/6/4,1:58,36-17.15N,141-05.46E,186,20.611,34.3879
120,2021/6/4,1:59,36-16.83N,141-05.41E,187,20.609,34.3809
121,2021/6/4,2:00,36-16.52N,141-05.37E,185,20.611,34.3797
122,2021/6/4,2:01,36-16.20N,141-05.33E,186,20.62,34.3868
123,2021/6/4,2:02,36-15.89N,141-05.28E,187,20.619,34.383
124,2021/6/4,2:03,36-15.57N,141-05.24E,187,20.619,34.3893
125,2021/6/4,2:04,36-15.25N,141-05.18E,187,20.619,34.3796
126,2021/6/4,2:05,36-14.94N,141-05.14E,187,20.614,34.3868
127,2021/6/4,2:06,36-14.56N,141-05.08E,186,20.611,34.3945
128,2021/6/4,2:07,36-14.24N,141-05.04E,187,20.609,34.3872
129,2021/6/4,2:08,36-13.95N,141-04.99E,186,20.607,34.3859
130,2021/6/4,2:09,36-13.63N,141-04.95E,186,20.607,34.3898
131,2021/6/4,2:10,36-13.31N,141-04.90E,187,20.609,34.3832
132,2021/6/4,2:11,36-12.98N,141-04.85E,187,20.608,34.3847
133,2021/6/4,2:12,36-12.62N,141-04.79E,187,20.605,34.387
134,2021/6/4,2:13,36-12.29N,141-04.73E,188,20.603,34.3795
135,2021/6/4,2:14,36-11.98N,141-04.70E,185,20.593,34.3882
136,2021/6/4,2:15,36-11.69N,141-04.65E,187,20.575,34.3875
137,2021/6/4,2:16,36-11.36N,141-04.60E,187,20.535,34.3771
138,2021/6/4,2:17,36-11.04N,141-04.54E,187,20.481,34.3707
139,2021/6/4,2:18,36-10.72N,141-04.50E,186,20.435,34.3686
140,2021/6/4,2:19,36-10.38N,141-04.45E,186,20.39,34.3676
141,2021/6/4,2:20,36-10.06N,141-04.40E,187,20.339,34.362
142,2021/6/4,2:21,36-09.73N,141-04.35E,187,20.289,34.3502
143,2021/6/4,2:22,36-09.41N,141-04.30E,186,20.232,34.3409
144,2021/6/4,2:23,36-09.08N,141-04.26E,185,20.173,34.329
145,2021/6/4,2:24,36-08.75N,141-04.21E,187,20.147,34.3325
146,2021/6/4,2:25,36-08.43N,141-04.16E,186,20.124,34.3271
147,2021/6/4,2:26,36-08.10N,141-04.11E,185,20.106,34.3212
148,2021/6/4,2:27,36-07.78N,141-04.07E,185,20.123,34.3216
149,2021/6/4,2:28,36-07.46N,141-04.02E,188,20.146,34.3176
150,2021/6/4,2:29,36-07.13N,141-03.97E,187,20.161,34.3075
151,2021/6/4,2:30,36-06.81N,141-03.92E,187,20.161,34.3047
152,2021/6/4,2:31,36-06.49N,141-03.87E,187,20.157,34.314
153,2021/6/4,2:32,36-06.19N,141-03.82E,188,20.155,34.32
154,2021/6/4,2:33,36-05.87N,141-03.76E,187,20.153,34.3119
155,2021/6/4,2:34,36-05.55N,141-03.71E,186,20.158,34.3125
156,2021/6/4,2:35,36-05.23N,141-03.68E,186,20.16,34.3145
157,2021/6/4,2:36,36-04.91N,141-03.63E,185,20.167,34.3094
158,2021/6/4,2:37,36-04.60N,141-03.59E,186,20.179,34.3064
159,2021/6/4,2:38,36-04.27N,141-03.54E,186,20.182,34.3167
160,2021/6/4,2:39,36-03.95N,141-03.49E,187,20.188,34.3159
161,2021/6/4,2:40,36-03.62N,141-03.45E,186,20.193,34.3164
162,2021/6/4,2:41,36-03.30N,141-03.40E,187,20.192,34.3112
163,2021/6/4,2:42,36-02.98N,141-03.36E,185,20.203,34.3142
164,2021/6/4,2:43,36-02.66N,141-03.32E,186,20.223,34.3078
165,2021/6/4,2:44,36-02.33N,141-03.28E,187,20.244,34.3168
166,2021/6/4,2:45,36-02.03N,141-03.22E,186,20.264,34.3226
167,2021/6/4,2:46,36-01.72N,141-03.19E,185,20.259,34.319
168,2021/6/4,2:47,36-01.40N,141-03.15E,185,20.246,34.3274
169,2021/6/4,2:48,36-01.08N,141-03.11E,185,20.221,34.3276
170,2021/6/4,2:49,36-00.73N,141-03.05E,188,20.189,34.3253
171,2021/6/4,2:50,36-00.41N,141-02.99E,187,20.155,34.324
172,2021/6/4,2:51,36-00.10N,141-02.94E,188,20.146,34.3309
173,2021/6/4,2:52,35-59.79N,141-02.90E,186,20.128,34.3368
174,2021/6/4,2:53,35-59.52N,141-02.85E,187,20.118,34.3349
175,2021/6/4,2:54,35-59.20N,141-02.80E,188,20.106,34.3284
176,2021/6/4,2:55,35-58.89N,141-02.75E,186,20.102,34.3238
177,2021/6/4,2:56,35-58.57N,141-02.70E,187,20.097,34.3225
178,2021/6/4,2:57,35-58.25N,141-02.65E,186,20.081,34.3263
179,2021/6/4,2:58,35-57.93N,141-02.61E,186,20.072,34.3277
180,2021/6/4,2:59,35-57.61N,141-02.56E,188,20.07,34.3257
181,2021/6/4,3:00,35-57.30N,141-02.50E,186,20.04,34.3219
182,2021/6/4,3:01,35-56.98N,141-02.46E,186,20.034,34.305
183,2021/6/4,3:02,35-56.66N,141-02.41E,185,20.015,34.3129
184,2021/6/4,3:03,35-56.35N,141-02.36E,187,19.994,34.2898
185,2021/6/4,3:04,35-56.03N,141-02.31E,187,19.998,34.2945
186,2021/6/4,3:05,35-55.72N,141-02.26E,187,19.994,34.2918
187,2021/6/4,3:06,35-55.40N,141-02.21E,186,19.981,34.2863
188,2021/6/4,3:07,35-55.06N,141-02.17E,186,19.979,34.2964
189,2021/6/4,3:08,35-54.74N,141-02.12E,186,19.985,34.2893
190,2021/6/4,3:09,35-54.41N,141-02.08E,185,20.014,34.2944
191,2021/6/4,3:10,35-54.09N,141-02.03E,188,20.03,34.2899
192,2021/6/4,3:11,35-53.77N,141-01.98E,187,20.004,34.2971
193,2021/6/4,3:12,35-53.44N,141-01.93E,186,19.998,34.2956
194,2021/6/4,3:13,35-53.13N,141-01.89E,187,19.998,34.2918
195,2021/6/4,3:14,35-52.81N,141-01.84E,186,20.008,34.3065
196,2021/6/4,3:15,35-52.50N,141-01.80E,186,20.015,34.3005
197,2021/6/4,3:16,35-52.19N,141-01.76E,186,20.023,34.3111
198,2021/6/4,3:17,35-51.87N,141-01.70E,188,19.992,34.2979
199,2021/6/4,3:18,35-51.57N,141-01.64E,188,19.972,34.3071
200,2021/6/4,3:19,35-51.26N,141-01.59E,188,19.943,34.3141
201,2021/6/4,3:20,35-50.96N,141-01.55E,186,19.904,34.3059
202,2021/6/4,3:21,35-50.65N,141-01.50E,187,19.84,34.3122
203,2021/6/4,3:22,35-50.33N,141-01.45E,189,19.801,34.3079
204,2021/6/4,3:23,35-50.03N,141-01.38E,188,19.778,34.3162
205,2021/6/4,3:24,35-49.72N,141-01.33E,187,19.758,34.3038
206,2021/6/4,3:25,35-49.41N,141-01.28E,188,19.555,34.3107
207,2021/6/4,3:26,35-49.10N,141-01.23E,187,19.328,34.304
208,2021/6/4,3:27,35-48.78N,141-01.17E,188,19.044,34.3188
209,2021/6/4,3:28,35-48.47N,141-01.12E,188,18.74,34.3121
210,2021/6/4,3:29,35-48.15N,141-01.06E,188,18.548,34.3262
211,2021/6/4,3:30,35-47.85N,141-01.01E,188,18.265,34.3222
212,2021/6/4,3:31,35-47.54N,141-00.95E,189,18.179,34.3131
213,2021/6/4,3:32,35-47.23N,141-00.89E,187,18.12,34.3244
214,2021/6/4,3:33,35-46.93N,141-00.83E,188,18.081,34.3156
215,2021/6/4,3:34,35-46.61N,141-00.78E,189,18.047,34.3227
216,2021/6/4,3:35,35-46.29N,141-00.71E,189,18.036,34.3098
217,2021/6/4,3:36,35-45.98N,141-00.66E,188,18.029,34.3071
218,2021/6/4,3:37,35-45.67N,141-00.61E,189,17.99,34.2869
219,2021/6/4,3:38,35-45.37N,141-00.55E,188,17.9,34.2836
220,2021/6/4,3:39,35-45.06N,141-00.48E,189,17.833,34.2816
221,2021/6/4,3:40,35-44.75N,141-00.42E,188,17.784,34.2776
222,2021/6/4,3:41,35-44.45N,141-00.37E,187,17.759,34.2791
223,2021/6/4,3:42,35-44.14N,141-00.32E,187,17.73,34.2727
224,2021/6/4,3:43,35-43.86N,141-00.26E,189,17.707,34.2604
225,2021/6/4,3:44,35-43.56N,141-00.21E,188,17.744,34.2441
226,2021/6/4,3:45,35-43.28N,141-00.10E,201,17.773,34.2544
227,2021/6/4,3:46,35-43.01N,140-59.92E,211,17.801,34.2372
228,2021/6/4,3:47,35-42.75N,140-59.71E,212,17.845,34.2318
229,2021/6/4,3:48,35-42.50N,140-59.50E,214,17.948,34.223
230,2021/6/4,3:49,35-42.24N,140-59.28E,213,18.044,34.2118
231,2021/6/4,3:50,35-41.99N,140-59.07E,215,18.164,34.1862
232,2021/6/4,3:51,35-41.74N,140-58.86E,213,18.258,34.1628
233,2021/6/4,3:52,35-41.49N,140-58.64E,215,18.372,34.1378
234,2021/6/4,3:53,35-41.24N,140-58.43E,215,18.379,34.1249
235,2021/6/4,3:54,35-41.00N,140-58.21E,215,18.407,34.1009
236,2021/6/4,3:55,35-40.75N,140-58.00E,215,18.443,34.088
237,2021/6/4,3:56,35-40.50N,140-57.79E,215,18.472,34.0807
238,2021/6/4,3:57,35-40.25N,140-57.57E,215,18.526,34.0816
239,2021/6/4,3:58,35-40.01N,140-57.36E,213,18.57,34.0853
240,2021/6/4,3:59,35-39.76N,140-57.16E,213,18.583,34.0967
241,2021/6/4,4:00,35-39.51N,140-56.96E,212,18.624,34.1168
242,2021/6/4,4:01,35-39.26N,140-56.77E,213,18.695,34.1299
243,2021/6/4,4:02,35-39.02N,140-56.57E,213,18.786,34.1424
244,2021/6/4,4:03,35-38.75N,140-56.33E,215,18.822,34.1487
245,2021/6/4,4:04,35-38.51N,140-56.12E,215,18.814,34.1513
246,2021/6/4,4:05,35-38.26N,140-55.91E,215,18.799,34.1492
247,2021/6/4,4:06,35-38.01N,140-55.69E,216,18.801,34.1502
248,2021/6/4,4:07,35-37.78N,140-55.48E,216,18.732,34.1419
249,2021/6/4,4:08,35-37.54N,140-55.27E,214,18.555,34.148
250,2021/6/4,4:09,35-37.30N,140-55.07E,214,18.406,34.1412
251,2021/6/4,4:10,35-37.06N,140-54.86E,217,18.053,34.143
252,2021/6/4,4:11,35-36.83N,140-54.65E,217,17.835,34.1447
253,2021/6/4,4:12,35-36.61N,140-54.45E,216,17.771,34.1752
254,2021/6/4,4:13,35-36.38N,140-54.26E,214,17.641,34.201
255,2021/6/4,4:14,35-36.17N,140-54.09E,214,17.517,34.2178
256,2021/6/4,4:15,35-35.94N,140-53.90E,214,17.504,34.2235
257,2021/6/4,4:16,35-35.71N,140-53.71E,213,17.467,34.2319
258,2021/6/4,4:17,35-35.44N,140-53.48E,214,17.449,34.2282
259,2021/6/4,4:18,35-35.21N,140-53.28E,215,17.486,34.2268
260,2021/6/4,4:19,35-34.98N,140-53.07E,218,17.519,34.2358
261,2021/6/4,4:20,35-34.75N,140-52.87E,216,17.529,34.2399
262,2021/6/4,4:21,35-34.53N,140-52.68E,214,17.548,34.234
263,2021/6/4,4:22,35-34.29N,140-52.48E,214,17.583,34.2424
264,2021/6/4,4:23,35-34.08N,140-52.31E,213,17.666,34.2332
265,2021/6/4,4:24,35-33.85N,140-52.13E,213,17.779,34.2457
266,2021/6/4,4:25,35-33.61N,140-51.92E,213,17.82,34.2407
267,2021/6/4,4:26,35-33.34N,140-51.70E,214,17.818,34.2429
268,2021/6/4,4:27,35-33.11N,140-51.49E,216,17.857,34.2398
269,2021/6/4,4:28,35-32.88N,140-51.29E,216,17.83,34.2335
270,2021/6/4,4:29,35-32.67N,140-51.10E,214,17.886,34.233
271,2021/6/4,4:30,35-32.45N,140-50.91E,215,17.892,34.2424
272,2021/6/4,4:31,35-32.22N,140-50.71E,214,17.942,34.2439
273,2021/6/4,4:32,35-31.99N,140-50.51E,215,17.964,34.2428
274,2021/6/4,4:33,35-31.77N,140-50.31E,214,17.992,34.2415
275,2021/6/4,4:34,35-31.54N,140-50.12E,215,18.066,34.244
276,2021/6/4,4:35,35-31.28N,140-49.89E,215,18.058,34.2399
277,2021/6/4,4:36,35-31.09N,140-49.73E,216,18.054,34.2392
278,2021/6/4,4:37,35-30.86N,140-49.53E,215,18.05,34.2413
279,2021/6/4,4:38,35-30.64N,140-49.34E,214,18.063,34.2513
280,2021/6/4,4:39,35-30.41N,140-49.14E,214,18.172,34.2491
281,2021/6/4,4:40,35-30.18N,140-48.94E,215,18.166,34.2495
282,2021/6/4,4:41,35-29.94N,140-48.74E,213,18.159,34.2463
283,2021/6/4,4:42,35-29.71N,140-48.55E,214,18.168,34.2394
284,2021/6/4,4:43,35-29.48N,140-48.36E,214,18.193,34.2395
285,2021/6/4,4:44,35-29.25N,140-48.16E,214,18.213,34.2492
286,2021/6/4,4:45,35-29.02N,140-47.96E,216,18.225,34.2539
287,2021/6/4,4:46,35-28.79N,140-47.76E,217,18.239,34.2427
288,2021/6/4,4:47,35-28.57N,140-47.57E,214,18.259,34.2482
289,2021/6/4,4:48,35-28.34N,140-47.39E,213,18.26,34.2405
290,2021/6/4,4:49,35-28.08N,140-47.17E,214,18.245,34.2443
291,2021/6/4,4:50,35-27.85N,140-46.97E,213,18.226,34.2292
292,2021/6/4,4:51,35-27.61N,140-46.77E,214,18.171,34.2345
293,2021/6/4,4:52,35-27.38N,140-46.57E,214,18.112,34.2377
294,2021/6/4,4:53,35-27.15N,140-46.37E,215,18.057,34.232
295,2021/6/4,4:54,35-26.92N,140-46.17E,214,17.975,34.2304
296,2021/6/4,4:55,35-26.71N,140-46.00E,214,17.828,34.2311
297,2021/6/4,4:56,35-26.49N,140-45.80E,215,17.698,34.2396
298,2021/6/4,4:57,35-26.25N,140-45.60E,214,17.576,34.2407
299,2021/6/4,4:58,35-26.02N,140-45.40E,216,17.441,34.2438
300,2021/6/4,4:59,35-25.79N,140-45.20E,213,17.305,34.2435
301,2021/6/4,5:00,35-25.56N,140-45.00E,214,17.212,34.2329
302,2021/6/4,5:01,35-25.33N,140-44.80E,216,17.159,34.2386
303,2021/6/4,5:02,35-25.09N,140-44.60E,214,17.065,34.247
304,2021/6/4,5:03,35-24.87N,140-44.40E,213,16.995,34.2574
305,2021/6/4,5:04,35-24.63N,140-44.21E,213,16.986,34.2546
306,2021/6/4,5:05,35-24.39N,140-44.00E,215,16.942,34.25
307,2021/6/4,5:06,35-24.13N,140-43.77E,215,16.916,34.2455
308,2021/6/4,5:07,35-23.89N,140-43.56E,215,16.861,34.2452
309,2021/6/4,5:08,35-23.66N,140-43.36E,215,16.872,34.2366
310,2021/6/4,5:09,35-23.43N,140-43.17E,214,16.92,34.2472
311,2021/6/4,5:10,35-23.20N,140-42.97E,213,16.963,34.244
312,2021/6/4,5:11,35-22.97N,140-42.78E,213,17.172,34.243
313,2021/6/4,5:12,35-22.74N,140-42.59E,214,17.436,34.2421
314,2021/6/4,5:13,35-22.50N,140-42.39E,213,17.673,34.2361
315,2021/6/4,5:14,35-22.27N,140-42.19E,213,17.962,34.2415
316,2021/6/4,5:15,35-22.03N,140-42.00E,212,18.136,34.229
317,2021/6/4,5:16,35-21.83N,140-41.83E,214,18.388,34.2263
318,2021/6/4,5:17,35-21.61N,140-41.64E,216,18.642,34.2224
319,2021/6/4,5:18,35-21.39N,140-41.44E,215,18.847,34.2234
320,2021/6/4,5:19,35-21.16N,140-41.25E,213,18.98,34.2304
321,2021/6/4,5:20,35-20.91N,140-41.04E,214,19.063,34.2222
322,2021/6/4,5:21,35-20.67N,140-40.84E,213,19.183,34.228
323,2021/6/4,5:22,35-20.47N,140-40.67E,214,19.274,34.2302
324,2021/6/4,5:23,35-20.23N,140-40.47E,215,19.294,34.2307
325,2021/6/4,5:24,35-20.00N,140-40.27E,215,19.313,34.2338
326,2021/6/4,5:25,35-19.77N,140-40.06E,216,19.403,34.2362
327,2021/6/4,5:26,35-19.54N,140-39.86E,215,19.485,34.2347
328,2021/6/4,5:27,35-19.32N,140-39.67E,214,19.554,34.2343
329,2021/6/4,5:28,35-19.08N,140-39.48E,213,19.563,34.2332
330,2021/6/4,5:29,35-18.85N,140-39.29E,214,19.538,34.2392
331,2021/6/4,5:30,35-18.63N,140-39.09E,217,19.547,34.2411
332,2021/6/4,5:31,35-18.40N,140-38.90E,215,19.545,34.2447
333,2021/6/4,5:32,35-18.18N,140-38.71E,216,19.564,34.2463
334,2021/6/4,5:33,35-17.96N,140-38.52E,214,19.595,34.2427
335,2021/6/4,5:34,35-17.70N,140-38.31E,211,19.571,34.2456
336,2021/6/4,5:35,35-17.51N,140-38.15E,214,19.661,34.237
337,2021/6/4,5:36,35-17.28N,140-37.96E,213,19.707,34.2384
338,2021/6/4,5:37,35-17.06N,140-37.78E,213,19.767,34.2407
339,2021/6/4,5:38,35-16.82N,140-37.58E,214,19.807,34.2378
340,2021/6/4,5:39,35-16.60N,140-37.38E,216,19.817,34.2274
341,2021/6/4,5:40,35-16.38N,140-37.19E,215,19.835,34.2195
342,2021/6/4,5:41,35-16.16N,140-37.00E,214,19.836,34.2232
343,2021/6/4,5:42,35-15.94N,140-36.82E,212,19.842,34.2083
344,2021/6/4,5:43,35-15.71N,140-36.63E,214,19.831,34.2031
345,2021/6/4,5:44,35-15.48N,140-36.44E,215,19.813,34.2013
346,2021/6/4,5:45,35-15.26N,140-36.24E,216,19.794,34.193
347,2021/6/4,5:46,35-15.02N,140-36.04E,214,19.785,34.1995
348,2021/6/4,5:47,35-14.79N,140-35.85E,214,19.762,34.1869
349,2021/6/4,5:48,35-14.57N,140-35.66E,214,19.729,34.1825
350,2021/6/4,5:49,35-14.35N,140-35.47E,213,19.703,34.1694
351,2021/6/4,5:50,35-14.13N,140-35.29E,213,19.672,34.1708
352,2021/6/4,5:51,35-13.90N,140-35.10E,213,19.68,34.168
353,2021/6/4,5:52,35-13.68N,140-34.92E,215,19.679,34.1543
354,2021/6/4,5:53,35-13.45N,140-34.72E,214,19.657,34.1512
355,2021/6/4,5:54,35-13.23N,140-34.53E,214,19.634,34.1281
356,2021/6/4,5:55,35-13.00N,140-34.34E,213,19.629,34.1327
357,2021/6/4,5:56,35-12.77N,140-34.15E,213,19.594,34.1187
358,2021/6/4,5:57,35-12.55N,140-33.96E,214,19.543,34.1169
359,2021/6/4,5:58,35-12.31N,140-33.76E,214,19.494,34.1203
360,2021/6/4,5:59,35-12.10N,140-33.57E,214,19.457,34.1344
361,2021/6/4,6:00,35-11.88N,140-33.38E,216,19.403,34.1241
362,2021/6/4,6:01,35-11.65N,140-33.19E,214,19.375,34.1236
363,2021/6/4,6:02,35-11.43N,140-33.00E,213,19.346,34.1305
364,2021/6/4,6:03,35-11.19N,140-32.80E,214,19.33,34.1365
365,2021/6/4,6:04,35-10.97N,140-32.61E,214,19.339,34.1315
366,2021/6/4,6:05,35-10.74N,140-32.42E,214,19.331,34.1271
367,2021/6/4,6:06,35-10.50N,140-32.22E,215,19.307,34.1244
368,2021/6/4,6:07,35-10.26N,140-32.00E,217,19.25,34.1304
369,2021/6/4,6:08,35-10.02N,140-31.80E,214,19.215,34.1224
370,2021/6/4,6:09,35-09.79N,140-31.61E,215,19.147,34.1337
371,2021/6/4,6:10,35-09.56N,140-31.41E,214,19.081,34.1439
372,2021/6/4,6:11,35-09.32N,140-31.20E,216,18.982,34.1472
373,2021/6/4,6:12,35-09.13N,140-31.03E,214,18.919,34.1638
374,2021/6/4,6:13,35-08.89N,140-30.83E,218,18.828,34.1728
375,2021/6/4,6:14,35-08.69N,140-30.54E,233,18.731,34.1865
376,2021/6/4,6:15,35-08.55N,140-30.28E,237,18.697,34.1867
377,2021/6/4,6:16,35-08.39N,140-29.97E,237,18.617,34.198
378,2021/6/4,6:17,35-08.25N,140-29.66E,240,18.579,34.1972
379,2021/6/4,6:18,35-08.10N,140-29.34E,240,18.564,34.2071
380,2021/6/4,6:19,35-07.95N,140-29.04E,237,18.58,34.1992
381,2021/6/4,6:20,35-07.79N,140-28.74E,237,18.602,34.2076
382,2021/6/4,6:21,35-07.63N,140-28.43E,235,18.58,34.2047
383,2021/6/4,6:22,35-07.47N,140-28.13E,237,18.547,34.1992
384,2021/6/4,6:23,35-07.31N,140-27.83E,236,18.544,34.2016
385,2021/6/4,6:24,35-07.16N,140-27.52E,237,18.482,34.211
386,2021/6/4,6:25,35-07.00N,140-27.22E,238,18.394,34.217
387,2021/6/4,6:26,35-06.85N,140-26.91E,236,18.338,34.215
388,2021/6/4,6:27,35-06.70N,140-26.62E,235,18.288,34.222
389,2021/6/4,6:28,35-06.52N,140-26.34E,232,18.244,34.2244
390,2021/6/4,6:29,35-06.35N,140-26.05E,232,18.223,34.223
391,2021/6/4,6:30,35-06.17N,140-25.77E,233,18.251,34.2241
392,2021/6/4,6:31,35-06.00N,140-25.47E,235,18.303,34.2294
393,2021/6/4,6:32,35-05.85N,140-25.17E,235,18.371,34.2317
394,2021/6/4,6:33,35-05.67N,140-24.87E,233,18.441,34.2202
395,2021/6/4,6:34,35-05.50N,140-24.58E,233,18.474,34.216
396,2021/6/4,6:35,35-05.33N,140-24.30E,232,18.519,34.2042
397,2021/6/4,6:36,35-05.15N,140-24.01E,233,18.581,34.2008
398,2021/6/4,6:37,35-04.98N,140-23.71E,234,18.645,34.1991
399,2021/6/4,6:38,35-04.80N,140-23.42E,234,18.677,34.2002
400,2021/6/4,6:39,35-04.63N,140-23.12E,234,18.718,34.2024
401,2021/6/4,6:40,35-04.43N,140-22.77E,233,18.736,34.1943
402,2021/6/4,6:41,35-04.25N,140-22.46E,232,18.749,34.2061
403,2021/6/4,6:42,35-04.08N,140-22.17E,234,18.745,34.2009
404,2021/6/4,6:43,35-03.91N,140-21.88E,233,18.763,34.2099
405,2021/6/4,6:44,35-03.74N,140-21.58E,234,18.801,34.2026
406,2021/6/4,6:45,35-03.56N,140-21.28E,233,18.777,34.2037
407,2021/6/4,6:46,35-03.36N,140-20.93E,233,18.788,34.2035
408,2021/6/4,6:47,35-03.18N,140-20.63E,234,18.821,34.2025
409,2021/6/4,6:48,35-03.03N,140-20.36E,235,18.872,34.1941
410,2021/6/4,6:49,35-02.85N,140-20.06E,234,18.904,34.1971
411,2021/6/4,6:50,35-02.67N,140-19.74E,235,18.92,34.1927
412,2021/6/4,6:51,35-02.49N,140-19.44E,235,18.93,34.191
413,2021/6/4,6:52,35-02.31N,140-19.13E,235,18.936,34.1856
414,2021/6/4,6:53,35-02.13N,140-18.82E,233,18.904,34.1853
415,2021/6/4,6:54,35-01.95N,140-18.51E,235,18.906,34.1914
416,2021/6/4,6:55,35-01.78N,140-18.21E,234,18.91,34.1955
417,2021/6/4,6:56,35-01.60N,140-17.90E,235,18.895,34.1833
418,2021/6/4,6:57,35-01.42N,140-17.60E,234,18.935,34.1871
419,2021/6/4,6:58,35-01.24N,140-17.29E,235,18.967,34.1841
420,2021/6/4,6:59,35-01.06N,140-16.98E,234,18.946,34.1706
421,2021/6/4,7:00,35-00.89N,140-16.69E,235,18.919,34.1733
422,2021/6/4,7:01,35-00.71N,140-16.38E,234,18.875,34.182
423,2021/6/4,7:02,35-00.54N,140-16.08E,235,18.808,34.1898
424,2021/6/4,7:03,35-00.36N,140-15.78E,233,18.747,34.1824
425,2021/6/4,7:04,35-00.18N,140-15.47E,234,18.674,34.1949
426,2021/6/4,7:05,35-00.00N,140-15.17E,234,18.699,34.1932
427,2021/6/4,7:06,34-59.80N,140-14.82E,233,18.76,34.2025
428,2021/6/4,7:07,34-59.64N,140-14.57E,232,18.78,34.1888
429,2021/6/4,7:08,34-59.46N,140-14.27E,233,18.821,34.1928
430,2021/6/4,7:09,34-59.28N,140-13.96E,232,18.835,34.19
431,2021/6/4,7:10,34-59.10N,140-13.65E,235,18.837,34.1901
432,2021/6/4,7:11,34-58.93N,140-13.34E,236,18.766,34.1876
433,2021/6/4,7:12,34-58.76N,140-13.04E,236,18.745,34.1963
434,2021/6/4,7:13,34-58.60N,140-12.73E,236,18.731,34.2019
435,2021/6/4,7:14,34-58.43N,140-12.42E,236,18.757,34.2075
436,2021/6/4,7:15,34-58.27N,140-12.12E,236,18.781,34.2057
437,2021/6/4,7:16,34-58.09N,140-11.81E,236,18.851,34.2064
438,2021/6/4,7:17,34-57.92N,140-11.50E,237,18.911,34.2048
439,2021/6/4,7:18,34-57.76N,140-11.17E,237,18.965,34.2042
440,2021/6/4,7:19,34-57.58N,140-10.80E,239,18.998,34.192
441,2021/6/4,7:20,34-57.43N,140-10.47E,241,19.079,34.1992
442,2021/6/4,7:21,34-57.28N,140-10.19E,238,19.209,34.2022
443,2021/6/4,7:22,34-57.13N,140-09.87E,239,19.24,34.1879
444,2021/6/4,7:23,34-56.97N,140-09.55E,240,19.303,34.1846
445,2021/6/4,7:24,34-56.79N,140-09.19E,238,19.369,34.1771
446,2021/6/4,7:25,34-56.64N,140-08.87E,239,19.458,34.1721
447,2021/6/4,7:26,34-56.49N,140-08.56E,239,19.508,34.1503
448,2021/6/4,7:27,34-56.34N,140-08.25E,238,19.513,34.1467
449,2021/6/4,7:28,34-56.20N,140-07.94E,240,19.509,34.1415
450,2021/6/4,7:29,34-56.05N,140-07.61E,240,19.497,34.1387
451,2021/6/4,7:30,34-55.91N,140-07.30E,240,19.487,34.1301
452,2021/6/4,7:31,34-55.76N,140-06.97E,240,19.467,34.1298
453,2021/6/4,7:32,34-55.61N,140-06.65E,241,19.42,34.1326
454,2021/6/4,7:33,34-55.46N,140-06.32E,240,19.352,34.1261
455,2021/6/4,7:34,34-55.31N,140-05.99E,240,19.272,34.1291
456,2021/6/4,7:35,34-55.16N,140-05.66E,241,19.277,34.1416
457,2021/6/4,7:36,34-55.01N,140-05.33E,241,19.265,34.1424
458,2021/6/4,7:37,34-54.85N,140-04.99E,240,19.234,34.1377
459,2021/6/4,7:38,34-54.70N,140-04.66E,241,19.276,34.1383
460,2021/6/4,7:39,34-54.55N,140-04.33E,241,19.276,34.1397
461,2021/6/4,7:40,34-54.40N,140-04.00E,241,19.309,34.1319
462,2021/6/4,7:41,34-54.26N,140-03.67E,241,19.284,34.1477
463,2021/6/4,7:42,34-54.11N,140-03.34E,241,19.239,34.1596
464,2021/6/4,7:43,34-53.97N,140-03.02E,240,19.415,34.1562
465,2021/6/4,7:44,34-53.82N,140-02.69E,240,19.384,34.1663
466,2021/6/4,7:45,34-53.68N,140-02.37E,240,19.31,34.1599
467,2021/6/4,7:46,34-53.53N,140-02.04E,241,19.236,34.1668
468,2021/6/4,7:47,34-53.38N,140-01.70E,240,19.136,34.1529
469,2021/6/4,7:48,34-53.23N,140-01.37E,240,19.044,34.1545
470,2021/6/4,7:49,34-53.08N,140-01.04E,241,19.034,34.1621
471,2021/6/4,7:50,34-52.94N,140-00.74E,239,19.166,34.1507
472,2021/6/4,7:51,34-52.80N,140-00.43E,240,19.19,34.1394
473,2021/6/4,7:52,34-52.64N,140-00.08E,240,19.12,34.1425
474,2021/6/4,7:53,34-52.48N,139-59.75E,240,19.088,34.1501
475,2021/6/4,7:54,34-52.33N,139-59.41E,240,19.034,34.1425
476,2021/6/4,7:55,34-52.17N,139-59.06E,241,19,34.1507
