Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1403,2021/9/29,23:22,36-24.34N,141-04.50E,188,23.455,33.7607
1404,2021/9/29,23:23,36-23.98N,141-04.43E,188,23.489,33.778
1405,2021/9/29,23:24,36-23.63N,141-04.37E,188,23.471,33.7711
1406,2021/9/29,23:25,36-23.27N,141-04.31E,186,23.384,33.7734
1407,2021/9/29,23:26,36-22.92N,141-04.26E,186,23.153,33.7553
1408,2021/9/29,23:27,36-22.55N,141-04.19E,188,22.926,33.7292
1409,2021/9/29,23:28,36-22.20N,141-04.13E,187,22.456,33.6726
1410,2021/9/29,23:29,36-21.85N,141-04.07E,188,22.337,33.5945
1411,2021/9/29,23:30,36-21.49N,141-04.01E,186,22.316,33.5
1412,2021/9/29,23:31,36-21.13N,141-03.95E,187,22.412,33.4874
1413,2021/9/29,23:32,36-20.79N,141-03.89E,188,22.413,33.5081
1414,2021/9/29,23:33,36-20.44N,141-03.82E,187,22.413,33.5368
1415,2021/9/29,23:34,36-20.08N,141-03.76E,187,22.467,33.5451
1416,2021/9/29,23:35,36-19.72N,141-03.70E,188,22.399,33.5768
1417,2021/9/29,23:36,36-19.37N,141-03.63E,187,22.33,33.5857
1418,2021/9/29,23:37,36-18.96N,141-03.56E,187,22.309,33.5647
1419,2021/9/29,23:38,36-18.60N,141-03.50E,187,22.335,33.5332
1420,2021/9/29,23:39,36-18.25N,141-03.44E,188,22.348,33.5413
1421,2021/9/29,23:40,36-17.88N,141-03.38E,187,22.318,33.5384
1422,2021/9/29,23:41,36-17.53N,141-03.32E,187,22.304,33.5215
1423,2021/9/29,23:42,36-17.17N,141-03.26E,186,22.296,33.5105
1424,2021/9/29,23:43,36-16.80N,141-03.21E,186,22.271,33.5084
1425,2021/9/29,23:44,36-16.45N,141-03.15E,188,22.277,33.4996
1426,2021/9/29,23:45,36-16.09N,141-03.09E,187,22.274,33.4974
1427,2021/9/29,23:46,36-15.74N,141-03.04E,186,22.257,33.4968
1428,2021/9/29,23:47,36-15.38N,141-02.98E,186,22.256,33.4966
1429,2021/9/29,23:48,36-15.07N,141-02.93E,187,22.273,33.4997
1430,2021/9/29,23:49,36-14.71N,141-02.87E,186,22.263,33.5015
1431,2021/9/29,23:50,36-14.34N,141-02.81E,186,22.316,33.5037
1432,2021/9/29,23:51,36-13.98N,141-02.75E,187,22.391,33.5083
1433,2021/9/29,23:52,36-13.62N,141-02.69E,187,22.402,33.5275
1434,2021/9/29,23:53,36-13.26N,141-02.63E,187,22.392,33.5484
1435,2021/9/29,23:54,36-12.90N,141-02.56E,187,22.398,33.5534
1436,2021/9/29,23:55,36-12.54N,141-02.50E,187,22.422,33.5605
1437,2021/9/29,23:56,36-12.18N,141-02.44E,187,22.434,33.5703
1438,2021/9/29,23:57,36-11.82N,141-02.37E,188,22.446,33.5783
1439,2021/9/29,23:58,36-11.46N,141-02.31E,187,22.388,33.58
1440,2021/9/29,23:59,36-11.09N,141-02.25E,187,22.352,33.5767
1,2021/9/30,0:00,36-10.73N,141-02.18E,188,22.33,33.5667
2,2021/9/30,0:01,36-10.37N,141-02.12E,187,22.334,33.5435
3,2021/9/30,0:02,36-10.01N,141-02.06E,187,22.322,33.5315
4,2021/9/30,0:03,36-09.65N,141-02.00E,187,22.325,33.5292
5,2021/9/30,0:04,36-09.28N,141-01.94E,187,22.355,33.5388
6,2021/9/30,0:05,36-08.92N,141-01.88E,187,22.396,33.5466
7,2021/9/30,0:06,36-08.56N,141-01.82E,187,22.38,33.5894
8,2021/9/30,0:07,36-08.20N,141-01.75E,189,22.392,33.6172
9,2021/9/30,0:08,36-07.84N,141-01.67E,190,22.36,33.6318
10,2021/9/30,0:09,36-07.47N,141-01.58E,190,22.272,33.6389
11,2021/9/30,0:10,36-07.11N,141-01.51E,189,22.179,33.6356
12,2021/9/30,0:11,36-06.75N,141-01.43E,188,22.155,33.6289
13,2021/9/30,0:12,36-06.38N,141-01.36E,187,22.321,33.6159
14,2021/9/30,0:13,36-06.02N,141-01.29E,189,22.705,33.6115
15,2021/9/30,0:14,36-05.66N,141-01.21E,189,22.823,33.6273
16,2021/9/30,0:15,36-05.30N,141-01.13E,189,22.858,33.6572
17,2021/9/30,0:16,36-04.94N,141-01.06E,189,22.848,33.6725
18,2021/9/30,0:17,36-04.58N,141-01.00E,187,22.805,33.6736
19,2021/9/30,0:18,36-04.23N,141-00.94E,188,22.688,33.6748
20,2021/9/30,0:19,36-03.86N,141-00.88E,188,22.7,33.6658
21,2021/9/30,0:20,36-03.52N,141-00.81E,188,22.754,33.6517
22,2021/9/30,0:21,36-03.16N,141-00.74E,188,22.751,33.65
23,2021/9/30,0:22,36-02.81N,141-00.68E,187,22.736,33.6555
24,2021/9/30,0:23,36-02.46N,141-00.62E,187,22.714,33.6513
25,2021/9/30,0:24,36-02.11N,141-00.55E,188,22.697,33.6521
26,2021/9/30,0:25,36-01.76N,141-00.49E,187,22.68,33.6492
27,2021/9/30,0:26,36-01.40N,141-00.42E,188,22.657,33.6509
28,2021/9/30,0:27,36-01.05N,141-00.35E,189,22.582,33.647
29,2021/9/30,0:28,36-00.69N,141-00.29E,187,22.515,33.6406
30,2021/9/30,0:29,36-00.35N,141-00.23E,189,22.445,33.6254
31,2021/9/30,0:30,35-59.99N,141-00.16E,188,22.347,33.6049
32,2021/9/30,0:31,35-59.64N,141-00.10E,187,22.309,33.6062
33,2021/9/30,0:32,35-59.28N,141-00.04E,186,22.271,33.6103
34,2021/9/30,0:33,35-58.94N,140-59.98E,188,22.237,33.6118
35,2021/9/30,0:34,35-58.58N,140-59.92E,187,22.176,33.6089
36,2021/9/30,0:35,35-58.23N,140-59.86E,188,22.091,33.6131
37,2021/9/30,0:36,35-57.87N,140-59.81E,186,22.04,33.6026
38,2021/9/30,0:37,35-57.52N,140-59.75E,187,22.014,33.5741
39,2021/9/30,0:38,35-57.16N,140-59.68E,187,22.019,33.5658
40,2021/9/30,0:39,35-56.81N,140-59.63E,187,21.991,33.5671
41,2021/9/30,0:40,35-56.45N,140-59.57E,186,22.039,33.5643
42,2021/9/30,0:41,35-56.09N,140-59.50E,188,22.002,33.5271
43,2021/9/30,0:42,35-55.74N,140-59.44E,188,22.026,33.5047
44,2021/9/30,0:43,35-55.38N,140-59.38E,186,22.13,33.4508
45,2021/9/30,0:44,35-55.03N,140-59.33E,187,22.255,33.3581
46,2021/9/30,0:45,35-54.66N,140-59.27E,187,22.37,33.2465
47,2021/9/30,0:46,35-54.31N,140-59.21E,187,22.411,33.1196
48,2021/9/30,0:47,35-53.94N,140-59.14E,187,22.532,33.034
49,2021/9/30,0:48,35-53.58N,140-59.09E,186,22.661,32.9615
50,2021/9/30,0:49,35-53.22N,140-59.03E,187,22.713,32.8961
51,2021/9/30,0:50,35-52.85N,140-58.97E,188,22.785,32.8709
52,2021/9/30,0:51,35-52.49N,140-58.90E,187,22.632,32.8662
53,2021/9/30,0:52,35-52.12N,140-58.84E,187,22.669,32.8903
54,2021/9/30,0:53,35-51.77N,140-58.78E,188,22.669,32.9047
55,2021/9/30,0:54,35-51.40N,140-58.71E,187,22.688,32.9116
56,2021/9/30,0:55,35-51.04N,140-58.65E,187,22.665,32.9295
57,2021/9/30,0:56,35-50.69N,140-58.58E,189,22.655,32.9418
58,2021/9/30,0:57,35-50.32N,140-58.51E,189,22.568,32.9358
59,2021/9/30,0:58,35-49.97N,140-58.44E,188,22.586,32.9471
60,2021/9/30,0:59,35-49.61N,140-58.37E,188,22.492,32.9276
61,2021/9/30,1:00,35-49.25N,140-58.29E,189,22.445,32.9108
62,2021/9/30,1:01,35-48.90N,140-58.22E,189,22.424,32.9544
63,2021/9/30,1:02,35-48.54N,140-58.15E,188,22.392,32.9763
64,2021/9/30,1:03,35-48.18N,140-58.08E,188,22.342,33.0306
65,2021/9/30,1:04,35-47.80N,140-58.01E,188,22.316,33.0935
66,2021/9/30,1:05,35-47.47N,140-57.94E,189,22.332,33.1079
67,2021/9/30,1:06,35-47.12N,140-57.87E,189,22.427,33.1454
68,2021/9/30,1:07,35-46.76N,140-57.79E,190,22.528,33.1086
69,2021/9/30,1:08,35-46.41N,140-57.72E,188,22.464,33.1253
70,2021/9/30,1:09,35-46.06N,140-57.66E,188,22.612,33.1417
71,2021/9/30,1:10,35-45.70N,140-57.59E,189,22.652,33.1254
72,2021/9/30,1:11,35-45.35N,140-57.52E,190,22.684,33.0692
73,2021/9/30,1:12,35-45.01N,140-57.45E,188,22.83,33.0008
74,2021/9/30,1:13,35-44.66N,140-57.38E,189,22.921,32.8958
75,2021/9/30,1:14,35-44.32N,140-57.32E,188,22.976,32.6082
76,2021/9/30,1:15,35-43.97N,140-57.25E,189,23.042,32.5019
77,2021/9/30,1:16,35-43.64N,140-57.18E,190,23.086,32.5564
78,2021/9/30,1:17,35-43.30N,140-57.11E,189,23.061,32.6691
79,2021/9/30,1:18,35-42.97N,140-57.04E,188,23.091,32.7504
80,2021/9/30,1:19,35-42.62N,140-56.97E,189,23.085,32.7803
81,2021/9/30,1:20,35-42.30N,140-56.88E,193,23.054,32.8143
82,2021/9/30,1:21,35-41.97N,140-56.76E,196,23.058,32.8473
83,2021/9/30,1:22,35-41.66N,140-56.62E,202,23.053,32.8394
84,2021/9/30,1:23,35-41.35N,140-56.45E,204,23.062,32.8686
85,2021/9/30,1:24,35-41.05N,140-56.26E,207,23.07,32.8807
86,2021/9/30,1:25,35-40.76N,140-56.06E,208,23.058,32.8825
87,2021/9/30,1:26,35-40.47N,140-55.86E,209,23.07,32.9033
88,2021/9/30,1:27,35-40.18N,140-55.66E,209,22.956,32.9099
89,2021/9/30,1:28,35-39.91N,140-55.45E,212,22.946,32.924
90,2021/9/30,1:29,35-39.63N,140-55.24E,212,22.971,32.9486
91,2021/9/30,1:30,35-39.36N,140-55.00E,214,22.967,32.9147
92,2021/9/30,1:31,35-39.08N,140-54.76E,215,22.985,32.8583
93,2021/9/30,1:32,35-38.81N,140-54.54E,213,22.99,32.8346
94,2021/9/30,1:33,35-38.53N,140-54.30E,214,22.996,32.8047
95,2021/9/30,1:34,35-38.26N,140-54.06E,216,23.016,32.7121
96,2021/9/30,1:35,35-37.99N,140-53.83E,215,23.021,32.6574
97,2021/9/30,1:36,35-37.72N,140-53.60E,213,23.077,32.6211
98,2021/9/30,1:37,35-37.46N,140-53.38E,214,23.075,32.5902
99,2021/9/30,1:38,35-37.20N,140-53.15E,214,23.076,32.5729
100,2021/9/30,1:39,35-36.94N,140-52.93E,215,23.067,32.6913
101,2021/9/30,1:40,35-36.68N,140-52.70E,214,23.071,32.7384
102,2021/9/30,1:41,35-36.41N,140-52.46E,215,23.076,32.7602
103,2021/9/30,1:42,35-36.14N,140-52.24E,214,23.051,32.7672
104,2021/9/30,1:43,35-35.87N,140-52.01E,214,23.042,32.7913
105,2021/9/30,1:44,35-35.60N,140-51.77E,215,23.025,32.7983
106,2021/9/30,1:45,35-35.33N,140-51.53E,215,22.996,32.8223
107,2021/9/30,1:46,35-35.05N,140-51.31E,213,22.971,32.8468
108,2021/9/30,1:47,35-34.77N,140-51.07E,214,22.965,32.9683
109,2021/9/30,1:48,35-34.49N,140-50.83E,214,22.936,33.0426
110,2021/9/30,1:49,35-34.22N,140-50.60E,214,22.959,33.1119
111,2021/9/30,1:50,35-33.95N,140-50.38E,213,23.043,33.1176
112,2021/9/30,1:51,35-33.68N,140-50.15E,214,24.085,33.1398
113,2021/9/30,1:52,35-33.41N,140-49.92E,216,24.339,33.3695
114,2021/9/30,1:53,35-33.15N,140-49.70E,214,24.444,33.5648
115,2021/9/30,1:54,35-32.87N,140-49.46E,214,24.599,33.6591
116,2021/9/30,1:55,35-32.61N,140-49.25E,213,24.642,33.7092
117,2021/9/30,1:56,35-32.33N,140-49.01E,215,24.694,33.7373
118,2021/9/30,1:57,35-32.04N,140-48.76E,214,24.854,33.7626
119,2021/9/30,1:58,35-31.76N,140-48.52E,214,25.254,33.7715
120,2021/9/30,1:59,35-31.49N,140-48.30E,213,25.423,33.8145
121,2021/9/30,2:00,35-31.21N,140-48.07E,214,25.483,33.8565
122,2021/9/30,2:01,35-30.94N,140-47.83E,214,25.473,33.8678
123,2021/9/30,2:02,35-30.70N,140-47.63E,215,25.485,33.8771
124,2021/9/30,2:03,35-30.44N,140-47.41E,215,25.468,33.8788
125,2021/9/30,2:04,35-30.17N,140-47.18E,215,25.418,33.8738
126,2021/9/30,2:05,35-29.86N,140-46.91E,214,25.388,33.8476
127,2021/9/30,2:06,35-29.60N,140-46.68E,215,25.383,33.8162
128,2021/9/30,2:07,35-29.35N,140-46.47E,215,25.388,33.8063
129,2021/9/30,2:08,35-29.08N,140-46.23E,214,25.412,33.801
130,2021/9/30,2:09,35-28.80N,140-46.00E,213,25.416,33.7997
131,2021/9/30,2:10,35-28.53N,140-45.76E,214,25.411,33.8105
132,2021/9/30,2:11,35-28.26N,140-45.53E,215,25.404,33.8185
133,2021/9/30,2:12,35-27.98N,140-45.29E,214,25.403,33.8039
134,2021/9/30,2:13,35-27.71N,140-45.06E,215,25.413,33.7925
135,2021/9/30,2:14,35-27.43N,140-44.81E,216,25.425,33.7981
136,2021/9/30,2:15,35-27.15N,140-44.57E,216,25.424,33.7844
137,2021/9/30,2:16,35-26.88N,140-44.33E,216,25.43,33.7894
138,2021/9/30,2:17,35-26.60N,140-44.10E,214,25.414,33.7915
139,2021/9/30,2:18,35-26.32N,140-43.86E,215,25.366,33.8043
140,2021/9/30,2:19,35-26.05N,140-43.62E,214,25.342,33.8116
141,2021/9/30,2:20,35-25.77N,140-43.38E,215,25.4,33.8181
142,2021/9/30,2:21,35-25.50N,140-43.15E,215,25.306,33.8532
143,2021/9/30,2:22,35-25.22N,140-42.91E,214,24.59,33.8605
144,2021/9/30,2:23,35-24.95N,140-42.68E,213,23.895,33.7968
145,2021/9/30,2:24,35-24.67N,140-42.44E,215,23.655,33.5455
146,2021/9/30,2:25,35-24.40N,140-42.21E,215,23.672,33.301
147,2021/9/30,2:26,35-24.12N,140-41.98E,214,24.386,33.2248
148,2021/9/30,2:27,35-23.85N,140-41.75E,215,24.766,33.3698
149,2021/9/30,2:28,35-23.58N,140-41.51E,214,25.089,33.4952
150,2021/9/30,2:29,35-23.31N,140-41.29E,214,25.183,33.6416
151,2021/9/30,2:30,35-23.04N,140-41.07E,214,25.36,33.7417
152,2021/9/30,2:31,35-22.77N,140-40.84E,215,25.253,33.7933
153,2021/9/30,2:32,35-22.50N,140-40.60E,215,25.554,33.8075
154,2021/9/30,2:33,35-22.23N,140-40.37E,214,25.711,33.8288
155,2021/9/30,2:34,35-21.95N,140-40.13E,215,25.75,33.8621
156,2021/9/30,2:35,35-21.68N,140-39.90E,215,25.809,33.8856
157,2021/9/30,2:36,35-21.41N,140-39.67E,214,25.825,33.8967
158,2021/9/30,2:37,35-21.14N,140-39.44E,213,25.838,33.8976
159,2021/9/30,2:38,35-20.86N,140-39.19E,214,25.83,33.8981
160,2021/9/30,2:39,35-20.58N,140-38.96E,215,25.838,33.9049
161,2021/9/30,2:40,35-20.30N,140-38.71E,215,25.871,33.9054
162,2021/9/30,2:41,35-20.02N,140-38.47E,214,25.889,33.9057
163,2021/9/30,2:42,35-19.74N,140-38.22E,215,25.881,33.9054
164,2021/9/30,2:43,35-19.46N,140-37.99E,214,25.883,33.9103
165,2021/9/30,2:44,35-19.17N,140-37.75E,214,25.873,33.9116
166,2021/9/30,2:45,35-18.89N,140-37.51E,215,25.851,33.9103
167,2021/9/30,2:46,35-18.61N,140-37.27E,214,25.826,33.9076
168,2021/9/30,2:47,35-18.34N,140-37.04E,215,25.81,33.9141
169,2021/9/30,2:48,35-18.06N,140-36.81E,213,25.807,33.9157
170,2021/9/30,2:49,35-17.78N,140-36.58E,214,25.797,33.9168
171,2021/9/30,2:50,35-17.50N,140-36.35E,214,25.786,33.9113
172,2021/9/30,2:51,35-17.23N,140-36.11E,215,25.763,33.9166
173,2021/9/30,2:52,35-16.96N,140-35.87E,216,25.684,33.9205
174,2021/9/30,2:53,35-16.68N,140-35.64E,212,25.438,33.9249
175,2021/9/30,2:54,35-16.42N,140-35.42E,213,25.157,33.9037
176,2021/9/30,2:55,35-16.14N,140-35.20E,213,24.751,33.8311
177,2021/9/30,2:56,35-15.87N,140-34.97E,215,24.477,33.73
178,2021/9/30,2:57,35-15.59N,140-34.75E,213,24.844,33.6153
179,2021/9/30,2:58,35-15.32N,140-34.53E,212,25.085,33.5999
180,2021/9/30,2:59,35-15.06N,140-34.31E,214,25.242,33.6792
181,2021/9/30,3:00,35-14.78N,140-34.08E,213,25.403,33.7405
182,2021/9/30,3:01,35-14.52N,140-33.85E,218,25.525,33.7983
183,2021/9/30,3:02,35-14.28N,140-33.63E,217,25.581,33.8411
184,2021/9/30,3:03,35-14.03N,140-33.39E,218,25.564,33.8699
185,2021/9/30,3:04,35-13.79N,140-33.18E,215,25.553,33.8922
186,2021/9/30,3:05,35-13.54N,140-32.96E,215,25.396,33.8939
187,2021/9/30,3:06,35-13.28N,140-32.74E,214,25.065,33.8811
188,2021/9/30,3:07,35-13.03N,140-32.52E,217,24.879,33.8277
189,2021/9/30,3:08,35-12.77N,140-32.28E,218,24.688,33.7688
190,2021/9/30,3:09,35-12.53N,140-32.05E,216,24.724,33.7614
191,2021/9/30,3:10,35-12.29N,140-31.82E,217,24.818,33.7678
192,2021/9/30,3:11,35-12.05N,140-31.60E,217,24.904,33.7633
193,2021/9/30,3:12,35-11.82N,140-31.37E,218,24.909,33.7523
194,2021/9/30,3:13,35-11.58N,140-31.14E,217,24.938,33.7398
195,2021/9/30,3:14,35-11.34N,140-30.91E,219,25.056,33.7257
196,2021/9/30,3:15,35-11.11N,140-30.67E,219,25.088,33.7262
197,2021/9/30,3:16,35-10.88N,140-30.44E,218,25.369,33.72
198,2021/9/30,3:17,35-10.65N,140-30.20E,219,25.539,33.7401
199,2021/9/30,3:18,35-10.43N,140-29.96E,221,25.581,33.7911
200,2021/9/30,3:19,35-10.21N,140-29.70E,226,25.57,33.8163
201,2021/9/30,3:20,35-10.01N,140-29.44E,227,25.57,33.8277
202,2021/9/30,3:21,35-09.80N,140-29.17E,226,25.406,33.8316
203,2021/9/30,3:22,35-09.60N,140-28.89E,229,25.334,33.8229
204,2021/9/30,3:23,35-09.42N,140-28.62E,230,25.385,33.7976
205,2021/9/30,3:24,35-09.22N,140-28.34E,228,25.535,33.8015
206,2021/9/30,3:25,35-09.05N,140-28.08E,230,25.63,33.8184
207,2021/9/30,3:26,35-08.87N,140-27.80E,229,25.674,33.8459
208,2021/9/30,3:27,35-08.69N,140-27.53E,230,25.822,33.8544
209,2021/9/30,3:28,35-08.52N,140-27.24E,237,25.96,33.875
210,2021/9/30,3:29,35-08.35N,140-26.94E,233,26.006,33.8968
211,2021/9/30,3:30,35-08.16N,140-26.62E,234,25.937,33.9121
212,2021/9/30,3:31,35-07.99N,140-26.35E,232,25.939,33.9082
213,2021/9/30,3:32,35-07.80N,140-26.04E,232,26.083,33.9062
214,2021/9/30,3:33,35-07.62N,140-25.75E,234,26.024,33.9111
215,2021/9/30,3:34,35-07.45N,140-25.44E,234,26.076,33.9148
216,2021/9/30,3:35,35-07.28N,140-25.14E,235,26.009,33.9225
217,2021/9/30,3:36,35-07.11N,140-24.83E,238,26.088,33.9159
218,2021/9/30,3:37,35-06.94N,140-24.52E,235,26.144,33.9192
219,2021/9/30,3:38,35-06.77N,140-24.22E,236,26.177,33.9245
220,2021/9/30,3:39,35-06.60N,140-23.90E,236,26.17,33.9284
221,2021/9/30,3:40,35-06.43N,140-23.59E,236,26.112,33.9303
222,2021/9/30,3:41,35-06.27N,140-23.27E,238,26.188,33.9258
223,2021/9/30,3:42,35-06.09N,140-22.96E,236,26.167,33.9223
224,2021/9/30,3:43,35-05.92N,140-22.64E,236,26.295,33.9283
225,2021/9/30,3:44,35-05.75N,140-22.32E,236,26.291,33.9307
226,2021/9/30,3:45,35-05.58N,140-22.00E,236,26.278,33.9334
227,2021/9/30,3:46,35-05.40N,140-21.68E,235,26.215,33.9295
228,2021/9/30,3:47,35-05.22N,140-21.34E,235,26.101,33.9305
229,2021/9/30,3:48,35-05.04N,140-21.02E,236,26.087,33.9341
230,2021/9/30,3:49,35-04.87N,140-20.68E,236,26.154,33.9261
231,2021/9/30,3:50,35-04.69N,140-20.35E,237,26.124,33.9297
232,2021/9/30,3:51,35-04.51N,140-20.01E,235,26.12,33.9347
233,2021/9/30,3:52,35-04.32N,140-19.68E,236,26.141,33.9328
234,2021/9/30,3:53,35-04.14N,140-19.33E,236,26.101,33.9311
235,2021/9/30,3:54,35-03.96N,140-19.00E,236,26.053,33.9302
236,2021/9/30,3:55,35-03.78N,140-18.68E,235,25.97,33.9304
237,2021/9/30,3:56,35-03.60N,140-18.35E,237,25.902,33.9285
238,2021/9/30,3:57,35-03.42N,140-18.02E,236,25.773,33.9254
239,2021/9/30,3:58,35-03.24N,140-17.67E,236,25.432,33.9179
240,2021/9/30,3:59,35-03.06N,140-17.34E,236,25.336,33.8749
241,2021/9/30,4:00,35-02.87N,140-17.00E,236,25.316,33.8418
242,2021/9/30,4:01,35-02.69N,140-16.67E,235,25.294,33.8267
243,2021/9/30,4:02,35-02.50N,140-16.33E,236,25.275,33.8265
244,2021/9/30,4:03,35-02.31N,140-15.99E,235,25.29,33.8252
245,2021/9/30,4:04,35-02.12N,140-15.64E,237,25.263,33.8233
246,2021/9/30,4:05,35-01.92N,140-15.29E,234,25.174,33.8254
247,2021/9/30,4:06,35-01.73N,140-14.95E,235,25.143,33.8139
248,2021/9/30,4:07,35-01.53N,140-14.60E,236,25.151,33.8032
249,2021/9/30,4:08,35-01.34N,140-14.26E,236,25.112,33.7974
250,2021/9/30,4:09,35-01.15N,140-13.91E,236,25.085,33.7915
251,2021/9/30,4:10,35-00.95N,140-13.56E,235,25.101,33.7709
252,2021/9/30,4:11,35-00.76N,140-13.19E,237,25.088,33.768
253,2021/9/30,4:12,35-00.57N,140-12.84E,236,25.072,33.7679
254,2021/9/30,4:13,35-00.38N,140-12.48E,236,25.129,33.7586
255,2021/9/30,4:14,35-00.18N,140-12.14E,235,25.255,33.7588
256,2021/9/30,4:15,34-59.98N,140-11.78E,235,25.331,33.8029
257,2021/9/30,4:16,34-59.78N,140-11.43E,235,25.351,33.8411
258,2021/9/30,4:17,34-59.58N,140-11.07E,236,25.256,33.8514
259,2021/9/30,4:18,34-59.37N,140-10.68E,235,25.142,33.8385
260,2021/9/30,4:19,34-59.18N,140-10.36E,235,25.111,33.7987
261,2021/9/30,4:20,34-59.00N,140-10.02E,235,25.079,33.7724
262,2021/9/30,4:21,34-58.80N,140-09.67E,236,25.078,33.7687
263,2021/9/30,4:22,34-58.61N,140-09.30E,236,25.089,33.7519
264,2021/9/30,4:23,34-58.41N,140-08.96E,236,25.102,33.7422
265,2021/9/30,4:24,34-58.22N,140-08.61E,235,25.124,33.7479
266,2021/9/30,4:25,34-58.02N,140-08.26E,236,25.138,33.7557
267,2021/9/30,4:26,34-57.83N,140-07.90E,236,25.123,33.7592
268,2021/9/30,4:27,34-57.63N,140-07.55E,235,25.119,33.7686
269,2021/9/30,4:28,34-57.41N,140-07.16E,235,25.109,33.7691
270,2021/9/30,4:29,34-57.24N,140-06.85E,235,25.095,33.7638
271,2021/9/30,4:30,34-57.02N,140-06.46E,235,25.105,33.7561
272,2021/9/30,4:31,34-56.81N,140-06.10E,235,25.12,33.7473
273,2021/9/30,4:32,34-56.61N,140-05.76E,234,25.079,33.7392
274,2021/9/30,4:33,34-56.43N,140-05.42E,236,25.04,33.7356
275,2021/9/30,4:34,34-56.24N,140-05.06E,238,25.154,33.7325
276,2021/9/30,4:35,34-56.05N,140-04.72E,236,25.234,33.7375
277,2021/9/30,4:36,34-55.86N,140-04.37E,236,25.104,33.7758
278,2021/9/30,4:37,34-55.66N,140-04.02E,236,24.959,33.7837
279,2021/9/30,4:38,34-55.49N,140-03.68E,237,24.844,33.737
280,2021/9/30,4:39,34-55.32N,140-03.37E,236,24.741,33.7016
281,2021/9/30,4:40,34-55.13N,140-03.02E,237,24.783,33.6641
282,2021/9/30,4:41,34-54.95N,140-02.67E,237,24.72,33.6543
283,2021/9/30,4:42,34-54.76N,140-02.30E,237,24.576,33.6393
284,2021/9/30,4:43,34-54.55N,140-01.90E,238,24.481,33.607
285,2021/9/30,4:44,34-54.37N,140-01.53E,239,24.52,33.572
286,2021/9/30,4:45,34-54.21N,140-01.18E,240,24.763,33.5554
287,2021/9/30,4:46,34-54.04N,140-00.81E,241,24.938,33.6092
288,2021/9/30,4:47,34-53.87N,140-00.44E,241,25.078,33.6886
289,2021/9/30,4:48,34-53.70N,140-00.08E,240,25.093,33.7417
290,2021/9/30,4:49,34-53.53N,139-59.71E,241,25.024,33.7906
291,2021/9/30,4:50,34-53.36N,139-59.35E,240,24.879,33.797
292,2021/9/30,4:51,34-53.22N,139-59.03E,242,24.769,33.7918
293,2021/9/30,4:52,34-53.06N,139-58.66E,241,24.685,33.7692
294,2021/9/30,4:53,34-52.89N,139-58.31E,239,24.606,33.7383
295,2021/9/30,4:54,34-52.72N,139-57.94E,240,24.6,33.7006
296,2021/9/30,4:55,34-52.56N,139-57.58E,244,24.625,33.6933
297,2021/9/30,4:56,34-52.43N,139-57.16E,252,24.666,33.6883
298,2021/9/30,4:57,34-52.37N,139-56.78E,261,24.674,33.6849
299,2021/9/30,4:58,34-52.35N,139-56.35E,268,24.676,33.6851
300,2021/9/30,4:59,34-52.35N,139-55.93E,270,24.679,33.6853
301,2021/9/30,5:00,34-52.36N,139-55.50E,270,24.678,33.6801
302,2021/9/30,5:01,34-52.36N,139-55.07E,269,24.668,33.6838
303,2021/9/30,5:02,34-52.35N,139-54.64E,267,24.64,33.6801
304,2021/9/30,5:03,34-52.34N,139-54.20E,268,24.611,33.6853
305,2021/9/30,5:04,34-52.32N,139-53.77E,267,24.616,33.6688
306,2021/9/30,5:05,34-52.29N,139-53.31E,265,24.654,33.6741
307,2021/9/30,5:06,34-52.26N,139-52.89E,265,24.645,33.6908
308,2021/9/30,5:07,34-52.24N,139-52.45E,264,24.684,33.7039
309,2021/9/30,5:08,34-52.20N,139-52.01E,263,24.661,33.7052
310,2021/9/30,5:09,34-52.16N,139-51.58E,264,24.673,33.7101
311,2021/9/30,5:10,34-52.13N,139-51.14E,266,24.721,33.7009
312,2021/9/30,5:11,34-52.11N,139-50.70E,265,24.808,33.7017
313,2021/9/30,5:12,34-52.09N,139-50.26E,266,24.867,33.72
314,2021/9/30,5:13,34-52.08N,139-49.82E,267,24.924,33.7419
315,2021/9/30,5:14,34-52.05N,139-49.37E,264,24.849,33.7604
316,2021/9/30,5:15,34-52.01N,139-48.93E,265,24.673,33.7721
317,2021/9/30,5:16,34-51.99N,139-48.49E,266,24.89,33.77
318,2021/9/30,5:17,34-51.96N,139-48.05E,263,25.338,33.7619
319,2021/9/30,5:18,34-51.93N,139-47.61E,265,25.676,33.8451
320,2021/9/30,5:19,34-51.96N,139-47.19E,283,25.525,33.8246
321,2021/9/30,5:20,34-52.15N,139-46.88E,317,25.298,33.7106
322,2021/9/30,5:21,34-52.40N,139-46.66E,323,25.381,33.603
323,2021/9/30,5:22,34-52.63N,139-46.43E,321,25.392,33.5448
324,2021/9/30,5:23,34-52.88N,139-46.21E,326,25.434,33.5535
325,2021/9/30,5:24,34-53.14N,139-46.00E,325,25.482,33.5521
326,2021/9/30,5:25,34-53.41N,139-45.79E,328,25.457,33.5662
327,2021/9/30,5:26,34-53.69N,139-45.60E,330,25.407,33.5604
328,2021/9/30,5:27,34-53.96N,139-45.40E,327,25.422,33.5546
