Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
102,2021/4/18,1:41,37-39.41N,141-24.21E,209,16.579,34.2305
103,2021/4/18,1:42,37-39.21N,141-24.08E,207,16.567,34.2248
104,2021/4/18,1:43,37-39.00N,141-23.96E,204,16.542,34.2281
105,2021/4/18,1:44,37-38.79N,141-23.82E,208,16.501,34.216
106,2021/4/18,1:45,37-38.59N,141-23.67E,210,16.461,34.2212
107,2021/4/18,1:46,37-38.38N,141-23.54E,205,16.427,34.2214
108,2021/4/18,1:47,37-38.17N,141-23.42E,205,16.392,34.211
109,2021/4/18,1:48,37-37.97N,141-23.28E,208,16.337,34.2116
110,2021/4/18,1:49,37-37.76N,141-23.14E,206,16.155,34.2042
111,2021/4/18,1:50,37-37.55N,141-23.01E,206,16.007,34.2038
112,2021/4/18,1:51,37-37.34N,141-22.87E,208,15.959,34.1753
113,2021/4/18,1:52,37-37.12N,141-22.74E,205,15.936,34.1606
114,2021/4/18,1:53,37-36.90N,141-22.59E,207,15.937,34.1425
115,2021/4/18,1:54,37-36.70N,141-22.44E,210,15.928,34.1359
116,2021/4/18,1:55,37-36.49N,141-22.31E,206,15.907,34.125
117,2021/4/18,1:56,37-36.27N,141-22.18E,204,15.875,34.1182
118,2021/4/18,1:57,37-36.06N,141-22.04E,208,15.839,34.1175
119,2021/4/18,1:58,37-35.84N,141-21.90E,206,15.813,34.1124
120,2021/4/18,1:59,37-35.62N,141-21.76E,207,15.784,34.0995
121,2021/4/18,2:00,37-35.41N,141-21.61E,210,15.766,34.0855
122,2021/4/18,2:01,37-35.19N,141-21.45E,210,15.738,34.0831
123,2021/4/18,2:02,37-34.99N,141-21.31E,208,15.705,34.0719
124,2021/4/18,2:03,37-34.77N,141-21.17E,208,15.679,34.0596
125,2021/4/18,2:04,37-34.56N,141-21.03E,209,15.652,34.048
126,2021/4/18,2:05,37-34.35N,141-20.88E,209,15.631,34.0286
127,2021/4/18,2:06,37-34.13N,141-20.71E,211,15.595,34.0056
128,2021/4/18,2:07,37-33.93N,141-20.57E,208,15.561,33.9821
129,2021/4/18,2:08,37-33.70N,141-20.43E,206,15.531,33.9401
130,2021/4/18,2:09,37-33.48N,141-20.28E,208,15.493,33.9173
131,2021/4/18,2:10,37-33.26N,141-20.12E,210,15.45,33.8762
132,2021/4/18,2:11,37-33.07N,141-19.98E,208,15.405,33.8501
133,2021/4/18,2:12,37-32.87N,141-19.84E,209,15.365,33.8198
134,2021/4/18,2:13,37-32.66N,141-19.70E,207,15.348,33.8001
135,2021/4/18,2:14,37-32.44N,141-19.57E,206,15.351,33.7721
136,2021/4/18,2:15,37-32.23N,141-19.44E,207,15.384,33.7562
137,2021/4/18,2:16,37-32.03N,141-19.31E,204,15.44,33.7299
138,2021/4/18,2:17,37-31.81N,141-19.20E,204,15.518,33.7268
139,2021/4/18,2:18,37-31.56N,141-19.04E,205,15.608,33.7392
140,2021/4/18,2:19,37-31.34N,141-18.91E,205,15.715,33.7698
141,2021/4/18,2:20,37-31.14N,141-18.80E,203,15.737,33.7819
142,2021/4/18,2:21,37-30.93N,141-18.70E,202,15.842,33.8101
143,2021/4/18,2:22,37-30.70N,141-18.58E,201,15.877,33.8364
144,2021/4/18,2:23,37-30.48N,141-18.46E,203,15.859,33.857
145,2021/4/18,2:24,37-30.25N,141-18.33E,205,15.847,33.8728
146,2021/4/18,2:25,37-30.04N,141-18.21E,204,15.856,33.89
147,2021/4/18,2:26,37-29.81N,141-18.09E,201,15.809,33.8989
148,2021/4/18,2:27,37-29.58N,141-17.97E,204,15.764,33.8919
149,2021/4/18,2:28,37-29.35N,141-17.82E,206,15.736,33.9035
150,2021/4/18,2:29,37-29.15N,141-17.70E,203,15.691,33.9012
151,2021/4/18,2:30,37-28.93N,141-17.58E,205,15.686,33.8905
152,2021/4/18,2:31,37-28.72N,141-17.47E,201,15.684,33.8896
153,2021/4/18,2:32,37-28.49N,141-17.35E,203,15.687,33.9017
154,2021/4/18,2:33,37-28.26N,141-17.22E,204,15.693,33.9115
155,2021/4/18,2:34,37-28.04N,141-17.10E,203,15.658,33.9182
156,2021/4/18,2:35,37-27.82N,141-16.97E,203,15.64,33.9295
157,2021/4/18,2:36,37-27.60N,141-16.86E,202,15.617,33.9321
158,2021/4/18,2:37,37-27.38N,141-16.76E,199,15.565,33.9441
159,2021/4/18,2:38,37-27.17N,141-16.67E,197,15.508,33.9567
160,2021/4/18,2:39,37-26.94N,141-16.58E,198,15.469,33.9518
161,2021/4/18,2:40,37-26.72N,141-16.48E,202,15.445,33.9599
162,2021/4/18,2:41,37-26.51N,141-16.36E,204,15.409,33.94
163,2021/4/18,2:42,37-26.28N,141-16.24E,201,15.34,33.9309
164,2021/4/18,2:43,37-26.06N,141-16.14E,198,15.143,33.9254
165,2021/4/18,2:44,37-25.83N,141-16.03E,201,15.047,33.9093
166,2021/4/18,2:45,37-25.63N,141-15.92E,200,14.994,33.914
167,2021/4/18,2:46,37-25.41N,141-15.84E,197,14.904,33.8977
168,2021/4/18,2:47,37-25.19N,141-15.74E,198,14.811,33.8974
169,2021/4/18,2:48,37-24.97N,141-15.64E,200,14.765,33.9019
170,2021/4/18,2:49,37-24.74N,141-15.54E,199,14.505,33.8802
171,2021/4/18,2:50,37-24.52N,141-15.44E,200,14.415,33.882
172,2021/4/18,2:51,37-24.29N,141-15.32E,203,14.371,33.9014
173,2021/4/18,2:52,37-24.04N,141-15.19E,202,14.347,33.9009
174,2021/4/18,2:53,37-23.86N,141-15.10E,200,14.325,33.8884
175,2021/4/18,2:54,37-23.63N,141-15.01E,197,14.312,33.8897
176,2021/4/18,2:55,37-23.41N,141-14.92E,199,14.431,33.8932
177,2021/4/18,2:56,37-23.20N,141-14.81E,201,14.486,33.9004
178,2021/4/18,2:57,37-22.99N,141-14.70E,202,14.498,33.9099
179,2021/4/18,2:58,37-22.77N,141-14.60E,199,14.522,33.9098
180,2021/4/18,2:59,37-22.55N,141-14.50E,199,14.558,33.9049
181,2021/4/18,3:00,37-22.34N,141-14.41E,200,14.596,33.9007
182,2021/4/18,3:01,37-22.13N,141-14.31E,199,14.61,33.8935
183,2021/4/18,3:02,37-21.90N,141-14.20E,200,14.635,33.8762
184,2021/4/18,3:03,37-21.68N,141-14.11E,198,14.684,33.8737
185,2021/4/18,3:04,37-21.45N,141-14.00E,201,14.707,33.8755
186,2021/4/18,3:05,37-21.24N,141-13.90E,200,14.717,33.8561
187,2021/4/18,3:06,37-21.01N,141-13.80E,198,14.762,33.8325
188,2021/4/18,3:07,37-20.80N,141-13.69E,203,14.855,33.8128
189,2021/4/18,3:08,37-20.59N,141-13.60E,199,14.907,33.8218
190,2021/4/18,3:09,37-20.39N,141-13.50E,198,14.971,33.827
191,2021/4/18,3:10,37-20.18N,141-13.41E,200,14.979,33.834
192,2021/4/18,3:11,37-19.97N,141-13.30E,203,14.981,33.8197
193,2021/4/18,3:12,37-19.75N,141-13.19E,200,15.01,33.8319
194,2021/4/18,3:13,37-19.52N,141-13.09E,198,15.011,33.8225
195,2021/4/18,3:14,37-19.28N,141-12.99E,200,15.038,33.8346
196,2021/4/18,3:15,37-19.05N,141-12.87E,202,15.061,33.8416
197,2021/4/18,3:16,37-18.79N,141-12.73E,200,15.104,33.8615
198,2021/4/18,3:17,37-18.59N,141-12.64E,201,15.077,33.8729
199,2021/4/18,3:18,37-18.36N,141-12.54E,199,15.047,33.871
200,2021/4/18,3:19,37-18.13N,141-12.43E,202,15.064,33.8799
201,2021/4/18,3:20,37-17.92N,141-12.30E,203,15.098,33.8745
202,2021/4/18,3:21,37-17.68N,141-12.17E,202,15.11,33.8739
203,2021/4/18,3:22,37-17.43N,141-12.07E,200,15.044,33.8964
204,2021/4/18,3:23,37-17.22N,141-11.95E,204,15.031,33.884
205,2021/4/18,3:24,37-17.00N,141-11.84E,201,15.012,33.8917
206,2021/4/18,3:25,37-16.77N,141-11.73E,200,15.017,33.8871
207,2021/4/18,3:26,37-16.55N,141-11.63E,202,15.039,33.8889
208,2021/4/18,3:27,37-16.32N,141-11.52E,200,15.032,33.8949
209,2021/4/18,3:28,37-16.13N,141-11.43E,200,15.048,33.9043
210,2021/4/18,3:29,37-15.90N,141-11.32E,200,15.058,33.9011
211,2021/4/18,3:30,37-15.68N,141-11.22E,198,15.071,33.8984
212,2021/4/18,3:31,37-15.45N,141-11.13E,198,15.088,33.906
213,2021/4/18,3:32,37-15.22N,141-11.03E,202,15.068,33.9148
214,2021/4/18,3:33,37-15.01N,141-10.91E,202,15.051,33.9056
215,2021/4/18,3:34,37-14.79N,141-10.80E,200,15.016,33.9049
216,2021/4/18,3:35,37-14.56N,141-10.71E,198,15.026,33.8952
217,2021/4/18,3:36,37-14.32N,141-10.61E,200,15.034,33.8948
218,2021/4/18,3:37,37-14.07N,141-10.48E,203,15.028,33.8894
219,2021/4/18,3:38,37-13.86N,141-10.36E,205,15.031,33.8876
220,2021/4/18,3:39,37-13.63N,141-10.26E,199,14.992,33.8892
221,2021/4/18,3:40,37-13.40N,141-10.16E,199,14.99,33.8816
222,2021/4/18,3:41,37-13.18N,141-10.05E,202,14.982,33.8737
223,2021/4/18,3:42,37-12.95N,141-09.93E,202,15.017,33.8825
224,2021/4/18,3:43,37-12.73N,141-09.83E,200,15.025,33.8855
225,2021/4/18,3:44,37-12.52N,141-09.74E,199,15.013,33.8823
226,2021/4/18,3:45,37-12.29N,141-09.63E,200,15.025,33.8924
227,2021/4/18,3:46,37-12.05N,141-09.51E,202,15.013,33.887
228,2021/4/18,3:47,37-11.83N,141-09.39E,203,15.029,33.8922
229,2021/4/18,3:48,37-11.62N,141-09.28E,199,15.013,33.8895
230,2021/4/18,3:49,37-11.39N,141-09.19E,198,15.039,33.8879
231,2021/4/18,3:50,37-11.16N,141-09.08E,200,15.048,33.8874
232,2021/4/18,3:51,37-10.94N,141-08.97E,204,15.04,33.8849
233,2021/4/18,3:52,37-10.72N,141-08.85E,204,15.017,33.8809
234,2021/4/18,3:53,37-10.50N,141-08.74E,199,15.011,33.8822
235,2021/4/18,3:54,37-10.27N,141-08.64E,199,15.003,33.8792
236,2021/4/18,3:55,37-10.05N,141-08.54E,201,14.983,33.8897
237,2021/4/18,3:56,37-09.85N,141-08.44E,201,14.982,33.8859
238,2021/4/18,3:57,37-09.64N,141-08.33E,202,14.994,33.8909
239,2021/4/18,3:58,37-09.43N,141-08.22E,200,14.921,33.8897
240,2021/4/18,3:59,37-09.20N,141-08.13E,197,14.849,33.8952
241,2021/4/18,4:00,37-08.97N,141-08.03E,199,14.815,33.8792
242,2021/4/18,4:01,37-08.73N,141-07.91E,203,14.754,33.8776
243,2021/4/18,4:02,37-08.51N,141-07.79E,202,14.649,33.8744
244,2021/4/18,4:03,37-08.27N,141-07.69E,198,14.648,33.8581
245,2021/4/18,4:04,37-08.03N,141-07.59E,198,14.608,33.8479
246,2021/4/18,4:05,37-07.80N,141-07.49E,197,14.505,33.8549
247,2021/4/18,4:06,37-07.56N,141-07.41E,194,14.393,33.8478
248,2021/4/18,4:07,37-07.32N,141-07.32E,197,14.315,33.845
249,2021/4/18,4:08,37-07.08N,141-07.21E,199,14.249,33.8214
250,2021/4/18,4:09,37-06.83N,141-07.09E,201,14.214,33.7962
251,2021/4/18,4:10,37-06.62N,141-07.00E,198,14.209,33.7627
252,2021/4/18,4:11,37-06.39N,141-06.92E,195,14.167,33.7494
253,2021/4/18,4:12,37-06.15N,141-06.83E,195,14.176,33.732
254,2021/4/18,4:13,37-05.92N,141-06.73E,200,14.221,33.7347
255,2021/4/18,4:14,37-05.69N,141-06.63E,198,14.232,33.7788
256,2021/4/18,4:15,37-05.44N,141-06.52E,198,14.184,33.8299
257,2021/4/18,4:16,37-05.21N,141-06.44E,196,14.12,33.8463
258,2021/4/18,4:17,37-04.97N,141-06.36E,195,14.049,33.8181
259,2021/4/18,4:18,37-04.74N,141-06.26E,200,14.019,33.7855
260,2021/4/18,4:19,37-04.50N,141-06.15E,199,14.023,33.7564
261,2021/4/18,4:20,37-04.25N,141-06.06E,196,13.979,33.7446
262,2021/4/18,4:21,37-04.02N,141-05.97E,195,13.989,33.7242
263,2021/4/18,4:22,37-03.77N,141-05.89E,196,14.004,33.7404
264,2021/4/18,4:23,37-03.54N,141-05.79E,198,14.047,33.7195
265,2021/4/18,4:24,37-03.31N,141-05.68E,202,14.104,33.7154
266,2021/4/18,4:25,37-03.04N,141-05.56E,197,14.12,33.6921
267,2021/4/18,4:26,37-02.81N,141-05.49E,194,14.172,33.6969
268,2021/4/18,4:27,37-02.61N,141-05.41E,197,14.284,33.7357
269,2021/4/18,4:28,37-02.38N,141-05.31E,201,14.344,33.8177
270,2021/4/18,4:29,37-02.16N,141-05.21E,199,14.425,33.8384
271,2021/4/18,4:30,37-01.93N,141-05.13E,196,14.525,33.85
272,2021/4/18,4:31,37-01.71N,141-05.06E,193,14.585,33.8682
273,2021/4/18,4:32,37-01.49N,141-04.97E,198,14.597,33.8915
274,2021/4/18,4:33,37-01.27N,141-04.87E,200,14.608,33.8982
275,2021/4/18,4:34,37-01.03N,141-04.77E,198,14.648,33.881
276,2021/4/18,4:35,37-00.83N,141-04.69E,199,14.696,33.8846
277,2021/4/18,4:36,37-00.63N,141-04.60E,197,14.717,33.8743
278,2021/4/18,4:37,37-00.40N,141-04.53E,195,14.73,33.8889
279,2021/4/18,4:38,37-00.19N,141-04.44E,199,14.722,33.8859
280,2021/4/18,4:39,36-59.97N,141-04.36E,196,14.711,33.8851
281,2021/4/18,4:40,36-59.74N,141-04.28E,196,14.721,33.8743
282,2021/4/18,4:41,36-59.52N,141-04.19E,198,14.73,33.8711
283,2021/4/18,4:42,36-59.30N,141-04.09E,199,14.744,33.8687
284,2021/4/18,4:43,36-59.07N,141-03.99E,198,14.752,33.8567
285,2021/4/18,4:44,36-58.84N,141-03.89E,198,14.761,33.8687
286,2021/4/18,4:45,36-58.62N,141-03.81E,196,14.76,33.879
287,2021/4/18,4:46,36-58.40N,141-03.74E,195,14.773,33.8682
288,2021/4/18,4:47,36-58.17N,141-03.65E,198,14.776,33.8693
289,2021/4/18,4:48,36-57.95N,141-03.54E,201,14.782,33.8715
290,2021/4/18,4:49,36-57.73N,141-03.45E,198,14.769,33.8794
291,2021/4/18,4:50,36-57.51N,141-03.36E,198,14.776,33.8761
292,2021/4/18,4:51,36-57.29N,141-03.27E,198,14.798,33.8722
293,2021/4/18,4:52,36-57.07N,141-03.19E,196,14.831,33.8595
294,2021/4/18,4:53,36-56.85N,141-03.10E,197,14.902,33.8692
295,2021/4/18,4:54,36-56.62N,141-03.02E,197,15.011,33.8622
296,2021/4/18,4:55,36-56.41N,141-02.91E,203,15.078,33.8686
297,2021/4/18,4:56,36-56.20N,141-02.83E,197,15.124,33.8889
298,2021/4/18,4:57,36-55.99N,141-02.75E,195,15.161,33.9115
299,2021/4/18,4:58,36-55.76N,141-02.66E,199,15.205,33.9059
300,2021/4/18,4:59,36-55.54N,141-02.56E,200,15.249,33.9155
301,2021/4/18,5:00,36-55.31N,141-02.46E,201,15.301,33.9212
302,2021/4/18,5:01,36-55.10N,141-02.36E,199,15.355,33.9351
303,2021/4/18,5:02,36-54.88N,141-02.26E,198,15.427,33.938
304,2021/4/18,5:03,36-54.66N,141-02.17E,200,15.482,33.948
305,2021/4/18,5:04,36-54.45N,141-02.06E,202,15.524,33.9517
306,2021/4/18,5:05,36-54.23N,141-01.95E,202,15.554,33.9518
307,2021/4/18,5:06,36-54.01N,141-01.84E,201,15.566,33.9493
308,2021/4/18,5:07,36-53.79N,141-01.72E,203,15.573,33.9572
309,2021/4/18,5:08,36-53.56N,141-01.61E,199,15.543,33.9564
310,2021/4/18,5:09,36-53.34N,141-01.52E,199,15.542,33.9415
311,2021/4/18,5:10,36-53.10N,141-01.42E,200,15.567,33.9533
312,2021/4/18,5:11,36-52.88N,141-01.30E,203,15.577,33.9523
313,2021/4/18,5:12,36-52.67N,141-01.18E,203,15.617,33.9506
314,2021/4/18,5:13,36-52.45N,141-01.08E,199,15.662,33.953
315,2021/4/18,5:14,36-52.24N,141-01.00E,198,15.704,33.9565
316,2021/4/18,5:15,36-52.03N,141-00.90E,199,15.712,33.9561
317,2021/4/18,5:16,36-51.81N,141-00.80E,200,15.756,33.9674
318,2021/4/18,5:17,36-51.59N,141-00.69E,202,15.768,33.9607
319,2021/4/18,5:18,36-51.36N,141-00.58E,201,15.754,33.9619
320,2021/4/18,5:19,36-51.14N,141-00.48E,198,15.761,33.9789
321,2021/4/18,5:20,36-50.92N,141-00.39E,198,15.767,33.9854
322,2021/4/18,5:21,36-50.69N,141-00.30E,199,15.769,33.9862
323,2021/4/18,5:22,36-50.48N,141-00.19E,202,15.785,34.002
324,2021/4/18,5:23,36-50.26N,141-00.07E,204,15.779,34.0129
325,2021/4/18,5:24,36-50.05N,140-59.95E,205,15.776,34.0211
326,2021/4/18,5:25,36-49.84N,140-59.82E,207,15.765,34.0206
327,2021/4/18,5:26,36-49.63N,140-59.67E,211,15.784,34.0278
328,2021/4/18,5:27,36-49.44N,140-59.53E,210,15.803,34.0376
329,2021/4/18,5:28,36-49.24N,140-59.38E,210,15.826,34.0422
330,2021/4/18,5:29,36-49.05N,140-59.22E,214,15.828,34.0448
331,2021/4/18,5:30,36-48.86N,140-59.06E,214,15.798,34.0565
332,2021/4/18,5:31,36-48.66N,140-58.91E,209,15.797,34.0678
333,2021/4/18,5:32,36-48.46N,140-58.76E,210,15.814,34.0889
334,2021/4/18,5:33,36-48.26N,140-58.60E,214,15.825,34.091
335,2021/4/18,5:34,36-48.07N,140-58.44E,214,15.838,34.087
336,2021/4/18,5:35,36-47.87N,140-58.30E,210,15.846,34.0859
337,2021/4/18,5:36,36-47.67N,140-58.14E,210,15.853,34.0767
338,2021/4/18,5:37,36-47.46N,140-57.99E,211,15.862,34.0866
339,2021/4/18,5:38,36-47.26N,140-57.83E,212,15.85,34.0816
340,2021/4/18,5:39,36-47.06N,140-57.68E,210,15.841,34.0842
341,2021/4/18,5:40,36-46.86N,140-57.53E,211,15.826,34.0755
342,2021/4/18,5:41,36-46.65N,140-57.39E,208,15.821,34.0803
343,2021/4/18,5:42,36-46.44N,140-57.24E,209,15.815,34.0803
344,2021/4/18,5:43,36-46.23N,140-57.10E,209,15.813,34.0793
345,2021/4/18,5:44,36-46.03N,140-56.94E,213,15.814,34.0819
346,2021/4/18,5:45,36-45.83N,140-56.78E,211,15.814,34.0764
347,2021/4/18,5:46,36-45.62N,140-56.64E,208,15.82,34.0858
348,2021/4/18,5:47,36-45.41N,140-56.49E,208,15.829,34.0813
349,2021/4/18,5:48,36-45.21N,140-56.35E,209,15.835,34.0893
350,2021/4/18,5:49,36-45.00N,140-56.20E,211,15.841,34.0828
351,2021/4/18,5:50,36-44.81N,140-56.04E,214,15.844,34.0821
352,2021/4/18,5:51,36-44.62N,140-55.88E,211,15.852,34.0893
353,2021/4/18,5:52,36-44.41N,140-55.74E,209,15.86,34.0863
354,2021/4/18,5:53,36-44.21N,140-55.59E,210,15.856,34.0929
355,2021/4/18,5:54,36-44.01N,140-55.44E,211,15.853,34.091
356,2021/4/18,5:55,36-43.81N,140-55.28E,213,15.884,34.0902
357,2021/4/18,5:56,36-43.61N,140-55.12E,211,15.991,34.0966
358,2021/4/18,5:57,36-43.41N,140-54.97E,210,16.017,34.1037
359,2021/4/18,5:58,36-43.20N,140-54.83E,210,16.005,34.1132
360,2021/4/18,5:59,36-42.99N,140-54.66E,212,15.965,34.123
361,2021/4/18,6:00,36-42.80N,140-54.50E,213,15.941,34.1316
362,2021/4/18,6:01,36-42.60N,140-54.34E,212,15.942,34.1359
363,2021/4/18,6:02,36-42.39N,140-54.20E,208,15.91,34.1379
364,2021/4/18,6:03,36-42.16N,140-54.03E,209,15.916,34.1274
365,2021/4/18,6:04,36-41.95N,140-53.87E,212,15.923,34.1357
366,2021/4/18,6:05,36-41.74N,140-53.72E,210,15.916,34.1211
367,2021/4/18,6:06,36-41.55N,140-53.56E,215,15.915,34.1223
368,2021/4/18,6:07,36-41.36N,140-53.41E,210,15.92,34.1118
369,2021/4/18,6:08,36-41.16N,140-53.29E,206,15.913,34.1098
370,2021/4/18,6:09,36-40.94N,140-53.16E,205,15.917,34.1038
371,2021/4/18,6:10,36-40.73N,140-53.01E,210,15.928,34.1015
372,2021/4/18,6:11,36-40.52N,140-52.85E,210,15.908,34.1029
373,2021/4/18,6:12,36-40.30N,140-52.70E,209,15.907,34.0934
374,2021/4/18,6:13,36-40.09N,140-52.55E,209,15.932,34.0965
375,2021/4/18,6:14,36-39.87N,140-52.41E,207,15.97,34.0973
376,2021/4/18,6:15,36-39.65N,140-52.27E,207,16.002,34.0968
377,2021/4/18,6:16,36-39.43N,140-52.12E,208,16.029,34.0964
378,2021/4/18,6:17,36-39.22N,140-51.97E,210,16.042,34.0988
379,2021/4/18,6:18,36-39.00N,140-51.82E,208,16.052,34.1118
380,2021/4/18,6:19,36-38.77N,140-51.70E,203,16.062,34.1168
381,2021/4/18,6:20,36-38.54N,140-51.59E,200,16.068,34.1143
382,2021/4/18,6:21,36-38.31N,140-51.49E,200,16.11,34.1127
383,2021/4/18,6:22,36-38.07N,140-51.40E,197,16.13,34.1217
384,2021/4/18,6:23,36-37.83N,140-51.32E,197,16.144,34.1343
385,2021/4/18,6:24,36-37.59N,140-51.24E,196,16.134,34.1444
386,2021/4/18,6:25,36-37.36N,140-51.16E,194,16.11,34.1507
387,2021/4/18,6:26,36-37.13N,140-51.10E,192,16.117,34.1479
388,2021/4/18,6:27,36-36.88N,140-51.04E,193,16.118,34.1554
389,2021/4/18,6:28,36-36.66N,140-50.97E,194,16.127,34.16
390,2021/4/18,6:29,36-36.42N,140-50.88E,197,16.129,34.1521
391,2021/4/18,6:30,36-36.20N,140-50.80E,195,16.113,34.1591
392,2021/4/18,6:31,36-35.96N,140-50.74E,192,16.082,34.1586
393,2021/4/18,6:32,36-35.72N,140-50.69E,190,16.074,34.164
394,2021/4/18,6:33,36-35.48N,140-50.64E,189,16.048,34.1478
395,2021/4/18,6:34,36-35.23N,140-50.59E,190,16.004,34.1512
396,2021/4/18,6:35,36-35.01N,140-50.53E,190,15.981,34.1426
397,2021/4/18,6:36,36-34.77N,140-50.49E,189,15.957,34.1336
398,2021/4/18,6:37,36-34.53N,140-50.44E,190,15.955,34.1374
399,2021/4/18,6:38,36-34.30N,140-50.38E,190,15.952,34.1392
400,2021/4/18,6:39,36-34.05N,140-50.35E,186,15.961,34.1334
401,2021/4/18,6:40,36-33.82N,140-50.31E,188,15.953,34.1513
402,2021/4/18,6:41,36-33.57N,140-50.24E,193,15.941,34.1513
403,2021/4/18,6:42,36-33.34N,140-50.19E,189,15.918,34.154
404,2021/4/18,6:43,36-33.10N,140-50.16E,187,15.923,34.1522
405,2021/4/18,6:44,36-32.86N,140-50.12E,187,15.937,34.1528
406,2021/4/18,6:45,36-32.62N,140-50.06E,193,15.951,34.1471
407,2021/4/18,6:46,36-32.39N,140-50.00E,190,15.96,34.1516
408,2021/4/18,6:47,36-32.15N,140-49.96E,186,15.965,34.1468
409,2021/4/18,6:48,36-31.92N,140-49.92E,189,15.953,34.1424
410,2021/4/18,6:49,36-31.70N,140-49.87E,192,15.933,34.1371
411,2021/4/18,6:50,36-31.48N,140-49.81E,191,15.907,34.1356
412,2021/4/18,6:51,36-31.25N,140-49.76E,187,15.836,34.1453
413,2021/4/18,6:52,36-31.01N,140-49.73E,186,15.784,34.1506
414,2021/4/18,6:53,36-30.78N,140-49.68E,190,15.805,34.1462
415,2021/4/18,6:54,36-30.52N,140-49.62E,190,15.865,34.1658
416,2021/4/18,6:55,36-30.29N,140-49.58E,188,15.908,34.1649
417,2021/4/18,6:56,36-30.09N,140-49.55E,187,15.983,34.1784
418,2021/4/18,6:57,36-29.86N,140-49.51E,187,16.023,34.1833
419,2021/4/18,6:58,36-29.63N,140-49.48E,188,16.041,34.1869
420,2021/4/18,6:59,36-29.40N,140-49.44E,189,16.094,34.1913
421,2021/4/18,7:00,36-29.18N,140-49.40E,187,16.118,34.1949
422,2021/4/18,7:01,36-28.96N,140-49.35E,190,16.166,34.2033
423,2021/4/18,7:02,36-28.74N,140-49.30E,188,16.18,34.1932
424,2021/4/18,7:03,36-28.52N,140-49.27E,187,16.223,34.2025
425,2021/4/18,7:04,36-28.29N,140-49.24E,186,16.217,34.2085
426,2021/4/18,7:05,36-28.06N,140-49.20E,188,16.21,34.2015
427,2021/4/18,7:06,36-27.83N,140-49.16E,189,16.197,34.2042
428,2021/4/18,7:07,36-27.58N,140-49.12E,184,16.147,34.2106
429,2021/4/18,7:08,36-27.34N,140-49.10E,184,16.09,34.2157
430,2021/4/18,7:09,36-27.10N,140-49.07E,187,16.071,34.2051
431,2021/4/18,7:10,36-26.85N,140-49.02E,190,16.041,34.2126
432,2021/4/18,7:11,36-26.62N,140-48.97E,188,16.007,34.1991
433,2021/4/18,7:12,36-26.37N,140-48.93E,186,15.975,34.194
434,2021/4/18,7:13,36-26.12N,140-48.89E,187,16.027,34.1819
435,2021/4/18,7:14,36-25.88N,140-48.86E,186,16.042,34.1818
436,2021/4/18,7:15,36-25.65N,140-48.83E,186,16.027,34.1712
437,2021/4/18,7:16,36-25.42N,140-48.79E,188,16.084,34.1673
438,2021/4/18,7:17,36-25.17N,140-48.74E,188,16.136,34.1628
439,2021/4/18,7:18,36-24.93N,140-48.71E,185,16.158,34.1662
440,2021/4/18,7:19,36-24.69N,140-48.68E,185,16.198,34.1705
441,2021/4/18,7:20,36-24.44N,140-48.65E,186,16.197,34.1779
442,2021/4/18,7:21,36-24.20N,140-48.61E,187,16.197,34.169
443,2021/4/18,7:22,36-23.95N,140-48.57E,188,16.187,34.1763
444,2021/4/18,7:23,36-23.72N,140-48.53E,187,16.164,34.1677
445,2021/4/18,7:24,36-23.47N,140-48.48E,188,16.158,34.1716
446,2021/4/18,7:25,36-23.23N,140-48.43E,189,16.164,34.1612
447,2021/4/18,7:26,36-22.99N,140-48.40E,186,16.132,34.1589
448,2021/4/18,7:27,36-22.75N,140-48.37E,185,16.117,34.1539
449,2021/4/18,7:28,36-22.51N,140-48.33E,190,16.093,34.1385
450,2021/4/18,7:29,36-22.28N,140-48.27E,189,16.04,34.128
451,2021/4/18,7:30,36-22.05N,140-48.23E,187,16.002,34.1183
452,2021/4/18,7:31,36-21.81N,140-48.19E,186,15.968,34.1157
453,2021/4/18,7:32,36-21.57N,140-48.16E,186,15.951,34.1045
454,2021/4/18,7:33,36-21.34N,140-48.13E,187,15.923,34.0857
455,2021/4/18,7:34,36-21.10N,140-48.09E,188,15.887,34.0803
456,2021/4/18,7:35,36-20.86N,140-48.04E,190,15.844,34.0727
457,2021/4/18,7:36,36-20.63N,140-47.98E,189,15.851,34.0756
458,2021/4/18,7:37,36-20.38N,140-47.95E,185,15.863,34.0725
459,2021/4/18,7:38,36-20.15N,140-47.92E,186,15.863,34.0697
460,2021/4/18,7:39,36-19.90N,140-47.88E,188,15.876,34.0789
461,2021/4/18,7:40,36-19.66N,140-47.82E,190,15.869,34.081
462,2021/4/18,7:41,36-19.42N,140-47.78E,188,15.854,34.0934
463,2021/4/18,7:42,36-19.18N,140-47.75E,185,15.832,34.093
464,2021/4/18,7:43,36-18.94N,140-47.71E,187,15.831,34.0963
465,2021/4/18,7:44,36-18.70N,140-47.66E,191,15.813,34.0958
466,2021/4/18,7:45,36-18.45N,140-47.61E,189,15.808,34.1025
467,2021/4/18,7:46,36-18.21N,140-47.56E,187,15.78,34.1105
468,2021/4/18,7:47,36-17.96N,140-47.55E,179,15.77,34.1044
469,2021/4/18,7:48,36-17.72N,140-47.57E,176,15.793,34.1145
