Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
352,2021/10/13,5:51,38-24.56N,141-46.65E,17,19.749,33.9359
353,2021/10/13,5:52,38-24.84N,141-46.76E,16,19.755,33.9458
354,2021/10/13,5:53,38-25.12N,141-46.86E,15,19.799,33.9558
355,2021/10/13,5:54,38-25.40N,141-46.97E,16,19.826,33.96
356,2021/10/13,5:55,38-25.67N,141-47.07E,16,19.823,33.9632
357,2021/10/13,5:56,38-25.95N,141-47.18E,15,19.804,33.9543
358,2021/10/13,5:57,38-26.23N,141-47.28E,16,19.793,33.9511
359,2021/10/13,5:58,38-26.50N,141-47.39E,16,19.776,33.9534
360,2021/10/13,5:59,38-26.79N,141-47.49E,16,19.761,33.9591
361,2021/10/13,6:00,38-27.06N,141-47.59E,15,19.749,33.957
362,2021/10/13,6:01,38-27.34N,141-47.70E,16,19.749,33.9586
363,2021/10/13,6:02,38-27.62N,141-47.79E,15,19.767,33.9573
364,2021/10/13,6:03,38-27.90N,141-47.89E,15,19.786,33.9687
365,2021/10/13,6:04,38-28.18N,141-48.00E,17,19.783,33.9745
366,2021/10/13,6:05,38-28.45N,141-48.11E,18,19.769,33.9679
367,2021/10/13,6:06,38-28.72N,141-48.23E,18,19.75,33.971
368,2021/10/13,6:07,38-29.00N,141-48.34E,18,19.751,33.9704
369,2021/10/13,6:08,38-29.28N,141-48.46E,18,19.751,33.9722
370,2021/10/13,6:09,38-29.56N,141-48.58E,18,19.741,33.9614
371,2021/10/13,6:10,38-29.83N,141-48.69E,17,19.672,33.9672
372,2021/10/13,6:11,38-30.11N,141-48.81E,17,19.664,33.9656
373,2021/10/13,6:12,38-30.38N,141-48.92E,18,19.677,33.9725
374,2021/10/13,6:13,38-30.66N,141-49.04E,17,19.68,33.9813
375,2021/10/13,6:14,38-30.94N,141-49.16E,17,19.683,33.9794
376,2021/10/13,6:15,38-31.21N,141-49.27E,18,19.689,33.9841
377,2021/10/13,6:16,38-31.49N,141-49.39E,19,19.695,33.9821
378,2021/10/13,6:17,38-31.77N,141-49.51E,18,19.709,33.9832
379,2021/10/13,6:18,38-32.04N,141-49.63E,18,19.726,33.9806
380,2021/10/13,6:19,38-32.32N,141-49.75E,17,19.723,33.9909
381,2021/10/13,6:20,38-32.60N,141-49.86E,18,19.731,33.9973
382,2021/10/13,6:21,38-32.88N,141-49.98E,18,19.732,33.9951
383,2021/10/13,6:22,38-33.16N,141-50.10E,18,19.741,33.9981
384,2021/10/13,6:23,38-33.43N,141-50.21E,17,19.745,33.9977
385,2021/10/13,6:24,38-33.71N,141-50.33E,18,19.748,34.001
386,2021/10/13,6:25,38-33.99N,141-50.45E,18,19.746,33.994
387,2021/10/13,6:26,38-34.26N,141-50.56E,18,19.739,33.9985
388,2021/10/13,6:27,38-34.54N,141-50.69E,19,19.735,34.0005
389,2021/10/13,6:28,38-34.82N,141-50.80E,18,19.737,33.9952
390,2021/10/13,6:29,38-35.11N,141-50.93E,18,19.741,33.9931
391,2021/10/13,6:30,38-35.41N,141-51.04E,15,19.738,33.9943
392,2021/10/13,6:31,38-35.69N,141-51.14E,15,19.74,33.9877
393,2021/10/13,6:32,38-35.98N,141-51.25E,16,19.744,33.9808
394,2021/10/13,6:33,38-36.25N,141-51.35E,15,19.747,33.9821
395,2021/10/13,6:34,38-36.53N,141-51.45E,15,19.756,33.9766
396,2021/10/13,6:35,38-36.82N,141-51.55E,15,19.772,33.9813
397,2021/10/13,6:36,38-37.10N,141-51.65E,15,19.783,33.9761
398,2021/10/13,6:37,38-37.40N,141-51.76E,15,19.8,33.977
399,2021/10/13,6:38,38-37.62N,141-51.83E,15,19.811,33.9753
400,2021/10/13,6:39,38-37.91N,141-51.94E,15,19.827,33.9786
401,2021/10/13,6:40,38-38.18N,141-52.05E,16,19.842,33.9853
402,2021/10/13,6:41,38-38.47N,141-52.15E,15,19.853,33.9836
403,2021/10/13,6:42,38-38.76N,141-52.25E,15,19.865,33.9875
404,2021/10/13,6:43,38-39.04N,141-52.36E,16,19.876,33.9915
405,2021/10/13,6:44,38-39.32N,141-52.47E,16,19.886,33.9864
406,2021/10/13,6:45,38-39.60N,141-52.57E,16,19.897,33.9877
407,2021/10/13,6:46,38-39.88N,141-52.68E,15,19.913,33.9924
408,2021/10/13,6:47,38-40.17N,141-52.79E,16,19.922,33.9969
409,2021/10/13,6:48,38-40.44N,141-52.90E,18,19.927,33.9985
410,2021/10/13,6:49,38-40.72N,141-53.03E,19,19.93,33.9939
411,2021/10/13,6:50,38-41.00N,141-53.15E,19,19.931,33.9999
412,2021/10/13,6:51,38-41.28N,141-53.27E,19,19.93,33.9987
413,2021/10/13,6:52,38-41.56N,141-53.40E,20,19.937,33.9968
414,2021/10/13,6:53,38-41.84N,141-53.52E,19,19.941,34.0029
415,2021/10/13,6:54,38-42.11N,141-53.65E,19,19.941,34.0014
416,2021/10/13,6:55,38-42.40N,141-53.77E,19,19.942,34.0034
417,2021/10/13,6:56,38-42.67N,141-53.90E,19,19.942,34.0048
418,2021/10/13,6:57,38-42.96N,141-54.03E,19,19.94,34.0067
419,2021/10/13,6:58,38-43.23N,141-54.15E,19,19.934,34.0111
420,2021/10/13,6:59,38-43.51N,141-54.28E,19,19.929,34.0052
421,2021/10/13,7:00,38-43.81N,141-54.42E,20,19.929,34.0104
422,2021/10/13,7:01,38-44.07N,141-54.54E,20,19.923,34.0053
423,2021/10/13,7:02,38-44.35N,141-54.67E,19,19.916,34.0132
424,2021/10/13,7:03,38-44.62N,141-54.80E,19,19.911,34.0131
425,2021/10/13,7:04,38-44.90N,141-54.94E,20,19.906,34.0136
426,2021/10/13,7:05,38-45.20N,141-55.08E,21,19.902,34.0115
427,2021/10/13,7:06,38-45.48N,141-55.22E,21,19.9,34.0143
428,2021/10/13,7:07,38-45.77N,141-55.36E,21,19.908,34.0095
429,2021/10/13,7:08,38-46.01N,141-55.47E,20,19.914,34.0081
430,2021/10/13,7:09,38-46.29N,141-55.60E,20,19.922,34.0127
431,2021/10/13,7:10,38-46.58N,141-55.74E,20,19.92,34.0156
432,2021/10/13,7:11,38-46.85N,141-55.87E,20,19.918,34.0132
433,2021/10/13,7:12,38-47.13N,141-56.01E,20,19.925,34.0118
434,2021/10/13,7:13,38-47.40N,141-56.15E,21,19.926,34.015
435,2021/10/13,7:14,38-47.68N,141-56.29E,20,19.926,34.0156
436,2021/10/13,7:15,38-47.97N,141-56.42E,20,19.929,34.0163
437,2021/10/13,7:16,38-48.24N,141-56.55E,19,19.93,34.0138
438,2021/10/13,7:17,38-48.52N,141-56.69E,20,19.935,34.0142
439,2021/10/13,7:18,38-48.79N,141-56.82E,21,19.934,34.0079
440,2021/10/13,7:19,38-49.07N,141-56.96E,21,19.932,34.014
441,2021/10/13,7:20,38-49.35N,141-57.11E,20,19.941,34.0073
442,2021/10/13,7:21,38-49.62N,141-57.24E,21,19.945,34.0094
443,2021/10/13,7:22,38-49.90N,141-57.38E,20,19.948,34.0096
444,2021/10/13,7:23,38-50.17N,141-57.52E,20,19.952,34.007
445,2021/10/13,7:24,38-50.45N,141-57.65E,18,19.951,34.0113
446,2021/10/13,7:25,38-50.74N,141-57.76E,18,19.912,34.0123
447,2021/10/13,7:26,38-51.02N,141-57.88E,18,19.866,34.0093
448,2021/10/13,7:27,38-51.31N,141-58.00E,17,19.876,33.9919
449,2021/10/13,7:28,38-51.59N,141-58.12E,17,19.929,33.9728
450,2021/10/13,7:29,38-51.87N,141-58.24E,17,19.925,33.968
451,2021/10/13,7:30,38-52.16N,141-58.36E,17,19.888,33.9727
452,2021/10/13,7:31,38-52.45N,141-58.48E,18,19.858,33.9674
453,2021/10/13,7:32,38-52.74N,141-58.60E,17,19.817,33.9551
454,2021/10/13,7:33,38-53.02N,141-58.71E,16,19.795,33.9564
455,2021/10/13,7:34,38-53.31N,141-58.83E,17,19.801,33.95
456,2021/10/13,7:35,38-53.60N,141-58.95E,17,19.803,33.961
457,2021/10/13,7:36,38-53.89N,141-59.06E,16,19.803,33.9618
458,2021/10/13,7:37,38-54.18N,141-59.17E,16,19.801,33.9694
459,2021/10/13,7:38,38-54.47N,141-59.28E,16,19.8,33.9648
460,2021/10/13,7:39,38-54.77N,141-59.40E,16,19.79,33.9675
461,2021/10/13,7:40,38-55.06N,141-59.51E,16,19.793,33.9689
462,2021/10/13,7:41,38-55.35N,141-59.62E,15,19.796,33.9631
463,2021/10/13,7:42,38-55.65N,141-59.73E,15,19.805,33.962
464,2021/10/13,7:43,38-55.94N,141-59.84E,15,19.819,33.9644
465,2021/10/13,7:44,38-56.23N,141-59.94E,15,19.879,33.964
466,2021/10/13,7:45,38-56.53N,142-00.05E,15,19.917,33.9693
467,2021/10/13,7:46,38-56.81N,142-00.16E,16,19.944,33.9783
468,2021/10/13,7:47,38-57.10N,142-00.26E,15,19.984,33.978
469,2021/10/13,7:48,38-57.38N,142-00.37E,15,20.017,33.9876
470,2021/10/13,7:49,38-57.67N,142-00.47E,15,19.975,33.9924
471,2021/10/13,7:50,38-57.96N,142-00.58E,14,19.889,33.9958
472,2021/10/13,7:51,38-58.24N,142-00.68E,14,19.928,33.9807
473,2021/10/13,7:52,38-58.53N,142-00.78E,16,19.994,33.9789
474,2021/10/13,7:53,38-58.81N,142-00.89E,16,20.011,33.9926
475,2021/10/13,7:54,38-59.10N,142-00.99E,15,19.947,33.9954
476,2021/10/13,7:55,38-59.38N,142-01.10E,15,19.841,33.9985
477,2021/10/13,7:56,38-59.66N,142-01.20E,14,19.575,33.991
478,2021/10/13,7:57,38-59.95N,142-01.29E,14,19.533,33.9722
479,2021/10/13,7:58,39-00.24N,142-01.39E,14,19.526,33.9537
480,2021/10/13,7:59,39-00.52N,142-01.48E,14,19.497,33.9561
481,2021/10/13,8:00,39-00.81N,142-01.58E,14,19.464,33.9508
482,2021/10/13,8:01,39-01.09N,142-01.68E,15,19.421,33.9383
483,2021/10/13,8:02,39-01.37N,142-01.78E,15,19.368,33.9264
484,2021/10/13,8:03,39-01.70N,142-01.89E,13,19.356,33.9111
485,2021/10/13,8:04,39-01.99N,142-01.97E,12,19.365,33.9025
486,2021/10/13,8:05,39-02.29N,142-02.06E,12,19.446,33.907
487,2021/10/13,8:06,39-02.58N,142-02.15E,13,19.453,33.9216
488,2021/10/13,8:07,39-02.87N,142-02.24E,14,19.45,33.9276
489,2021/10/13,8:08,39-03.13N,142-02.32E,13,19.452,33.9316
490,2021/10/13,8:09,39-03.41N,142-02.41E,13,19.451,33.9349
491,2021/10/13,8:10,39-03.71N,142-02.50E,13,19.452,33.9334
492,2021/10/13,8:11,39-04.00N,142-02.60E,14,19.447,33.9325
493,2021/10/13,8:12,39-04.29N,142-02.69E,14,19.429,33.9316
494,2021/10/13,8:13,39-04.59N,142-02.80E,14,19.411,33.9381
495,2021/10/13,8:14,39-04.87N,142-02.89E,15,19.392,33.9513
496,2021/10/13,8:15,39-05.17N,142-02.99E,15,19.35,33.9646
497,2021/10/13,8:16,39-05.46N,142-03.09E,14,19.272,33.9753
498,2021/10/13,8:17,39-05.75N,142-03.19E,15,19.227,33.9868
499,2021/10/13,8:18,39-06.04N,142-03.30E,14,19.202,33.9912
500,2021/10/13,8:19,39-06.33N,142-03.40E,16,19.179,33.9976
501,2021/10/13,8:20,39-06.63N,142-03.51E,16,19.158,33.999
502,2021/10/13,8:21,39-06.92N,142-03.62E,16,19.139,34.0017
503,2021/10/13,8:22,39-07.21N,142-03.73E,16,19.124,34.0015
504,2021/10/13,8:23,39-07.50N,142-03.85E,18,19.133,34.0074
505,2021/10/13,8:24,39-07.79N,142-03.96E,17,19.25,34.0125
506,2021/10/13,8:25,39-08.09N,142-04.08E,17,19.309,34.0023
507,2021/10/13,8:26,39-08.38N,142-04.20E,18,19.339,33.9878
508,2021/10/13,8:27,39-08.68N,142-04.33E,18,19.349,33.9818
509,2021/10/13,8:28,39-08.98N,142-04.46E,18,19.353,33.9785
510,2021/10/13,8:29,39-09.27N,142-04.59E,19,19.359,33.9778
511,2021/10/13,8:30,39-09.57N,142-04.72E,19,19.379,33.9719
512,2021/10/13,8:31,39-09.86N,142-04.85E,19,19.398,33.9737
513,2021/10/13,8:32,39-10.15N,142-04.98E,18,19.414,33.9674
514,2021/10/13,8:33,39-10.45N,142-05.12E,19,19.43,33.9677
515,2021/10/13,8:34,39-10.73N,142-05.25E,20,19.447,33.9597
516,2021/10/13,8:35,39-11.02N,142-05.38E,19,19.438,33.9588
517,2021/10/13,8:36,39-11.30N,142-05.51E,19,19.421,33.9465
518,2021/10/13,8:37,39-11.59N,142-05.64E,19,19.416,33.9414
519,2021/10/13,8:38,39-11.89N,142-05.77E,19,19.411,33.9431
520,2021/10/13,8:39,39-12.17N,142-05.90E,19,19.407,33.941
521,2021/10/13,8:40,39-12.46N,142-06.03E,20,19.392,33.9519
522,2021/10/13,8:41,39-12.74N,142-06.16E,18,19.387,33.9515
523,2021/10/13,8:42,39-13.03N,142-06.28E,19,19.368,33.9593
524,2021/10/13,8:43,39-13.32N,142-06.41E,19,19.342,33.9538
525,2021/10/13,8:44,39-13.60N,142-06.54E,20,19.351,33.9642
526,2021/10/13,8:45,39-13.88N,142-06.67E,20,19.432,33.9666
527,2021/10/13,8:46,39-14.16N,142-06.80E,19,19.487,33.9604
528,2021/10/13,8:47,39-14.43N,142-06.93E,20,19.502,33.9496
529,2021/10/13,8:48,39-14.71N,142-07.07E,19,19.486,33.9447
530,2021/10/13,8:49,39-14.98N,142-07.19E,19,19.496,33.9422
531,2021/10/13,8:50,39-15.26N,142-07.31E,19,19.487,33.9399
532,2021/10/13,8:51,39-15.53N,142-07.43E,19,19.504,33.9518
533,2021/10/13,8:52,39-15.81N,142-07.56E,20,19.505,33.955
534,2021/10/13,8:53,39-16.08N,142-07.67E,15,19.524,33.9636
535,2021/10/13,8:54,39-16.35N,142-07.76E,14,19.573,33.964
536,2021/10/13,8:55,39-16.63N,142-07.85E,14,19.576,33.9534
537,2021/10/13,8:56,39-16.90N,142-07.94E,15,19.579,33.9404
538,2021/10/13,8:57,39-17.17N,142-08.04E,14,19.577,33.9401
539,2021/10/13,8:58,39-17.44N,142-08.13E,14,19.594,33.9367
540,2021/10/13,8:59,39-17.71N,142-08.22E,14,19.612,33.9432
541,2021/10/13,9:00,39-17.98N,142-08.31E,14,19.619,33.9637
542,2021/10/13,9:01,39-18.24N,142-08.40E,15,19.626,33.9712
543,2021/10/13,9:02,39-18.50N,142-08.49E,14,19.661,33.9803
544,2021/10/13,9:03,39-18.77N,142-08.56E,7,19.674,33.9886
545,2021/10/13,9:04,39-19.03N,142-08.56E,359,19.671,34.0069
546,2021/10/13,9:05,39-19.31N,142-08.55E,359,19.672,34.0191
547,2021/10/13,9:06,39-19.57N,142-08.55E,358,19.673,34.0201
548,2021/10/13,9:07,39-19.84N,142-08.54E,359,19.682,34.0206
549,2021/10/13,9:08,39-20.11N,142-08.54E,359,19.697,34.0275
550,2021/10/13,9:09,39-20.38N,142-08.52E,357,19.707,34.0299
551,2021/10/13,9:10,39-20.65N,142-08.51E,358,19.718,34.0353
552,2021/10/13,9:11,39-20.92N,142-08.51E,358,19.713,34.0325
553,2021/10/13,9:12,39-21.19N,142-08.50E,358,19.713,34.035
554,2021/10/13,9:13,39-21.46N,142-08.49E,357,19.7,34.0348
555,2021/10/13,9:14,39-21.73N,142-08.48E,357,19.692,34.0368
556,2021/10/13,9:15,39-22.01N,142-08.47E,357,19.692,34.0316
557,2021/10/13,9:16,39-22.28N,142-08.46E,357,19.684,34.0331
558,2021/10/13,9:17,39-22.55N,142-08.44E,357,19.675,34.036
559,2021/10/13,9:18,39-22.83N,142-08.43E,357,19.658,34.0288
560,2021/10/13,9:19,39-23.10N,142-08.41E,357,19.644,34.0291
561,2021/10/13,9:20,39-23.38N,142-08.39E,356,19.624,34.0278
562,2021/10/13,9:21,39-23.65N,142-08.38E,357,19.614,34.0281
563,2021/10/13,9:22,39-23.92N,142-08.36E,357,19.637,34.0224
564,2021/10/13,9:23,39-24.20N,142-08.34E,357,19.671,34.0269
565,2021/10/13,9:24,39-24.47N,142-08.31E,356,19.675,34.0311
566,2021/10/13,9:25,39-24.75N,142-08.29E,356,19.687,34.0252
567,2021/10/13,9:26,39-25.03N,142-08.28E,357,19.707,34.031
568,2021/10/13,9:27,39-25.30N,142-08.26E,356,19.702,34.0296
569,2021/10/13,9:28,39-25.58N,142-08.24E,356,19.708,34.0309
570,2021/10/13,9:29,39-25.84N,142-08.22E,357,19.717,34.0245
571,2021/10/13,9:30,39-26.12N,142-08.20E,357,19.736,34.0249
572,2021/10/13,9:31,39-26.39N,142-08.19E,357,19.737,34.0257
573,2021/10/13,9:32,39-26.66N,142-08.18E,358,19.758,34.0296
574,2021/10/13,9:33,39-26.93N,142-08.16E,357,19.774,34.0282
575,2021/10/13,9:34,39-27.20N,142-08.16E,358,19.783,34.0324
576,2021/10/13,9:35,39-27.47N,142-08.14E,357,19.785,34.0329
577,2021/10/13,9:36,39-27.74N,142-08.13E,357,19.79,34.0357
578,2021/10/13,9:37,39-28.01N,142-08.11E,358,19.79,34.039
579,2021/10/13,9:38,39-28.29N,142-08.10E,357,19.777,34.0421
580,2021/10/13,9:39,39-28.56N,142-08.10E,358,19.741,34.0378
581,2021/10/13,9:40,39-28.84N,142-08.09E,358,19.72,34.035
582,2021/10/13,9:41,39-29.11N,142-08.08E,358,19.698,34.0274
583,2021/10/13,9:42,39-29.38N,142-08.07E,359,19.675,34.0289
584,2021/10/13,9:43,39-29.66N,142-08.07E,358,19.662,34.0249
585,2021/10/13,9:44,39-29.93N,142-08.06E,359,19.639,34.0254
586,2021/10/13,9:45,39-30.24N,142-08.06E,358,19.6,34.0196
587,2021/10/13,9:46,39-30.50N,142-08.05E,359,19.568,34.0241
588,2021/10/13,9:47,39-30.78N,142-08.05E,0,19.498,34.0093
589,2021/10/13,9:48,39-31.05N,142-08.04E,359,19.452,34.0034
590,2021/10/13,9:49,39-31.32N,142-08.04E,358,19.441,34.0013
591,2021/10/13,9:50,39-31.60N,142-08.04E,0,19.454,34.0006
592,2021/10/13,9:51,39-31.86N,142-08.04E,0,19.468,33.996
593,2021/10/13,9:52,39-32.14N,142-08.05E,0,19.467,33.9976
594,2021/10/13,9:53,39-32.41N,142-08.05E,0,19.46,33.997
595,2021/10/13,9:54,39-32.68N,142-08.05E,0,19.475,34.0009
596,2021/10/13,9:55,39-32.96N,142-08.06E,2,19.477,34.0017
597,2021/10/13,9:56,39-33.23N,142-08.07E,1,19.474,33.9993
598,2021/10/13,9:57,39-33.51N,142-08.07E,0,19.44,34.0007
599,2021/10/13,9:58,39-33.80N,142-08.07E,0,19.416,34.0041
600,2021/10/13,9:59,39-34.07N,142-08.08E,0,19.344,34.0053
601,2021/10/13,10:00,39-34.33N,142-07.99E,344,19.242,34.0116
602,2021/10/13,10:01,39-34.58N,142-07.91E,346,19.263,34.0077
603,2021/10/13,10:02,39-34.85N,142-07.83E,347,19.302,34.001
604,2021/10/13,10:03,39-35.13N,142-07.75E,347,19.322,34.001
605,2021/10/13,10:04,39-35.40N,142-07.67E,347,19.351,34.0027
606,2021/10/13,10:05,39-35.67N,142-07.59E,347,19.367,34.0047
607,2021/10/13,10:06,39-35.96N,142-07.51E,346,19.379,34.0061
608,2021/10/13,10:07,39-36.23N,142-07.43E,345,19.355,34.0004
609,2021/10/13,10:08,39-36.51N,142-07.34E,347,19.315,34.006
610,2021/10/13,10:09,39-36.79N,142-07.26E,347,19.304,34.0032
611,2021/10/13,10:10,39-37.07N,142-07.18E,347,19.32,34.0037
612,2021/10/13,10:11,39-37.36N,142-07.10E,347,19.317,34.0034
613,2021/10/13,10:12,39-37.64N,142-07.01E,347,19.313,34.0036
614,2021/10/13,10:13,39-37.93N,142-06.93E,346,19.263,34.0038
615,2021/10/13,10:14,39-38.22N,142-06.84E,346,19.212,33.9994
616,2021/10/13,10:15,39-38.50N,142-06.75E,346,19.158,34.0013
617,2021/10/13,10:16,39-38.79N,142-06.66E,346,19.153,33.9939
618,2021/10/13,10:17,39-39.07N,142-06.57E,346,19.148,33.9977
619,2021/10/13,10:18,39-39.37N,142-06.47E,345,19.136,33.9968
620,2021/10/13,10:19,39-39.64N,142-06.39E,345,19.109,33.9927
621,2021/10/13,10:20,39-39.92N,142-06.29E,345,19.107,33.9943
622,2021/10/13,10:21,39-40.22N,142-06.20E,345,19.118,33.99
623,2021/10/13,10:22,39-40.51N,142-06.10E,346,19.146,33.9934
624,2021/10/13,10:23,39-40.80N,142-06.01E,346,19.228,33.9886
625,2021/10/13,10:24,39-41.09N,142-05.91E,344,19.23,33.9953
626,2021/10/13,10:25,39-41.38N,142-05.82E,345,19.267,33.9964
627,2021/10/13,10:26,39-41.67N,142-05.72E,345,19.274,33.9999
628,2021/10/13,10:27,39-41.95N,142-05.63E,345,19.341,34.0008
629,2021/10/13,10:28,39-42.26N,142-05.53E,345,19.397,34.0048
630,2021/10/13,10:29,39-42.57N,142-05.42E,345,19.417,34.0081
631,2021/10/13,10:30,39-42.87N,142-05.32E,344,19.446,33.9981
632,2021/10/13,10:31,39-43.16N,142-05.23E,345,19.485,34.005
633,2021/10/13,10:32,39-43.45N,142-05.14E,346,19.499,34.0068
634,2021/10/13,10:33,39-43.75N,142-05.04E,345,19.532,34.0063
635,2021/10/13,10:34,39-44.03N,142-04.95E,346,19.598,34.0125
636,2021/10/13,10:35,39-44.33N,142-04.92E,357,19.652,34.0127
637,2021/10/13,10:36,39-44.63N,142-04.90E,357,19.63,34.0201
638,2021/10/13,10:37,39-44.92N,142-04.88E,355,19.626,34.0179
639,2021/10/13,10:38,39-45.23N,142-04.84E,353,19.614,34.0203
640,2021/10/13,10:39,39-45.52N,142-04.79E,353,19.575,34.0174
641,2021/10/13,10:40,39-45.82N,142-04.75E,353,19.592,34.0199
642,2021/10/13,10:41,39-46.12N,142-04.71E,354,19.619,34.017
643,2021/10/13,10:42,39-46.42N,142-04.67E,353,19.648,34.0167
644,2021/10/13,10:43,39-46.68N,142-04.63E,354,19.673,34.0172
645,2021/10/13,10:44,39-46.98N,142-04.59E,353,19.681,34.0133
646,2021/10/13,10:45,39-47.27N,142-04.55E,354,19.703,34.0163
647,2021/10/13,10:46,39-47.57N,142-04.50E,353,19.727,34.0172
648,2021/10/13,10:47,39-47.87N,142-04.46E,354,19.703,34.0145
649,2021/10/13,10:48,39-48.17N,142-04.42E,353,19.711,34.0163
650,2021/10/13,10:49,39-48.46N,142-04.37E,352,19.765,34.02
651,2021/10/13,10:50,39-48.76N,142-04.33E,353,19.788,34.0228
652,2021/10/13,10:51,39-49.07N,142-04.28E,353,19.792,34.0275
653,2021/10/13,10:52,39-49.36N,142-04.23E,352,19.785,34.023
654,2021/10/13,10:53,39-49.67N,142-04.18E,352,19.764,34.0159
655,2021/10/13,10:54,39-49.96N,142-04.14E,353,19.752,34.0038
656,2021/10/13,10:55,39-50.26N,142-04.09E,353,19.728,33.9982
657,2021/10/13,10:56,39-50.56N,142-04.05E,353,19.715,33.9834
658,2021/10/13,10:57,39-50.86N,142-04.00E,353,19.708,33.9815
659,2021/10/13,10:58,39-51.17N,142-03.96E,353,19.703,33.9778
660,2021/10/13,10:59,39-51.46N,142-03.91E,353,19.703,33.973
661,2021/10/13,11:00,39-51.76N,142-03.87E,353,19.701,33.9699
662,2021/10/13,11:01,39-52.07N,142-03.82E,353,19.698,33.9684
663,2021/10/13,11:02,39-52.36N,142-03.76E,348,19.698,33.9702
664,2021/10/13,11:03,39-52.66N,142-03.68E,349,19.721,33.9653
665,2021/10/13,11:04,39-52.95N,142-03.60E,347,19.726,33.9753
666,2021/10/13,11:05,39-53.25N,142-03.52E,348,19.703,33.9836
667,2021/10/13,11:06,39-53.55N,142-03.43E,347,19.692,33.9854
668,2021/10/13,11:07,39-53.85N,142-03.35E,347,19.69,33.979
669,2021/10/13,11:08,39-54.15N,142-03.27E,348,19.691,33.9808
670,2021/10/13,11:09,39-54.45N,142-03.19E,348,19.694,33.9744
671,2021/10/13,11:10,39-54.75N,142-03.11E,347,19.692,33.9746
672,2021/10/13,11:11,39-55.05N,142-03.03E,348,19.686,33.9753
673,2021/10/13,11:12,39-55.34N,142-02.95E,348,19.683,33.9696
674,2021/10/13,11:13,39-55.64N,142-02.88E,348,19.679,33.9687
675,2021/10/13,11:14,39-55.95N,142-02.80E,349,19.67,33.9694
676,2021/10/13,11:15,39-56.25N,142-02.72E,348,19.664,33.9736
677,2021/10/13,11:16,39-56.56N,142-02.64E,348,19.649,33.9663
678,2021/10/13,11:17,39-56.86N,142-02.56E,348,19.641,33.9685
679,2021/10/13,11:18,39-57.16N,142-02.48E,348,19.638,33.9659
680,2021/10/13,11:19,39-57.47N,142-02.40E,348,19.625,33.9664
681,2021/10/13,11:20,39-57.77N,142-02.32E,349,19.619,33.966
682,2021/10/13,11:21,39-58.08N,142-02.24E,348,19.605,33.969
683,2021/10/13,11:22,39-58.38N,142-02.16E,348,19.601,33.9671
684,2021/10/13,11:23,39-58.68N,142-02.08E,348,19.597,33.9702
685,2021/10/13,11:24,39-58.98N,142-02.00E,348,19.602,33.9706
686,2021/10/13,11:25,39-59.29N,142-01.92E,348,19.608,33.9669
687,2021/10/13,11:26,39-59.60N,142-01.84E,348,19.616,33.9736
688,2021/10/13,11:27,39-59.90N,142-01.76E,348,19.623,33.9692
689,2021/10/13,11:28,40-00.20N,142-01.68E,348,19.638,33.9762
690,2021/10/13,11:29,40-00.51N,142-01.60E,348,19.656,33.9723
691,2021/10/13,11:30,40-00.81N,142-01.52E,348,19.669,33.9777
692,2021/10/13,11:31,40-01.12N,142-01.45E,349,19.662,33.9843
693,2021/10/13,11:32,40-01.43N,142-01.37E,349,19.656,33.9822
694,2021/10/13,11:33,40-01.74N,142-01.29E,349,19.659,33.985
695,2021/10/13,11:34,40-02.08N,142-01.21E,349,19.639,33.9839
696,2021/10/13,11:35,40-02.39N,142-01.13E,349,19.629,33.9857
697,2021/10/13,11:36,40-02.66N,142-01.06E,349,19.63,33.979
698,2021/10/13,11:37,40-02.96N,142-00.98E,348,19.654,33.9828
699,2021/10/13,11:38,40-03.27N,142-00.91E,349,19.715,33.9768
700,2021/10/13,11:39,40-03.58N,142-00.83E,349,19.734,33.9905
701,2021/10/13,11:40,40-03.88N,142-00.75E,348,19.749,33.9964
702,2021/10/13,11:41,40-04.20N,142-00.67E,349,19.759,34.0049
703,2021/10/13,11:42,40-04.50N,142-00.59E,348,19.767,34.0089
704,2021/10/13,11:43,40-04.81N,142-00.51E,347,19.781,34.0127
705,2021/10/13,11:44,40-05.12N,142-00.43E,348,19.785,34.013
706,2021/10/13,11:45,40-05.43N,142-00.35E,348,19.783,34.0184
707,2021/10/13,11:46,40-05.74N,142-00.26E,347,19.779,34.0192
708,2021/10/13,11:47,40-06.04N,142-00.18E,348,19.793,34.0158
709,2021/10/13,11:48,40-06.35N,142-00.10E,348,19.809,34.0173
710,2021/10/13,11:49,40-06.67N,142-00.02E,348,19.806,34.0209
711,2021/10/13,11:50,40-06.97N,141-59.94E,347,19.806,34.023
712,2021/10/13,11:51,40-07.27N,141-59.82E,343,19.802,34.0217
713,2021/10/13,11:52,40-07.57N,141-59.70E,340,19.791,34.0211
714,2021/10/13,11:53,40-07.86N,141-59.56E,340,19.761,34.0247
715,2021/10/13,11:54,40-08.16N,141-59.41E,339,19.741,34.0188
716,2021/10/13,11:55,40-08.46N,141-59.27E,340,19.712,34.0122
717,2021/10/13,11:56,40-08.76N,141-59.13E,340,19.679,34.0122
718,2021/10/13,11:57,40-09.06N,141-58.99E,339,19.629,34.0041
719,2021/10/13,11:58,40-09.36N,141-58.85E,340,19.553,34.0011
