Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
405,2021/6/16,6:44,38-36.15N,141-48.30E,18,16.463,33.722
406,2021/6/16,6:45,38-36.43N,141-48.41E,18,16.318,33.7242
407,2021/6/16,6:46,38-36.72N,141-48.54E,19,15.886,33.7235
408,2021/6/16,6:47,38-37.04N,141-48.68E,19,15.891,33.6971
409,2021/6/16,6:48,38-37.29N,141-48.79E,18,15.976,33.689
410,2021/6/16,6:49,38-37.62N,141-48.94E,19,15.768,33.7065
411,2021/6/16,6:50,38-37.87N,141-49.05E,19,15.995,33.6926
412,2021/6/16,6:51,38-38.18N,141-49.19E,19,16.537,33.7019
413,2021/6/16,6:52,38-38.47N,141-49.32E,19,15.771,33.762
414,2021/6/16,6:53,38-38.75N,141-49.45E,19,15.867,33.6992
415,2021/6/16,6:54,38-39.04N,141-49.58E,19,15.591,33.7087
416,2021/6/16,6:55,38-39.32N,141-49.71E,19,16.126,33.7022
417,2021/6/16,6:56,38-39.61N,141-49.83E,19,15.892,33.7235
418,2021/6/16,6:57,38-39.90N,141-49.96E,18,16.455,33.7116
419,2021/6/16,6:58,38-40.18N,141-50.08E,18,15.892,33.7408
420,2021/6/16,6:59,38-40.47N,141-50.20E,18,15.663,33.685
421,2021/6/16,7:00,38-40.72N,141-50.31E,18,15.669,33.6607
422,2021/6/16,7:01,38-41.00N,141-50.43E,18,16.048,33.6768
423,2021/6/16,7:02,38-41.28N,141-50.54E,17,16.235,33.711
424,2021/6/16,7:03,38-41.57N,141-50.67E,18,16.136,33.7518
425,2021/6/16,7:04,38-41.89N,141-50.80E,18,16.733,33.7739
426,2021/6/16,7:05,38-42.18N,141-50.92E,18,16.928,33.806
427,2021/6/16,7:06,38-42.43N,141-51.03E,18,17.176,33.8415
428,2021/6/16,7:07,38-42.71N,141-51.15E,18,17.329,33.8735
429,2021/6/16,7:08,38-43.00N,141-51.26E,18,17.37,33.8989
430,2021/6/16,7:09,38-43.32N,141-51.40E,18,18.118,33.9256
431,2021/6/16,7:10,38-43.58N,141-51.50E,18,18.465,33.9812
432,2021/6/16,7:11,38-43.87N,141-51.62E,17,17.981,34.0242
433,2021/6/16,7:12,38-44.16N,141-51.74E,17,18.072,33.9734
434,2021/6/16,7:13,38-44.45N,141-51.86E,17,17.827,33.9582
435,2021/6/16,7:14,38-44.74N,141-51.98E,18,17.257,33.9488
436,2021/6/16,7:15,38-45.03N,141-52.10E,17,16.806,33.8082
437,2021/6/16,7:16,38-45.33N,141-52.22E,17,16.48,33.6386
438,2021/6/16,7:17,38-45.61N,141-52.33E,18,16.312,33.5186
439,2021/6/16,7:18,38-45.90N,141-52.45E,18,15.809,33.4468
440,2021/6/16,7:19,38-46.20N,141-52.57E,17,15.876,33.4027
441,2021/6/16,7:20,38-46.48N,141-52.69E,17,15.828,33.3835
442,2021/6/16,7:21,38-46.77N,141-52.80E,17,15.708,33.3293
443,2021/6/16,7:22,38-47.06N,141-52.92E,17,15.688,33.3203
444,2021/6/16,7:23,38-47.35N,141-53.04E,17,15.598,33.3272
445,2021/6/16,7:24,38-47.64N,141-53.15E,17,15.209,33.3838
446,2021/6/16,7:25,38-47.93N,141-53.26E,17,15.175,33.5033
447,2021/6/16,7:26,38-48.21N,141-53.37E,16,15.354,33.5801
448,2021/6/16,7:27,38-48.50N,141-53.48E,16,15.795,33.5555
449,2021/6/16,7:28,38-48.79N,141-53.59E,15,15.684,33.4648
450,2021/6/16,7:29,38-49.08N,141-53.69E,14,15.44,33.4055
451,2021/6/16,7:30,38-49.37N,141-53.79E,14,15.71,33.4899
452,2021/6/16,7:31,38-49.66N,141-53.89E,15,15.831,33.5144
453,2021/6/16,7:32,38-49.96N,141-53.99E,14,15.865,33.487
454,2021/6/16,7:33,38-50.25N,141-54.08E,14,15.475,33.4747
455,2021/6/16,7:34,38-50.55N,141-54.18E,14,15.327,33.5758
456,2021/6/16,7:35,38-50.83N,141-54.27E,14,15.522,33.6442
457,2021/6/16,7:36,38-51.13N,141-54.37E,14,15.786,33.6573
458,2021/6/16,7:37,38-51.42N,141-54.47E,14,16.08,33.6236
459,2021/6/16,7:38,38-51.71N,141-54.57E,14,16.281,33.5737
460,2021/6/16,7:39,38-52.00N,141-54.67E,14,16.473,33.5816
461,2021/6/16,7:40,38-52.29N,141-54.76E,14,16.784,33.6109
462,2021/6/16,7:41,38-52.58N,141-54.85E,13,17.231,33.6293
463,2021/6/16,7:42,38-52.88N,141-54.95E,14,17.286,33.585
464,2021/6/16,7:43,38-53.16N,141-55.05E,14,17.197,33.5055
465,2021/6/16,7:44,38-53.46N,141-55.14E,14,17.051,33.487
466,2021/6/16,7:45,38-53.74N,141-55.24E,14,17.006,33.5875
467,2021/6/16,7:46,38-54.03N,141-55.33E,15,16.87,33.6416
468,2021/6/16,7:47,38-54.32N,141-55.43E,15,16.68,33.6373
469,2021/6/16,7:48,38-54.61N,141-55.52E,14,16.676,33.6541
470,2021/6/16,7:49,38-54.90N,141-55.62E,15,16.863,33.6404
471,2021/6/16,7:50,38-55.18N,141-55.72E,15,16.876,33.6131
472,2021/6/16,7:51,38-55.47N,141-55.82E,15,17.089,33.561
473,2021/6/16,7:52,38-55.76N,141-55.92E,15,17.137,33.4876
474,2021/6/16,7:53,38-56.08N,141-56.03E,15,16.871,33.3725
475,2021/6/16,7:54,38-56.33N,141-56.12E,15,16.425,33.3167
476,2021/6/16,7:55,38-56.61N,141-56.22E,15,16.275,33.2961
477,2021/6/16,7:56,38-56.89N,141-56.32E,15,16.278,33.3248
478,2021/6/16,7:57,38-57.18N,141-56.42E,15,16.216,33.3365
479,2021/6/16,7:58,38-57.46N,141-56.52E,15,16.405,33.3729
480,2021/6/16,7:59,38-57.75N,141-56.62E,15,16.291,33.3912
481,2021/6/16,8:00,38-58.03N,141-56.73E,16,16.337,33.4194
482,2021/6/16,8:01,38-58.32N,141-56.83E,16,16.286,33.3783
483,2021/6/16,8:02,38-58.61N,141-56.93E,15,16.275,33.3852
484,2021/6/16,8:03,38-58.90N,141-57.03E,15,16.488,33.3732
485,2021/6/16,8:04,38-59.23N,141-57.15E,15,16.116,33.3599
486,2021/6/16,8:05,38-59.52N,141-57.23E,11,16.376,33.524
487,2021/6/16,8:06,38-59.77N,141-57.28E,12,16.333,33.5883
488,2021/6/16,8:07,39-00.07N,141-57.38E,15,16.458,33.6143
489,2021/6/16,8:08,39-00.40N,141-57.49E,12,16.66,33.6159
490,2021/6/16,8:09,39-00.66N,141-57.55E,11,16.802,33.6393
491,2021/6/16,8:10,39-00.95N,141-57.63E,12,16.946,33.6538
492,2021/6/16,8:11,39-01.24N,141-57.72E,12,17.092,33.6925
493,2021/6/16,8:12,39-01.55N,141-57.80E,12,17.411,33.7453
494,2021/6/16,8:13,39-01.84N,141-57.89E,12,17.699,33.8078
495,2021/6/16,8:14,39-02.14N,141-57.98E,13,17.785,33.8736
496,2021/6/16,8:15,39-02.45N,141-58.07E,13,17.861,33.9446
497,2021/6/16,8:16,39-02.75N,141-58.17E,13,17.701,33.9612
498,2021/6/16,8:17,39-03.04N,141-58.26E,13,17.47,33.9905
499,2021/6/16,8:18,39-03.33N,141-58.35E,14,17.099,34.0088
500,2021/6/16,8:19,39-03.63N,141-58.45E,14,17.095,34.0099
501,2021/6/16,8:20,39-03.93N,141-58.54E,14,16.581,33.9945
502,2021/6/16,8:21,39-04.22N,141-58.64E,14,16.645,33.9681
503,2021/6/16,8:22,39-04.51N,141-58.73E,14,16.7,33.9472
504,2021/6/16,8:23,39-04.80N,141-58.83E,14,17.057,33.9419
505,2021/6/16,8:24,39-05.10N,141-58.93E,14,17.064,33.9526
506,2021/6/16,8:25,39-05.39N,141-59.03E,14,16.592,33.9615
507,2021/6/16,8:26,39-05.68N,141-59.12E,14,16.287,33.9127
508,2021/6/16,8:27,39-05.98N,141-59.22E,13,16.459,33.8558
509,2021/6/16,8:28,39-06.27N,141-59.31E,13,17.179,33.8612
510,2021/6/16,8:29,39-06.56N,141-59.40E,13,17.285,33.9137
511,2021/6/16,8:30,39-06.86N,141-59.50E,13,16.972,33.8759
512,2021/6/16,8:31,39-07.14N,141-59.59E,14,16.856,33.8294
513,2021/6/16,8:32,39-07.45N,141-59.70E,14,16.646,33.8277
514,2021/6/16,8:33,39-07.73N,141-59.80E,14,16.395,33.8877
515,2021/6/16,8:34,39-08.02N,141-59.88E,14,16.203,33.8991
516,2021/6/16,8:35,39-08.32N,141-59.98E,14,15.832,33.8737
517,2021/6/16,8:36,39-08.61N,142-00.08E,15,15.799,33.8087
518,2021/6/16,8:37,39-08.91N,142-00.17E,14,15.402,33.7486
519,2021/6/16,8:38,39-09.19N,142-00.27E,14,15.501,33.7228
520,2021/6/16,8:39,39-09.48N,142-00.37E,14,15.478,33.7189
521,2021/6/16,8:40,39-09.78N,142-00.47E,14,15.199,33.7146
522,2021/6/16,8:41,39-10.06N,142-00.56E,14,15.032,33.7068
523,2021/6/16,8:42,39-10.36N,142-00.66E,14,15.392,33.7049
524,2021/6/16,8:43,39-10.65N,142-00.76E,14,15.427,33.6952
525,2021/6/16,8:44,39-10.94N,142-00.85E,14,15.701,33.6829
526,2021/6/16,8:45,39-11.24N,142-00.95E,11,16,33.6413
527,2021/6/16,8:46,39-11.55N,142-01.02E,10,15.888,33.5598
528,2021/6/16,8:47,39-11.87N,142-01.10E,11,15.98,33.5067
529,2021/6/16,8:48,39-12.16N,142-01.17E,11,15.873,33.5031
530,2021/6/16,8:49,39-12.45N,142-01.26E,12,15.907,33.4909
531,2021/6/16,8:50,39-12.75N,142-01.34E,12,16.144,33.4997
532,2021/6/16,8:51,39-13.04N,142-01.42E,11,15.743,33.4948
533,2021/6/16,8:52,39-13.34N,142-01.50E,11,15.139,33.4816
534,2021/6/16,8:53,39-13.62N,142-01.58E,12,15.289,33.527
535,2021/6/16,8:54,39-13.91N,142-01.66E,12,15.006,33.5456
536,2021/6/16,8:55,39-14.21N,142-01.75E,14,14.75,33.5449
537,2021/6/16,8:56,39-14.48N,142-01.85E,14,14.936,33.5636
538,2021/6/16,8:57,39-14.76N,142-01.94E,14,15.065,33.5739
539,2021/6/16,8:58,39-15.06N,142-02.04E,14,15.061,33.5874
540,2021/6/16,8:59,39-15.36N,142-02.13E,14,14.656,33.581
541,2021/6/16,9:00,39-15.66N,142-02.23E,13,14.807,33.5767
542,2021/6/16,9:01,39-15.90N,142-02.30E,14,15.065,33.5911
543,2021/6/16,9:02,39-16.19N,142-02.40E,14,15.271,33.6013
544,2021/6/16,9:03,39-16.47N,142-02.49E,14,15.37,33.6074
545,2021/6/16,9:04,39-16.79N,142-02.60E,15,15.409,33.6113
546,2021/6/16,9:05,39-17.11N,142-02.71E,14,15.539,33.6147
547,2021/6/16,9:06,39-17.38N,142-02.80E,14,15.672,33.6116
548,2021/6/16,9:07,39-17.69N,142-02.90E,14,15.782,33.6117
549,2021/6/16,9:08,39-17.96N,142-03.00E,14,15.82,33.6017
550,2021/6/16,9:09,39-18.26N,142-03.10E,14,15.8,33.5717
551,2021/6/16,9:10,39-18.55N,142-03.20E,14,16.045,33.5714
552,2021/6/16,9:11,39-18.83N,142-03.29E,15,16.221,33.5704
553,2021/6/16,9:12,39-19.13N,142-03.39E,14,16.1,33.5612
554,2021/6/16,9:13,39-19.40N,142-03.49E,14,16.045,33.5628
555,2021/6/16,9:14,39-19.69N,142-03.58E,14,16.007,33.5752
556,2021/6/16,9:15,39-19.99N,142-03.68E,14,16.157,33.587
557,2021/6/16,9:16,39-20.24N,142-03.77E,15,16.413,33.5984
558,2021/6/16,9:17,39-20.55N,142-03.91E,18,16.289,33.5868
559,2021/6/16,9:18,39-20.83N,142-04.04E,19,16,33.5536
560,2021/6/16,9:19,39-21.13N,142-04.16E,18,15.789,33.5797
561,2021/6/16,9:20,39-21.42N,142-04.29E,19,15.913,33.5717
562,2021/6/16,9:21,39-21.66N,142-04.39E,18,15.796,33.5775
563,2021/6/16,9:22,39-21.94N,142-04.51E,18,15.529,33.5813
564,2021/6/16,9:23,39-22.22N,142-04.63E,18,15.753,33.5993
565,2021/6/16,9:24,39-22.50N,142-04.75E,18,15.639,33.6128
566,2021/6/16,9:25,39-22.73N,142-04.86E,19,16.009,33.6081
567,2021/6/16,9:26,39-23.01N,142-04.98E,18,16.188,33.6104
568,2021/6/16,9:27,39-23.29N,142-05.10E,19,16.22,33.6134
569,2021/6/16,9:28,39-23.56N,142-05.23E,19,15.882,33.6059
570,2021/6/16,9:29,39-23.84N,142-05.35E,19,15.94,33.6058
571,2021/6/16,9:30,39-24.12N,142-05.48E,19,15.85,33.6216
572,2021/6/16,9:31,39-24.39N,142-05.60E,17,15.939,33.6083
573,2021/6/16,9:32,39-24.69N,142-05.72E,19,16.474,33.6251
574,2021/6/16,9:33,39-24.99N,142-05.85E,17,16.125,33.6277
575,2021/6/16,9:34,39-25.27N,142-05.97E,17,16.013,33.609
576,2021/6/16,9:35,39-25.51N,142-06.07E,17,16.292,33.6076
577,2021/6/16,9:36,39-25.78N,142-06.19E,18,16.351,33.6087
578,2021/6/16,9:37,39-26.06N,142-06.31E,18,16.426,33.6041
579,2021/6/16,9:38,39-26.34N,142-06.43E,18,16.331,33.5995
580,2021/6/16,9:39,39-26.61N,142-06.54E,17,16.166,33.6043
581,2021/6/16,9:40,39-26.90N,142-06.66E,18,16.608,33.5898
582,2021/6/16,9:41,39-27.17N,142-06.77E,17,16.36,33.6131
583,2021/6/16,9:42,39-27.45N,142-06.90E,18,16.385,33.5997
584,2021/6/16,9:43,39-27.72N,142-07.02E,18,16.04,33.5998
585,2021/6/16,9:44,39-28.00N,142-07.13E,18,16.41,33.5826
586,2021/6/16,9:45,39-28.29N,142-07.25E,18,16.57,33.5939
587,2021/6/16,9:46,39-28.56N,142-07.37E,18,16.317,33.6025
588,2021/6/16,9:47,39-28.84N,142-07.49E,18,16.336,33.5853
589,2021/6/16,9:48,39-29.11N,142-07.61E,18,16.112,33.5718
590,2021/6/16,9:49,39-29.39N,142-07.73E,18,15.989,33.5536
591,2021/6/16,9:50,39-29.67N,142-07.85E,19,16.038,33.5349
592,2021/6/16,9:51,39-29.94N,142-07.98E,19,15.998,33.5275
593,2021/6/16,9:52,39-30.22N,142-08.06E,9,15.864,33.5161
594,2021/6/16,9:53,39-30.50N,142-08.08E,358,16.005,33.5003
595,2021/6/16,9:54,39-30.79N,142-08.06E,357,16.124,33.5143
596,2021/6/16,9:55,39-31.09N,142-08.04E,357,16.242,33.5134
597,2021/6/16,9:56,39-31.37N,142-08.03E,358,16.126,33.536
598,2021/6/16,9:57,39-31.67N,142-08.02E,358,16.211,33.5362
599,2021/6/16,9:58,39-31.96N,142-08.01E,358,16.317,33.5438
600,2021/6/16,9:59,39-32.25N,142-08.00E,358,16.393,33.5414
601,2021/6/16,10:00,39-32.55N,142-07.99E,358,16.299,33.5279
602,2021/6/16,10:01,39-32.84N,142-07.98E,358,16.164,33.5307
603,2021/6/16,10:02,39-33.14N,142-07.98E,358,16.503,33.5311
604,2021/6/16,10:03,39-33.47N,142-07.95E,354,16.355,33.5333
605,2021/6/16,10:04,39-33.76N,142-07.89E,351,16.35,33.5099
606,2021/6/16,10:05,39-34.06N,142-07.83E,349,16.495,33.5251
607,2021/6/16,10:06,39-34.35N,142-07.75E,348,16.365,33.53
608,2021/6/16,10:07,39-34.64N,142-07.67E,348,16.416,33.5525
609,2021/6/16,10:08,39-34.93N,142-07.60E,348,16.46,33.5701
610,2021/6/16,10:09,39-35.23N,142-07.52E,348,16.471,33.5688
611,2021/6/16,10:10,39-35.53N,142-07.44E,348,16.488,33.6061
612,2021/6/16,10:11,39-35.82N,142-07.37E,348,16.479,33.6284
613,2021/6/16,10:12,39-36.12N,142-07.28E,347,16.662,33.6432
614,2021/6/16,10:13,39-36.42N,142-07.20E,347,16.742,33.6522
615,2021/6/16,10:14,39-36.72N,142-07.11E,347,16.484,33.6529
616,2021/6/16,10:15,39-37.02N,142-07.03E,347,16.169,33.6428
617,2021/6/16,10:16,39-37.32N,142-06.95E,348,15.936,33.6384
618,2021/6/16,10:17,39-37.62N,142-06.86E,347,15.587,33.639
619,2021/6/16,10:18,39-37.91N,142-06.78E,347,15.835,33.6272
620,2021/6/16,10:19,39-38.21N,142-06.67E,347,15.882,33.631
621,2021/6/16,10:20,39-38.51N,142-06.59E,347,16.016,33.6294
622,2021/6/16,10:21,39-38.81N,142-06.50E,347,16.317,33.6343
623,2021/6/16,10:22,39-39.11N,142-06.41E,346,16.3,33.6479
624,2021/6/16,10:23,39-39.39N,142-06.35E,346,16.407,33.652
625,2021/6/16,10:24,39-39.68N,142-06.27E,346,16.307,33.6469
626,2021/6/16,10:25,39-39.98N,142-06.18E,347,16.074,33.6547
627,2021/6/16,10:26,39-40.28N,142-06.09E,346,16.084,33.6383
628,2021/6/16,10:27,39-40.59N,142-05.99E,346,15.786,33.6492
629,2021/6/16,10:28,39-40.90N,142-05.90E,346,15.936,33.6367
630,2021/6/16,10:29,39-41.19N,142-05.81E,346,15.439,33.655
631,2021/6/16,10:30,39-41.49N,142-05.72E,346,15.367,33.6552
632,2021/6/16,10:31,39-41.78N,142-05.63E,346,15.581,33.6818
633,2021/6/16,10:32,39-42.08N,142-05.54E,346,15.882,33.6664
634,2021/6/16,10:33,39-42.39N,142-05.45E,346,15.967,33.6432
635,2021/6/16,10:34,39-42.70N,142-05.35E,346,15.86,33.6321
636,2021/6/16,10:35,39-43.04N,142-05.25E,346,15.743,33.63
637,2021/6/16,10:36,39-43.33N,142-05.16E,347,15.679,33.6221
638,2021/6/16,10:37,39-43.64N,142-05.07E,346,15.592,33.6184
639,2021/6/16,10:38,39-43.94N,142-04.98E,347,15.482,33.6216
640,2021/6/16,10:39,39-44.24N,142-04.89E,347,15.47,33.6141
641,2021/6/16,10:40,39-44.55N,142-04.81E,349,15.408,33.614
642,2021/6/16,10:41,39-44.85N,142-04.74E,349,15.478,33.5977
643,2021/6/16,10:42,39-45.16N,142-04.67E,349,15.596,33.6006
644,2021/6/16,10:43,39-45.47N,142-04.60E,350,15.91,33.592
645,2021/6/16,10:44,39-45.76N,142-04.52E,350,16.331,33.6092
646,2021/6/16,10:45,39-46.07N,142-04.45E,350,16.04,33.603
647,2021/6/16,10:46,39-46.37N,142-04.38E,349,16.166,33.5845
648,2021/6/16,10:47,39-46.67N,142-04.31E,350,16.461,33.5805
649,2021/6/16,10:48,39-46.98N,142-04.24E,350,16.467,33.5835
650,2021/6/16,10:49,39-47.27N,142-04.17E,349,16.403,33.5558
651,2021/6/16,10:50,39-47.58N,142-04.10E,349,16.314,33.5344
652,2021/6/16,10:51,39-47.87N,142-04.03E,349,16.185,33.5282
653,2021/6/16,10:52,39-48.17N,142-03.96E,349,16.286,33.5314
654,2021/6/16,10:53,39-48.48N,142-03.89E,349,16.361,33.5384
655,2021/6/16,10:54,39-48.77N,142-03.82E,349,16.44,33.5324
656,2021/6/16,10:55,39-49.08N,142-03.75E,349,16.317,33.5499
657,2021/6/16,10:56,39-49.38N,142-03.68E,349,16.369,33.5504
658,2021/6/16,10:57,39-49.68N,142-03.60E,349,16.358,33.5566
659,2021/6/16,10:58,39-49.98N,142-03.53E,350,16.43,33.5708
660,2021/6/16,10:59,39-50.28N,142-03.46E,349,16.409,33.5776
661,2021/6/16,11:00,39-50.59N,142-03.39E,349,16.473,33.5726
662,2021/6/16,11:01,39-50.88N,142-03.32E,349,16.52,33.5809
663,2021/6/16,11:02,39-51.19N,142-03.25E,349,16.217,33.5598
664,2021/6/16,11:03,39-51.49N,142-03.17E,350,16.378,33.5723
665,2021/6/16,11:04,39-51.79N,142-03.11E,349,16.545,33.582
666,2021/6/16,11:05,39-52.10N,142-03.03E,349,16.576,33.5867
667,2021/6/16,11:06,39-52.40N,142-02.96E,349,16.582,33.5881
668,2021/6/16,11:07,39-52.70N,142-02.89E,349,16.544,33.5916
669,2021/6/16,11:08,39-52.96N,142-02.83E,350,16.505,33.5891
670,2021/6/16,11:09,39-53.30N,142-02.75E,349,16.551,33.592
671,2021/6/16,11:10,39-53.61N,142-02.68E,349,16.567,33.5842
672,2021/6/16,11:11,39-53.90N,142-02.61E,350,16.629,33.5774
673,2021/6/16,11:12,39-54.21N,142-02.54E,350,16.608,33.5825
674,2021/6/16,11:13,39-54.52N,142-02.47E,350,16.51,33.5803
675,2021/6/16,11:14,39-54.82N,142-02.41E,350,16.499,33.5771
676,2021/6/16,11:15,39-55.13N,142-02.34E,350,16.517,33.5745
677,2021/6/16,11:16,39-55.43N,142-02.28E,350,16.495,33.5786
678,2021/6/16,11:17,39-55.70N,142-02.22E,350,16.454,33.5781
679,2021/6/16,11:18,39-56.00N,142-02.15E,350,16.396,33.5767
680,2021/6/16,11:19,39-56.30N,142-02.09E,350,16.374,33.5614
681,2021/6/16,11:20,39-56.64N,142-02.01E,351,16.397,33.5598
682,2021/6/16,11:21,39-56.95N,142-01.95E,350,16.396,33.5527
683,2021/6/16,11:22,39-57.26N,142-01.88E,350,16.355,33.5482
684,2021/6/16,11:23,39-57.52N,142-01.83E,351,16.299,33.5498
685,2021/6/16,11:24,39-57.82N,142-01.77E,351,16.299,33.5459
686,2021/6/16,11:25,39-58.14N,142-01.70E,350,16.294,33.554
687,2021/6/16,11:26,39-58.44N,142-01.64E,351,16.329,33.5526
688,2021/6/16,11:27,39-58.78N,142-01.57E,350,16.402,33.5594
689,2021/6/16,11:28,39-59.09N,142-01.51E,350,16.5,33.5593
690,2021/6/16,11:29,39-59.39N,142-01.44E,350,16.647,33.5566
691,2021/6/16,11:30,39-59.71N,142-01.37E,350,16.777,33.5841
692,2021/6/16,11:31,40-00.01N,142-01.30E,350,16.879,33.6213
693,2021/6/16,11:32,40-00.27N,142-01.25E,351,17.038,33.6424
694,2021/6/16,11:33,40-00.58N,142-01.19E,350,17.513,33.6776
695,2021/6/16,11:34,40-00.88N,142-01.12E,350,17.807,33.8187
696,2021/6/16,11:35,40-01.19N,142-01.06E,350,17.909,33.954
697,2021/6/16,11:36,40-01.49N,142-00.99E,350,17.894,34.0222
698,2021/6/16,11:37,40-01.84N,142-00.92E,350,17.866,34.0325
699,2021/6/16,11:38,40-02.16N,142-00.85E,350,17.805,34.038
700,2021/6/16,11:39,40-02.46N,142-00.78E,350,17.811,34.0413
701,2021/6/16,11:40,40-02.78N,142-00.72E,350,17.777,34.0439
702,2021/6/16,11:41,40-03.07N,142-00.66E,350,17.647,34.0331
703,2021/6/16,11:42,40-03.37N,142-00.59E,351,17.686,34.0096
704,2021/6/16,11:43,40-03.70N,142-00.52E,350,17.748,34.0038
705,2021/6/16,11:44,40-03.99N,142-00.46E,351,17.765,34.0043
706,2021/6/16,11:45,40-04.32N,142-00.39E,351,17.777,34.0121
707,2021/6/16,11:46,40-04.62N,142-00.33E,350,17.778,33.9989
708,2021/6/16,11:47,40-04.91N,142-00.27E,350,17.774,33.997
709,2021/6/16,11:48,40-05.23N,142-00.20E,350,17.767,33.9998
710,2021/6/16,11:49,40-05.54N,142-00.14E,350,17.782,34.0211
711,2021/6/16,11:50,40-05.86N,142-00.07E,351,17.796,34.0301
712,2021/6/16,11:51,40-06.16N,142-00.00E,350,17.837,34.0364
713,2021/6/16,11:52,40-06.47N,141-59.93E,349,17.945,34.0513
714,2021/6/16,11:53,40-06.76N,141-59.86E,348,18.086,34.0648
715,2021/6/16,11:54,40-07.07N,141-59.78E,349,18.193,34.0905
716,2021/6/16,11:55,40-07.36N,141-59.71E,348,18.228,34.1074
717,2021/6/16,11:56,40-07.71N,141-59.61E,348,18.221,34.1234
718,2021/6/16,11:57,40-08.02N,141-59.53E,348,18.212,34.1233
719,2021/6/16,11:58,40-08.29N,141-59.46E,348,18.244,34.1195
720,2021/6/16,11:59,40-08.58N,141-59.38E,348,18.329,34.1302
721,2021/6/16,12:00,40-08.89N,141-59.30E,349,18.386,34.1733
722,2021/6/16,12:01,40-09.20N,141-59.22E,348,18.377,34.2013
723,2021/6/16,12:02,40-09.50N,141-59.14E,347,18.358,34.2019
724,2021/6/16,12:03,40-09.83N,141-59.04E,348,18.263,34.2135
725,2021/6/16,12:04,40-10.12N,141-58.97E,349,18.205,34.1851
726,2021/6/16,12:05,40-10.43N,141-58.89E,348,18.149,34.1765
727,2021/6/16,12:06,40-10.74N,141-58.82E,349,18.09,34.155
728,2021/6/16,12:07,40-11.08N,141-58.73E,348,17.966,34.1464
729,2021/6/16,12:08,40-11.40N,141-58.65E,348,17.789,34.1176
730,2021/6/16,12:09,40-11.68N,141-58.57E,349,17.62,34.0903
731,2021/6/16,12:10,40-12.02N,141-58.49E,349,17.592,34.0492
732,2021/6/16,12:11,40-12.30N,141-58.41E,348,17.446,34.0276
733,2021/6/16,12:12,40-12.62N,141-58.33E,349,17.116,34.0042
734,2021/6/16,12:13,40-12.94N,141-58.25E,349,16.878,33.948
735,2021/6/16,12:14,40-13.23N,141-58.18E,348,16.715,33.8625
736,2021/6/16,12:15,40-13.55N,141-58.09E,348,16.425,33.8096
737,2021/6/16,12:16,40-13.86N,141-58.01E,348,15.956,33.7495
738,2021/6/16,12:17,40-14.16N,141-57.94E,349,15.857,33.6924
739,2021/6/16,12:18,40-14.48N,141-57.86E,349,15.705,33.6356
740,2021/6/16,12:19,40-14.78N,141-57.78E,349,15.627,33.6113
741,2021/6/16,12:20,40-15.09N,141-57.70E,348,15.555,33.5825
742,2021/6/16,12:21,40-15.40N,141-57.63E,349,15.467,33.5686
743,2021/6/16,12:22,40-15.70N,141-57.56E,348,15.395,33.5581
744,2021/6/16,12:23,40-16.01N,141-57.48E,348,15.334,33.5408
745,2021/6/16,12:24,40-16.31N,141-57.41E,349,15.49,33.5425
746,2021/6/16,12:25,40-16.62N,141-57.33E,349,15.679,33.5285
747,2021/6/16,12:26,40-16.93N,141-57.26E,349,15.757,33.5041
748,2021/6/16,12:27,40-17.22N,141-57.18E,348,15.693,33.4762
749,2021/6/16,12:28,40-17.49N,141-57.11E,348,15.958,33.4502
750,2021/6/16,12:29,40-17.78N,141-57.03E,349,16.082,33.4188
751,2021/6/16,12:30,40-18.08N,141-56.95E,348,16.114,33.3689
752,2021/6/16,12:31,40-18.39N,141-56.87E,349,16.133,33.3327
753,2021/6/16,12:32,40-18.69N,141-56.79E,348,16.136,33.3293
754,2021/6/16,12:33,40-19.00N,141-56.71E,348,16.15,33.3306
755,2021/6/16,12:34,40-19.34N,141-56.62E,349,16.15,33.352
756,2021/6/16,12:35,40-19.64N,141-56.54E,348,16.134,33.3653
757,2021/6/16,12:36,40-19.95N,141-56.46E,348,16.064,33.3743
758,2021/6/16,12:37,40-20.25N,141-56.39E,348,16.043,33.3857
759,2021/6/16,12:38,40-20.55N,141-56.31E,348,16.061,33.4033
760,2021/6/16,12:39,40-20.85N,141-56.23E,348,16.048,33.4065
761,2021/6/16,12:40,40-21.15N,141-56.16E,348,16.066,33.4048
762,2021/6/16,12:41,40-21.41N,141-56.09E,348,15.991,33.4008
763,2021/6/16,12:42,40-21.71N,141-56.01E,349,15.938,33.4039
764,2021/6/16,12:43,40-22.01N,141-55.93E,348,15.869,33.416
765,2021/6/16,12:44,40-22.31N,141-55.86E,348,15.833,33.4135
766,2021/6/16,12:45,40-22.61N,141-55.78E,348,15.797,33.4191
767,2021/6/16,12:46,40-22.92N,141-55.70E,348,15.608,33.4277
768,2021/6/16,12:47,40-23.21N,141-55.62E,349,15.673,33.4451
769,2021/6/16,12:48,40-23.52N,141-55.54E,349,15.724,33.4552
770,2021/6/16,12:49,40-23.81N,141-55.47E,349,15.823,33.462
771,2021/6/16,12:50,40-24.11N,141-55.39E,348,15.812,33.4579
772,2021/6/16,12:51,40-24.42N,141-55.32E,349,15.707,33.4674
