Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
473,2021/5/25,7:52,39-42.94N,142-16.24E,200,13.337,32.8648
474,2021/5/25,7:53,39-42.56N,142-16.05E,201,13.349,32.8553
475,2021/5/25,7:54,39-42.19N,142-15.87E,201,13.285,32.8556
476,2021/5/25,7:55,39-41.82N,142-15.68E,201,13.363,32.8545
477,2021/5/25,7:56,39-41.44N,142-15.49E,200,13.404,32.8521
478,2021/5/25,7:57,39-41.08N,142-15.30E,201,13.454,32.8581
479,2021/5/25,7:58,39-40.71N,142-15.11E,202,13.41,32.8611
480,2021/5/25,7:59,39-40.34N,142-14.92E,201,13.396,32.8467
481,2021/5/25,8:00,39-39.97N,142-14.73E,200,13.072,32.8439
482,2021/5/25,8:01,39-39.60N,142-14.55E,200,12.809,32.8051
483,2021/5/25,8:02,39-39.23N,142-14.37E,200,12.604,32.7404
484,2021/5/25,8:03,39-38.86N,142-14.19E,200,12.543,32.7082
485,2021/5/25,8:04,39-38.49N,142-14.01E,200,12.555,32.7081
486,2021/5/25,8:05,39-38.12N,142-13.83E,200,12.559,32.7306
487,2021/5/25,8:06,39-37.74N,142-13.65E,199,12.704,32.7506
488,2021/5/25,8:07,39-37.38N,142-13.47E,200,12.801,32.762
489,2021/5/25,8:08,39-37.01N,142-13.30E,200,12.698,32.7878
490,2021/5/25,8:09,39-36.63N,142-13.12E,199,12.586,32.7787
491,2021/5/25,8:10,39-36.26N,142-12.94E,199,12.447,32.7489
492,2021/5/25,8:11,39-35.88N,142-12.76E,200,12.319,32.7416
493,2021/5/25,8:12,39-35.51N,142-12.59E,200,12.31,32.749
494,2021/5/25,8:13,39-35.08N,142-12.39E,199,12.354,32.7779
495,2021/5/25,8:14,39-34.71N,142-12.21E,200,12.271,32.7998
496,2021/5/25,8:15,39-34.37N,142-12.05E,200,12.431,32.8227
497,2021/5/25,8:16,39-33.95N,142-11.86E,199,12.498,32.8444
498,2021/5/25,8:17,39-33.58N,142-11.69E,199,12.392,32.8445
499,2021/5/25,8:18,39-33.26N,142-11.53E,199,12.358,32.8393
500,2021/5/25,8:19,39-32.89N,142-11.36E,199,12.605,32.8485
501,2021/5/25,8:20,39-32.46N,142-11.16E,200,12.831,32.8593
502,2021/5/25,8:21,39-32.08N,142-10.99E,197,12.994,32.86
503,2021/5/25,8:22,39-31.70N,142-10.84E,196,12.796,32.867
504,2021/5/25,8:23,39-31.32N,142-10.69E,196,12.615,32.8596
505,2021/5/25,8:24,39-30.94N,142-10.54E,196,12.775,32.855
506,2021/5/25,8:25,39-30.56N,142-10.39E,196,12.787,32.8578
507,2021/5/25,8:26,39-30.17N,142-10.24E,197,13.068,32.8621
508,2021/5/25,8:27,39-29.80N,142-10.09E,196,12.995,32.8761
509,2021/5/25,8:28,39-29.42N,142-09.94E,197,12.975,32.8645
510,2021/5/25,8:29,39-29.05N,142-09.78E,197,12.876,32.8621
511,2021/5/25,8:30,39-28.71N,142-09.64E,197,12.868,32.861
512,2021/5/25,8:31,39-28.35N,142-09.49E,197,12.94,32.8633
513,2021/5/25,8:32,39-27.97N,142-09.34E,197,12.911,32.862
514,2021/5/25,8:33,39-27.60N,142-09.19E,197,12.918,32.8662
515,2021/5/25,8:34,39-27.23N,142-09.04E,197,12.878,32.8669
516,2021/5/25,8:35,39-26.86N,142-08.88E,198,12.798,32.8554
517,2021/5/25,8:36,39-26.48N,142-08.72E,197,12.789,32.8569
518,2021/5/25,8:37,39-26.11N,142-08.57E,197,12.641,32.8494
519,2021/5/25,8:38,39-25.74N,142-08.42E,197,12.608,32.8441
520,2021/5/25,8:39,39-25.36N,142-08.27E,197,12.737,32.8285
521,2021/5/25,8:40,39-25.00N,142-08.12E,196,12.563,32.8318
522,2021/5/25,8:41,39-24.62N,142-07.97E,197,12.704,32.8239
523,2021/5/25,8:42,39-24.26N,142-07.82E,197,12.684,32.816
524,2021/5/25,8:43,39-23.90N,142-07.67E,197,12.404,32.8156
525,2021/5/25,8:44,39-23.52N,142-07.52E,197,12.086,32.809
526,2021/5/25,8:45,39-23.16N,142-07.38E,197,12.029,32.7946
527,2021/5/25,8:46,39-22.79N,142-07.22E,196,11.88,32.7956
528,2021/5/25,8:47,39-22.37N,142-07.06E,197,11.922,32.8037
529,2021/5/25,8:48,39-22.00N,142-06.91E,197,12.16,32.8076
530,2021/5/25,8:49,39-21.63N,142-06.76E,197,12.219,32.8197
531,2021/5/25,8:50,39-21.33N,142-06.62E,199,12.221,32.8207
532,2021/5/25,8:51,39-20.96N,142-06.46E,198,12.284,32.8077
533,2021/5/25,8:52,39-20.60N,142-06.31E,197,12.351,32.8061
534,2021/5/25,8:53,39-20.24N,142-06.16E,197,12.315,32.7936
535,2021/5/25,8:54,39-19.87N,142-06.01E,196,12.174,32.7835
536,2021/5/25,8:55,39-19.51N,142-05.87E,195,12.255,32.7676
537,2021/5/25,8:56,39-19.14N,142-05.72E,196,12.375,32.7617
538,2021/5/25,8:57,39-18.77N,142-05.59E,195,12.347,32.748
539,2021/5/25,8:58,39-18.37N,142-05.44E,195,12.27,32.7288
540,2021/5/25,8:59,39-17.98N,142-05.29E,196,12.345,32.7137
541,2021/5/25,9:00,39-17.61N,142-05.15E,195,12.239,32.7192
542,2021/5/25,9:01,39-17.24N,142-05.01E,196,12.132,32.7224
543,2021/5/25,9:02,39-16.92N,142-04.89E,196,12.06,32.7311
544,2021/5/25,9:03,39-16.55N,142-04.75E,196,12.197,32.7366
545,2021/5/25,9:04,39-16.11N,142-04.58E,196,12.237,32.7527
546,2021/5/25,9:05,39-15.79N,142-04.45E,196,12.183,32.7421
547,2021/5/25,9:06,39-15.36N,142-04.29E,196,12.048,32.7512
548,2021/5/25,9:07,39-15.03N,142-04.17E,195,11.953,32.7496
549,2021/5/25,9:08,39-14.66N,142-04.03E,196,11.851,32.7653
550,2021/5/25,9:09,39-14.28N,142-03.88E,196,11.959,32.7762
551,2021/5/25,9:10,39-13.91N,142-03.74E,196,12.025,32.7912
552,2021/5/25,9:11,39-13.50N,142-03.57E,197,11.848,32.7985
553,2021/5/25,9:12,39-13.12N,142-03.41E,197,11.954,32.7881
554,2021/5/25,9:13,39-12.75N,142-03.25E,197,12.047,32.802
555,2021/5/25,9:14,39-12.42N,142-03.12E,197,11.849,32.814
556,2021/5/25,9:15,39-12.06N,142-02.97E,197,11.849,32.8072
557,2021/5/25,9:16,39-11.68N,142-02.81E,198,11.742,32.813
558,2021/5/25,9:17,39-11.26N,142-02.63E,197,11.718,32.8132
559,2021/5/25,9:18,39-10.89N,142-02.48E,197,11.869,32.8178
560,2021/5/25,9:19,39-10.51N,142-02.32E,197,11.869,32.8195
561,2021/5/25,9:20,39-10.15N,142-02.17E,198,11.832,32.8242
562,2021/5/25,9:21,39-09.78N,142-02.01E,197,11.902,32.8102
563,2021/5/25,9:22,39-09.42N,142-01.86E,197,11.888,32.817
564,2021/5/25,9:23,39-09.06N,142-01.70E,198,11.899,32.8101
565,2021/5/25,9:24,39-08.69N,142-01.55E,197,12.015,32.8023
566,2021/5/25,9:25,39-08.33N,142-01.43E,190,11.987,32.8051
567,2021/5/25,9:26,39-07.95N,142-01.33E,193,11.954,32.8016
568,2021/5/25,9:27,39-07.59N,142-01.21E,193,11.884,32.8072
569,2021/5/25,9:28,39-07.21N,142-01.10E,192,12.09,32.7999
570,2021/5/25,9:29,39-06.87N,142-01.00E,193,12.278,32.8118
571,2021/5/25,9:30,39-06.50N,142-00.88E,193,12.444,32.7977
572,2021/5/25,9:31,39-06.13N,142-00.77E,194,12.436,32.7988
573,2021/5/25,9:32,39-05.73N,142-00.63E,194,12.526,32.7925
574,2021/5/25,9:33,39-05.39N,142-00.51E,194,12.571,32.7921
575,2021/5/25,9:34,39-05.01N,142-00.38E,194,12.443,32.7951
576,2021/5/25,9:35,39-04.64N,142-00.26E,193,12.541,32.7929
577,2021/5/25,9:36,39-04.24N,142-00.13E,194,12.544,32.7918
578,2021/5/25,9:37,39-03.87N,142-00.01E,194,12.507,32.8034
579,2021/5/25,9:38,39-03.50N,141-59.89E,194,12.39,32.8031
580,2021/5/25,9:39,39-03.11N,141-59.75E,194,12.476,32.8094
581,2021/5/25,9:40,39-02.73N,141-59.63E,194,12.521,32.8155
582,2021/5/25,9:41,39-02.36N,141-59.50E,194,12.5,32.8149
583,2021/5/25,9:42,39-01.99N,141-59.37E,194,12.41,32.8017
584,2021/5/25,9:43,39-01.61N,141-59.25E,195,12.275,32.7857
585,2021/5/25,9:44,39-01.24N,141-59.10E,196,12.126,32.7618
586,2021/5/25,9:45,39-00.88N,141-58.96E,197,11.997,32.758
587,2021/5/25,9:46,39-00.51N,141-58.81E,198,11.904,32.7579
588,2021/5/25,9:47,39-00.17N,141-58.68E,197,11.777,32.7506
589,2021/5/25,9:48,38-59.77N,141-58.51E,197,11.709,32.7476
590,2021/5/25,9:49,38-59.40N,141-58.35E,197,11.619,32.7551
591,2021/5/25,9:50,38-59.03N,141-58.20E,197,11.362,32.7534
592,2021/5/25,9:51,38-58.66N,141-58.04E,197,11.525,32.7446
593,2021/5/25,9:52,38-58.30N,141-57.88E,198,11.533,32.7572
594,2021/5/25,9:53,38-57.92N,141-57.73E,198,11.416,32.75
595,2021/5/25,9:54,38-57.55N,141-57.57E,197,11.264,32.7491
596,2021/5/25,9:55,38-57.18N,141-57.43E,197,11.348,32.749
597,2021/5/25,9:56,38-56.81N,141-57.28E,197,11.312,32.7449
598,2021/5/25,9:57,38-56.44N,141-57.13E,198,11.39,32.7459
599,2021/5/25,9:58,38-56.07N,141-56.98E,198,11.474,32.7487
600,2021/5/25,9:59,38-55.70N,141-56.83E,198,11.318,32.7387
601,2021/5/25,10:00,38-55.34N,141-56.69E,197,11.133,32.7272
602,2021/5/25,10:01,38-54.96N,141-56.54E,198,11.059,32.7342
603,2021/5/25,10:02,38-54.59N,141-56.39E,198,11.035,32.7434
604,2021/5/25,10:03,38-54.22N,141-56.24E,198,11.047,32.7516
605,2021/5/25,10:04,38-53.85N,141-56.09E,198,11.324,32.7529
606,2021/5/25,10:05,38-53.48N,141-55.93E,199,11.642,32.7459
607,2021/5/25,10:06,38-53.15N,141-55.80E,198,11.599,32.7486
608,2021/5/25,10:07,38-52.78N,141-55.65E,198,11.685,32.7275
609,2021/5/25,10:08,38-52.41N,141-55.49E,198,11.735,32.7332
610,2021/5/25,10:09,38-52.05N,141-55.32E,200,11.952,32.7286
611,2021/5/25,10:10,38-51.69N,141-55.15E,201,11.98,32.7305
612,2021/5/25,10:11,38-51.32N,141-54.96E,201,11.877,32.7162
613,2021/5/25,10:12,38-50.96N,141-54.78E,200,11.634,32.7078
614,2021/5/25,10:13,38-50.59N,141-54.60E,201,11.579,32.7013
615,2021/5/25,10:14,38-50.22N,141-54.42E,201,11.525,32.7016
616,2021/5/25,10:15,38-49.87N,141-54.24E,201,11.435,32.7068
617,2021/5/25,10:16,38-49.51N,141-54.05E,202,11.461,32.7063
618,2021/5/25,10:17,38-49.10N,141-53.84E,202,11.607,32.7076
619,2021/5/25,10:18,38-48.74N,141-53.64E,202,11.658,32.7008
620,2021/5/25,10:19,38-48.37N,141-53.45E,202,11.527,32.6851
621,2021/5/25,10:20,38-48.07N,141-53.29E,202,11.291,32.6633
622,2021/5/25,10:21,38-47.71N,141-53.09E,202,11.277,32.6442
623,2021/5/25,10:22,38-47.35N,141-52.91E,201,11.236,32.6296
624,2021/5/25,10:23,38-46.94N,141-52.71E,201,11.211,32.6146
625,2021/5/25,10:24,38-46.57N,141-52.52E,202,11.167,32.6001
626,2021/5/25,10:25,38-46.21N,141-52.33E,202,11.072,32.5921
627,2021/5/25,10:26,38-45.84N,141-52.14E,202,11.046,32.5788
628,2021/5/25,10:27,38-45.47N,141-51.93E,202,10.941,32.556
629,2021/5/25,10:28,38-45.17N,141-51.76E,203,10.838,32.5302
630,2021/5/25,10:29,38-44.81N,141-51.57E,203,10.827,32.4935
631,2021/5/25,10:30,38-44.44N,141-51.37E,202,10.815,32.4459
632,2021/5/25,10:31,38-44.08N,141-51.18E,202,10.726,32.4364
633,2021/5/25,10:32,38-43.71N,141-50.98E,201,10.398,32.4212
634,2021/5/25,10:33,38-43.35N,141-50.80E,201,10.678,32.4017
635,2021/5/25,10:34,38-42.98N,141-50.61E,201,10.533,32.4317
636,2021/5/25,10:35,38-42.60N,141-50.43E,200,11.286,32.4144
637,2021/5/25,10:36,38-42.24N,141-50.26E,199,11.8,32.4837
638,2021/5/25,10:37,38-41.86N,141-50.09E,198,11.873,32.5748
639,2021/5/25,10:38,38-41.49N,141-49.94E,196,11.332,32.6
640,2021/5/25,10:39,38-41.11N,141-49.81E,194,11.63,32.5903
641,2021/5/25,10:40,38-40.72N,141-49.69E,193,11.609,32.6045
642,2021/5/25,10:41,38-40.34N,141-49.58E,193,11.366,32.6073
643,2021/5/25,10:42,38-39.94N,141-49.46E,192,11.085,32.5565
644,2021/5/25,10:43,38-39.56N,141-49.35E,192,10.71,32.5679
645,2021/5/25,10:44,38-39.17N,141-49.25E,191,10.894,32.5469
646,2021/5/25,10:45,38-38.78N,141-49.14E,192,11.324,32.5511
647,2021/5/25,10:46,38-38.40N,141-49.03E,192,11.011,32.56
648,2021/5/25,10:47,38-38.00N,141-48.92E,192,10.968,32.5023
649,2021/5/25,10:48,38-37.62N,141-48.81E,192,10.83,32.4749
650,2021/5/25,10:49,38-37.24N,141-48.70E,193,10.81,32.4184
651,2021/5/25,10:50,38-36.85N,141-48.57E,194,10.832,32.382
652,2021/5/25,10:51,38-36.47N,141-48.45E,194,10.89,32.3524
653,2021/5/25,10:52,38-36.03N,141-48.30E,194,11.092,32.3356
654,2021/5/25,10:53,38-35.64N,141-48.17E,194,11.229,32.3382
655,2021/5/25,10:54,38-35.26N,141-48.04E,195,11.376,32.3429
656,2021/5/25,10:55,38-34.93N,141-47.93E,194,11.299,32.3808
657,2021/5/25,10:56,38-34.55N,141-47.81E,194,11.024,32.4051
658,2021/5/25,10:57,38-34.16N,141-47.67E,194,10.781,32.3777
659,2021/5/25,10:58,38-33.77N,141-47.55E,194,10.804,32.3406
660,2021/5/25,10:59,38-33.39N,141-47.42E,194,10.755,32.3291
661,2021/5/25,11:00,38-32.94N,141-47.28E,194,10.73,32.3281
662,2021/5/25,11:01,38-32.55N,141-47.14E,194,10.673,32.3402
663,2021/5/25,11:02,38-32.16N,141-47.01E,194,10.677,32.3466
664,2021/5/25,11:03,38-31.78N,141-46.89E,194,10.679,32.3744
665,2021/5/25,11:04,38-31.40N,141-46.76E,193,10.873,32.3949
666,2021/5/25,11:05,38-31.00N,141-46.63E,194,11.164,32.443
667,2021/5/25,11:06,38-30.65N,141-46.51E,194,11.128,32.5084
668,2021/5/25,11:07,38-30.28N,141-46.39E,194,11.101,32.5354
669,2021/5/25,11:08,38-29.87N,141-46.26E,194,11.088,32.5607
670,2021/5/25,11:09,38-29.46N,141-46.12E,194,11.024,32.574
671,2021/5/25,11:10,38-29.08N,141-45.99E,194,11.09,32.5905
672,2021/5/25,11:11,38-28.74N,141-45.88E,194,11.196,32.596
673,2021/5/25,11:12,38-28.36N,141-45.75E,195,11.178,32.6126
674,2021/5/25,11:13,38-27.92N,141-45.60E,194,11.307,32.621
675,2021/5/25,11:14,38-27.54N,141-45.47E,194,11.582,32.6288
676,2021/5/25,11:15,38-27.15N,141-45.34E,194,11.793,32.6334
677,2021/5/25,11:16,38-26.81N,141-45.22E,194,11.852,32.6248
678,2021/5/25,11:17,38-26.40N,141-45.07E,195,12.134,32.6028
679,2021/5/25,11:18,38-26.02N,141-44.93E,196,12.173,32.5775
680,2021/5/25,11:19,38-25.66N,141-44.79E,196,12.3,32.5642
681,2021/5/25,11:20,38-25.31N,141-44.65E,197,12.479,32.5569
682,2021/5/25,11:21,38-24.94N,141-44.51E,197,12.447,32.5189
683,2021/5/25,11:22,38-24.56N,141-44.36E,197,12.4,32.413
684,2021/5/25,11:23,38-24.18N,141-44.21E,197,12.312,32.4266
685,2021/5/25,11:24,38-23.81N,141-44.06E,197,12.24,32.4207
686,2021/5/25,11:25,38-23.43N,141-43.92E,197,12.16,32.4178
687,2021/5/25,11:26,38-23.06N,141-43.77E,197,12.009,32.3801
688,2021/5/25,11:27,38-22.68N,141-43.62E,196,12.404,32.4603
689,2021/5/25,11:28,38-22.30N,141-43.47E,197,12.101,32.4496
690,2021/5/25,11:29,38-21.93N,141-43.33E,196,12.017,32.4483
691,2021/5/25,11:30,38-21.55N,141-43.18E,197,12.176,32.4544
692,2021/5/25,11:31,38-21.18N,141-43.03E,197,12.459,32.4392
693,2021/5/25,11:32,38-20.81N,141-42.88E,197,12.436,32.3968
694,2021/5/25,11:33,38-20.38N,141-42.72E,197,12.397,32.3098
695,2021/5/25,11:34,38-20.01N,141-42.57E,197,12.916,32.2821
696,2021/5/25,11:35,38-19.64N,141-42.41E,197,13.09,32.2466
697,2021/5/25,11:36,38-19.32N,141-42.29E,197,13.47,32.0577
698,2021/5/25,11:37,38-18.95N,141-42.14E,197,13.245,31.839
699,2021/5/25,11:38,38-18.57N,141-41.99E,197,13.578,31.6318
700,2021/5/25,11:39,38-18.19N,141-41.84E,197,13.388,31.5854
701,2021/5/25,11:40,38-17.78N,141-41.68E,197,13.155,31.4987
702,2021/5/25,11:41,38-17.43N,141-41.54E,197,13.424,31.5257
703,2021/5/25,11:42,38-17.07N,141-41.39E,197,13.54,31.545
704,2021/5/25,11:43,38-16.75N,141-41.26E,197,14.26,31.4175
705,2021/5/25,11:44,38-16.39N,141-41.13E,196,13.734,31.2708
706,2021/5/25,11:45,38-16.02N,141-40.98E,197,13.159,30.991
707,2021/5/25,11:46,38-15.67N,141-40.84E,197,12.918,31.1996
708,2021/5/25,11:47,38-15.31N,141-40.70E,196,13.006,31.4471
709,2021/5/25,11:48,38-14.94N,141-40.55E,197,12.746,31.5543
710,2021/5/25,11:49,38-14.59N,141-40.41E,197,12.866,31.6949
711,2021/5/25,11:50,38-14.22N,141-40.27E,196,12.868,31.7366
712,2021/5/25,11:51,38-13.87N,141-40.13E,197,13.338,31.7501
713,2021/5/25,11:52,38-13.51N,141-39.98E,197,13.374,31.6933
714,2021/5/25,11:53,38-13.14N,141-39.84E,197,13.06,31.5526
715,2021/5/25,11:54,38-12.79N,141-39.70E,197,13.128,31.5547
716,2021/5/25,11:55,38-12.42N,141-39.55E,197,12.906,31.586
717,2021/5/25,11:56,38-12.07N,141-39.41E,197,12.849,31.5954
718,2021/5/25,11:57,38-11.70N,141-39.26E,197,13.304,31.6861
719,2021/5/25,11:58,38-11.34N,141-39.12E,197,13.357,31.7225
720,2021/5/25,11:59,38-10.98N,141-38.97E,197,12.928,31.61
721,2021/5/25,12:00,38-10.61N,141-38.82E,197,13.144,31.7328
722,2021/5/25,12:01,38-10.25N,141-38.68E,198,13.329,31.8402
723,2021/5/25,12:02,38-09.89N,141-38.53E,197,13.318,31.8415
724,2021/5/25,12:03,38-09.52N,141-38.38E,197,12.841,31.7566
725,2021/5/25,12:04,38-09.16N,141-38.24E,197,12.542,31.8679
726,2021/5/25,12:05,38-08.79N,141-38.09E,197,12.592,32.005
727,2021/5/25,12:06,38-08.43N,141-37.94E,197,12.569,32.0942
728,2021/5/25,12:07,38-08.07N,141-37.80E,197,12.656,32.1708
729,2021/5/25,12:08,38-07.70N,141-37.65E,197,12.83,32.2243
730,2021/5/25,12:09,38-07.34N,141-37.50E,197,12.589,32.2169
731,2021/5/25,12:10,38-06.97N,141-37.35E,198,13.229,32.2295
732,2021/5/25,12:11,38-06.62N,141-37.21E,197,13.137,32.2283
733,2021/5/25,12:12,38-06.26N,141-37.06E,197,13.276,32.1795
734,2021/5/25,12:13,38-05.89N,141-36.91E,197,13.196,32.19
735,2021/5/25,12:14,38-05.54N,141-36.77E,197,13.135,32.1841
736,2021/5/25,12:15,38-05.17N,141-36.62E,197,13.437,32.1995
737,2021/5/25,12:16,38-04.82N,141-36.47E,198,13.253,32.1942
738,2021/5/25,12:17,38-04.46N,141-36.32E,197,13.356,32.1785
739,2021/5/25,12:18,38-04.09N,141-36.18E,197,13.52,32.1956
740,2021/5/25,12:19,38-03.73N,141-36.04E,197,13.647,32.2011
741,2021/5/25,12:20,38-03.36N,141-35.89E,197,13.697,32.2117
742,2021/5/25,12:21,38-03.01N,141-35.74E,197,13.816,32.1957
743,2021/5/25,12:22,38-02.64N,141-35.60E,197,13.608,32.1973
744,2021/5/25,12:23,38-02.28N,141-35.45E,197,13.638,32.1978
745,2021/5/25,12:24,38-01.88N,141-35.29E,197,14.101,32.2005
746,2021/5/25,12:25,38-01.52N,141-35.15E,198,14.158,32.1942
747,2021/5/25,12:26,38-01.21N,141-35.02E,197,14.094,32.1567
748,2021/5/25,12:27,38-00.86N,141-34.87E,197,14.16,32.1433
749,2021/5/25,12:28,38-00.49N,141-34.73E,197,14.061,32.1543
750,2021/5/25,12:29,38-00.14N,141-34.59E,197,14.163,32.1569
751,2021/5/25,12:30,37-59.77N,141-34.44E,197,14.075,32.162
752,2021/5/25,12:31,37-59.42N,141-34.30E,197,14.098,32.1456
753,2021/5/25,12:32,37-59.06N,141-34.16E,197,13.947,32.1494
754,2021/5/25,12:33,37-58.70N,141-34.01E,197,13.936,32.1609
755,2021/5/25,12:34,37-58.35N,141-33.88E,196,13.621,32.192
756,2021/5/25,12:35,37-57.99N,141-33.74E,197,13.804,32.2233
757,2021/5/25,12:36,37-57.64N,141-33.60E,196,13.904,32.2465
758,2021/5/25,12:37,37-57.28N,141-33.46E,197,13.904,32.2489
759,2021/5/25,12:38,37-56.92N,141-33.32E,197,13.896,32.242
760,2021/5/25,12:39,37-56.57N,141-33.18E,197,13.931,32.2213
761,2021/5/25,12:40,37-56.22N,141-33.04E,196,13.588,32.2093
762,2021/5/25,12:41,37-55.87N,141-32.90E,197,13.455,32.1952
763,2021/5/25,12:42,37-55.52N,141-32.76E,197,13.516,32.2095
764,2021/5/25,12:43,37-55.16N,141-32.62E,197,13.603,32.2314
765,2021/5/25,12:44,37-54.81N,141-32.49E,198,13.283,32.2427
766,2021/5/25,12:45,37-54.46N,141-32.34E,197,13.08,32.2351
767,2021/5/25,12:46,37-54.11N,141-32.20E,197,13.042,32.2487
768,2021/5/25,12:47,37-53.75N,141-32.06E,197,12.981,32.2889
769,2021/5/25,12:48,37-53.39N,141-31.92E,197,12.966,32.3061
770,2021/5/25,12:49,37-53.04N,141-31.77E,197,12.974,32.3462
771,2021/5/25,12:50,37-52.68N,141-31.62E,197,13.169,32.4013
772,2021/5/25,12:51,37-52.33N,141-31.48E,197,13.354,32.4532
773,2021/5/25,12:52,37-51.98N,141-31.34E,197,13.487,32.4865
774,2021/5/25,12:53,37-51.62N,141-31.20E,196,13.737,32.5143
775,2021/5/25,12:54,37-51.26N,141-31.07E,197,13.962,32.5226
776,2021/5/25,12:55,37-50.90N,141-30.93E,197,14.285,32.5121
777,2021/5/25,12:56,37-50.55N,141-30.79E,196,14.507,32.5007
778,2021/5/25,12:57,37-50.19N,141-30.66E,197,14.859,32.487
779,2021/5/25,12:58,37-49.83N,141-30.52E,197,14.962,32.4828
780,2021/5/25,12:59,37-49.48N,141-30.38E,196,14.593,32.4763
781,2021/5/25,13:00,37-49.12N,141-30.24E,198,14.805,32.4579
782,2021/5/25,13:01,37-48.77N,141-30.11E,196,15.154,32.4737
783,2021/5/25,13:02,37-48.41N,141-29.98E,196,14.993,32.4763
784,2021/5/25,13:03,37-48.05N,141-29.83E,197,15.114,32.4623
785,2021/5/25,13:04,37-47.70N,141-29.70E,197,14.878,32.4591
786,2021/5/25,13:05,37-47.34N,141-29.56E,196,14.574,32.4483
787,2021/5/25,13:06,37-46.99N,141-29.42E,197,14.394,32.4451
788,2021/5/25,13:07,37-46.64N,141-29.28E,197,14.202,32.464
789,2021/5/25,13:08,37-46.27N,141-29.13E,197,13.961,32.471
790,2021/5/25,13:09,37-45.92N,141-29.00E,197,13.781,32.4956
791,2021/5/25,13:10,37-45.56N,141-28.85E,197,13.698,32.4976
792,2021/5/25,13:11,37-45.21N,141-28.71E,197,13.582,32.5008
793,2021/5/25,13:12,37-44.85N,141-28.57E,197,13.467,32.5081
794,2021/5/25,13:13,37-44.48N,141-28.42E,197,13.332,32.5318
795,2021/5/25,13:14,37-44.13N,141-28.29E,196,13.342,32.5592
796,2021/5/25,13:15,37-43.73N,141-28.13E,197,13.413,32.5698
797,2021/5/25,13:16,37-43.37N,141-27.98E,197,13.562,32.5961
798,2021/5/25,13:17,37-43.02N,141-27.84E,197,13.738,32.5952
799,2021/5/25,13:18,37-42.65N,141-27.70E,197,14.115,32.5802
800,2021/5/25,13:19,37-42.30N,141-27.56E,197,14.208,32.581
801,2021/5/25,13:20,37-41.95N,141-27.42E,197,14.495,32.5574
802,2021/5/25,13:21,37-41.59N,141-27.28E,197,15,32.5419
803,2021/5/25,13:22,37-41.23N,141-27.14E,197,15.16,32.5358
804,2021/5/25,13:23,37-40.86N,141-27.00E,197,15.389,32.5443
805,2021/5/25,13:24,37-40.51N,141-26.86E,197,15.734,32.5529
806,2021/5/25,13:25,37-40.15N,141-26.72E,197,15.823,32.5611
807,2021/5/25,13:26,37-39.79N,141-26.58E,196,15.884,32.5776
808,2021/5/25,13:27,37-39.43N,141-26.44E,197,15.875,32.5749
809,2021/5/25,13:28,37-39.06N,141-26.30E,196,15.941,32.5797
810,2021/5/25,13:29,37-38.71N,141-26.16E,197,16.01,32.583
811,2021/5/25,13:30,37-38.35N,141-26.03E,196,16.099,32.5879
812,2021/5/25,13:31,37-37.99N,141-25.89E,197,16.137,32.5867
813,2021/5/25,13:32,37-37.63N,141-25.75E,197,16.177,32.5849
814,2021/5/25,13:33,37-37.26N,141-25.60E,197,16.152,32.5881
815,2021/5/25,13:34,37-36.90N,141-25.46E,197,16.143,32.5879
816,2021/5/25,13:35,37-36.54N,141-25.32E,197,16.117,32.5807
817,2021/5/25,13:36,37-36.17N,141-25.18E,197,16.174,32.5772
818,2021/5/25,13:37,37-35.81N,141-25.04E,197,16.28,32.5671
819,2021/5/25,13:38,37-35.44N,141-24.90E,197,16.37,32.5662
820,2021/5/25,13:39,37-35.08N,141-24.76E,197,16.535,32.5628
821,2021/5/25,13:40,37-34.75N,141-24.63E,197,16.634,32.5516
822,2021/5/25,13:41,37-34.39N,141-24.49E,196,16.77,32.5155
823,2021/5/25,13:42,37-34.03N,141-24.35E,196,16.968,32.4913
824,2021/5/25,13:43,37-33.60N,141-24.19E,197,16.938,32.4668
825,2021/5/25,13:44,37-33.24N,141-24.05E,196,16.925,32.4562
826,2021/5/25,13:45,37-32.87N,141-23.91E,197,16.781,32.4541
827,2021/5/25,13:46,37-32.50N,141-23.76E,197,16.432,32.4766
828,2021/5/25,13:47,37-32.18N,141-23.64E,197,16.504,32.4953
829,2021/5/25,13:48,37-31.81N,141-23.50E,196,16.444,32.5421
830,2021/5/25,13:49,37-31.39N,141-23.34E,197,16.406,32.5849
831,2021/5/25,13:50,37-31.02N,141-23.20E,196,16.362,32.6389
832,2021/5/25,13:51,37-30.67N,141-23.06E,197,16.294,32.6544
833,2021/5/25,13:52,37-30.28N,141-22.90E,197,16.21,32.6441
834,2021/5/25,13:53,37-29.90N,141-22.76E,197,16.191,32.6253
835,2021/5/25,13:54,37-29.54N,141-22.62E,197,16.249,32.6126
836,2021/5/25,13:55,37-29.17N,141-22.48E,197,16.336,32.582
837,2021/5/25,13:56,37-28.80N,141-22.33E,197,16.461,32.5537
838,2021/5/25,13:57,37-28.44N,141-22.18E,198,16.539,32.4977
839,2021/5/25,13:58,37-28.06N,141-22.04E,197,16.602,32.433
840,2021/5/25,13:59,37-27.70N,141-21.90E,197,16.63,32.3973
