Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
130,2021/3/28,2:09,37-20.46N,141-20.83E,187,14.405,33.973
131,2021/3/28,2:10,37-20.21N,141-20.79E,187,14.777,33.9869
132,2021/3/28,2:11,37-19.98N,141-20.74E,190,15.12,34.0314
133,2021/3/28,2:12,37-19.76N,141-20.70E,188,15.426,34.0563
134,2021/3/28,2:13,37-19.52N,141-20.66E,187,15.625,34.1025
135,2021/3/28,2:14,37-19.30N,141-20.62E,187,15.706,34.1395
136,2021/3/28,2:15,37-19.08N,141-20.59E,188,15.718,34.1525
137,2021/3/28,2:16,37-18.86N,141-20.55E,187,15.959,34.1649
138,2021/3/28,2:17,37-18.64N,141-20.51E,188,16.116,34.1846
139,2021/3/28,2:18,37-18.42N,141-20.47E,187,16.176,34.2149
140,2021/3/28,2:19,37-18.20N,141-20.44E,187,16.29,34.2175
141,2021/3/28,2:20,37-17.97N,141-20.40E,188,16.386,34.2342
142,2021/3/28,2:21,37-17.74N,141-20.37E,186,16.439,34.2363
143,2021/3/28,2:22,37-17.52N,141-20.32E,188,16.458,34.2563
144,2021/3/28,2:23,37-17.29N,141-20.27E,189,16.468,34.2588
145,2021/3/28,2:24,37-17.07N,141-20.23E,190,16.492,34.2649
146,2021/3/28,2:25,37-16.83N,141-20.17E,191,16.498,34.2636
147,2021/3/28,2:26,37-16.61N,141-20.12E,189,16.533,34.2716
148,2021/3/28,2:27,37-16.39N,141-20.07E,189,16.553,34.2679
149,2021/3/28,2:28,37-16.17N,141-20.02E,190,16.589,34.2636
150,2021/3/28,2:29,37-15.95N,141-19.96E,192,16.585,34.2725
151,2021/3/28,2:30,37-15.74N,141-19.90E,193,16.602,34.2655
152,2021/3/28,2:31,37-15.55N,141-19.84E,192,16.623,34.2713
153,2021/3/28,2:32,37-15.34N,141-19.79E,189,16.646,34.2559
154,2021/3/28,2:33,37-15.12N,141-19.74E,191,16.67,34.2679
155,2021/3/28,2:34,37-14.87N,141-19.67E,192,16.697,34.2618
156,2021/3/28,2:35,37-14.65N,141-19.62E,190,16.728,34.2642
157,2021/3/28,2:36,37-14.43N,141-19.58E,188,16.764,34.2673
158,2021/3/28,2:37,37-14.20N,141-19.52E,190,16.787,34.2802
159,2021/3/28,2:38,37-13.99N,141-19.46E,191,16.803,34.2733
160,2021/3/28,2:39,37-13.77N,141-19.40E,191,16.795,34.279
161,2021/3/28,2:40,37-13.55N,141-19.34E,192,16.827,34.2787
162,2021/3/28,2:41,37-13.34N,141-19.30E,190,16.856,34.2758
163,2021/3/28,2:42,37-13.15N,141-19.25E,191,16.872,34.2765
164,2021/3/28,2:43,37-12.93N,141-19.18E,193,16.875,34.2685
165,2021/3/28,2:44,37-12.72N,141-19.13E,190,16.905,34.2799
166,2021/3/28,2:45,37-12.51N,141-19.08E,189,16.929,34.2767
167,2021/3/28,2:46,37-12.29N,141-19.03E,191,16.959,34.2865
168,2021/3/28,2:47,37-12.08N,141-18.96E,193,16.993,34.2895
169,2021/3/28,2:48,37-11.86N,141-18.90E,191,17.044,34.2881
170,2021/3/28,2:49,37-11.64N,141-18.85E,191,17.098,34.2897
171,2021/3/28,2:50,37-11.43N,141-18.79E,192,17.139,34.2887
172,2021/3/28,2:51,37-11.22N,141-18.74E,190,17.174,34.294
173,2021/3/28,2:52,37-11.00N,141-18.68E,192,17.195,34.2979
174,2021/3/28,2:53,37-10.79N,141-18.62E,192,17.218,34.3007
175,2021/3/28,2:54,37-10.57N,141-18.56E,192,17.235,34.3013
176,2021/3/28,2:55,37-10.36N,141-18.50E,193,17.248,34.3146
177,2021/3/28,2:56,37-10.15N,141-18.44E,191,17.256,34.3042
178,2021/3/28,2:57,37-09.94N,141-18.38E,190,17.269,34.3129
179,2021/3/28,2:58,37-09.73N,141-18.33E,191,17.288,34.3092
180,2021/3/28,2:59,37-09.51N,141-18.28E,193,17.3,34.3082
181,2021/3/28,3:00,37-09.31N,141-18.21E,194,17.322,34.3057
182,2021/3/28,3:01,37-09.07N,141-18.14E,192,17.327,34.3061
183,2021/3/28,3:02,37-08.86N,141-18.08E,191,17.345,34.3153
184,2021/3/28,3:03,37-08.65N,141-18.03E,192,17.36,34.3079
185,2021/3/28,3:04,37-08.44N,141-17.97E,192,17.374,34.3166
186,2021/3/28,3:05,37-08.23N,141-17.92E,192,17.39,34.317
187,2021/3/28,3:06,37-08.02N,141-17.85E,194,17.409,34.3146
188,2021/3/28,3:07,37-07.82N,141-17.79E,192,17.425,34.314
189,2021/3/28,3:08,37-07.61N,141-17.73E,193,17.434,34.3062
190,2021/3/28,3:09,37-07.39N,141-17.67E,192,17.448,34.3254
191,2021/3/28,3:10,37-07.19N,141-17.62E,193,17.452,34.3155
192,2021/3/28,3:11,37-06.98N,141-17.55E,193,17.462,34.3174
193,2021/3/28,3:12,37-06.77N,141-17.49E,194,17.47,34.3214
194,2021/3/28,3:13,37-06.56N,141-17.42E,193,17.486,34.3211
195,2021/3/28,3:14,37-06.35N,141-17.36E,193,17.495,34.3115
196,2021/3/28,3:15,37-06.14N,141-17.30E,193,17.507,34.3172
197,2021/3/28,3:16,37-05.93N,141-17.23E,193,17.507,34.3218
198,2021/3/28,3:17,37-05.72N,141-17.16E,195,17.519,34.3268
199,2021/3/28,3:18,37-05.51N,141-17.09E,194,17.528,34.3262
200,2021/3/28,3:19,37-05.29N,141-17.02E,195,17.524,34.3206
201,2021/3/28,3:20,37-05.08N,141-16.94E,195,17.519,34.3195
202,2021/3/28,3:21,37-04.87N,141-16.88E,192,17.525,34.3199
203,2021/3/28,3:22,37-04.66N,141-16.82E,193,17.524,34.3267
204,2021/3/28,3:23,37-04.44N,141-16.75E,194,17.526,34.3278
205,2021/3/28,3:24,37-04.23N,141-16.68E,194,17.53,34.3191
206,2021/3/28,3:25,37-04.02N,141-16.62E,192,17.53,34.324
207,2021/3/28,3:26,37-03.80N,141-16.55E,193,17.532,34.3159
208,2021/3/28,3:27,37-03.59N,141-16.48E,196,17.532,34.3175
209,2021/3/28,3:28,37-03.38N,141-16.41E,196,17.539,34.3194
210,2021/3/28,3:29,37-03.16N,141-16.33E,194,17.549,34.3233
211,2021/3/28,3:30,37-02.95N,141-16.27E,193,17.559,34.3247
212,2021/3/28,3:31,37-02.73N,141-16.20E,194,17.571,34.3132
213,2021/3/28,3:32,37-02.52N,141-16.13E,194,17.582,34.3225
214,2021/3/28,3:33,37-02.30N,141-16.06E,195,17.597,34.3239
215,2021/3/28,3:34,37-02.08N,141-15.99E,194,17.606,34.323
216,2021/3/28,3:35,37-01.87N,141-15.92E,194,17.607,34.3346
217,2021/3/28,3:36,37-01.65N,141-15.84E,197,17.624,34.3305
218,2021/3/28,3:37,37-01.44N,141-15.77E,194,17.63,34.3262
219,2021/3/28,3:38,37-01.23N,141-15.70E,195,17.639,34.3311
220,2021/3/28,3:39,37-01.01N,141-15.63E,195,17.637,34.3242
221,2021/3/28,3:40,37-00.80N,141-15.56E,194,17.62,34.3224
222,2021/3/28,3:41,37-00.62N,141-15.50E,194,17.607,34.3285
223,2021/3/28,3:42,37-00.41N,141-15.43E,194,17.605,34.3291
224,2021/3/28,3:43,37-00.20N,141-15.35E,196,17.613,34.3318
225,2021/3/28,3:44,36-59.98N,141-15.27E,196,17.626,34.3164
226,2021/3/28,3:45,36-59.74N,141-15.20E,193,17.631,34.3263
227,2021/3/28,3:46,36-59.53N,141-15.13E,195,17.638,34.3289
228,2021/3/28,3:47,36-59.34N,141-15.07E,193,17.641,34.3293
229,2021/3/28,3:48,36-59.12N,141-15.00E,194,17.643,34.3346
230,2021/3/28,3:49,36-58.90N,141-14.93E,195,17.641,34.335
231,2021/3/28,3:50,36-58.69N,141-14.86E,195,17.638,34.3218
232,2021/3/28,3:51,36-58.47N,141-14.79E,194,17.634,34.3303
233,2021/3/28,3:52,36-58.25N,141-14.71E,196,17.634,34.3251
234,2021/3/28,3:53,36-58.03N,141-14.64E,195,17.62,34.3276
235,2021/3/28,3:54,36-57.81N,141-14.57E,194,17.622,34.3333
236,2021/3/28,3:55,36-57.59N,141-14.49E,196,17.62,34.3253
237,2021/3/28,3:56,36-57.37N,141-14.41E,194,17.624,34.328
238,2021/3/28,3:57,36-57.15N,141-14.34E,196,17.625,34.3216
239,2021/3/28,3:58,36-56.94N,141-14.27E,193,17.625,34.3246
240,2021/3/28,3:59,36-56.71N,141-14.19E,194,17.616,34.3359
241,2021/3/28,4:00,36-56.50N,141-14.12E,195,17.612,34.3319
242,2021/3/28,4:01,36-56.28N,141-14.04E,196,17.61,34.3243
243,2021/3/28,4:02,36-56.07N,141-13.96E,197,17.609,34.3261
244,2021/3/28,4:03,36-55.86N,141-13.88E,194,17.609,34.3149
245,2021/3/28,4:04,36-55.64N,141-13.82E,194,17.6,34.3288
246,2021/3/28,4:05,36-55.43N,141-13.74E,197,17.595,34.3234
247,2021/3/28,4:06,36-55.21N,141-13.66E,195,17.6,34.3232
248,2021/3/28,4:07,36-54.99N,141-13.58E,195,17.601,34.3289
249,2021/3/28,4:08,36-54.77N,141-13.51E,194,17.602,34.3224
250,2021/3/28,4:09,36-54.55N,141-13.42E,198,17.607,34.319
251,2021/3/28,4:10,36-54.33N,141-13.35E,194,17.607,34.319
252,2021/3/28,4:11,36-54.11N,141-13.28E,195,17.613,34.3203
253,2021/3/28,4:12,36-53.89N,141-13.20E,197,17.611,34.3312
254,2021/3/28,4:13,36-53.67N,141-13.12E,195,17.617,34.3301
255,2021/3/28,4:14,36-53.44N,141-13.04E,196,17.613,34.3254
256,2021/3/28,4:15,36-53.22N,141-12.95E,196,17.616,34.3243
257,2021/3/28,4:16,36-52.99N,141-12.88E,195,17.616,34.3166
258,2021/3/28,4:17,36-52.77N,141-12.80E,194,17.619,34.3331
259,2021/3/28,4:18,36-52.54N,141-12.73E,194,17.623,34.3281
260,2021/3/28,4:19,36-52.31N,141-12.65E,195,17.625,34.3223
261,2021/3/28,4:20,36-52.08N,141-12.57E,194,17.632,34.3307
262,2021/3/28,4:21,36-51.86N,141-12.49E,196,17.632,34.3293
263,2021/3/28,4:22,36-51.62N,141-12.42E,193,17.636,34.3197
264,2021/3/28,4:23,36-51.39N,141-12.34E,194,17.643,34.3306
265,2021/3/28,4:24,36-51.16N,141-12.26E,196,17.641,34.3284
266,2021/3/28,4:25,36-50.93N,141-12.19E,192,17.64,34.3271
267,2021/3/28,4:26,36-50.69N,141-12.12E,195,17.643,34.3335
268,2021/3/28,4:27,36-50.46N,141-12.03E,196,17.644,34.323
269,2021/3/28,4:28,36-50.23N,141-11.96E,194,17.644,34.326
270,2021/3/28,4:29,36-49.98N,141-11.88E,193,17.648,34.3321
271,2021/3/28,4:30,36-49.75N,141-11.80E,194,17.648,34.3294
272,2021/3/28,4:31,36-49.51N,141-11.73E,194,17.647,34.3328
273,2021/3/28,4:32,36-49.27N,141-11.65E,195,17.657,34.3155
274,2021/3/28,4:33,36-49.04N,141-11.57E,196,17.663,34.3249
275,2021/3/28,4:34,36-48.80N,141-11.48E,195,17.654,34.3274
276,2021/3/28,4:35,36-48.57N,141-11.40E,195,17.656,34.324
277,2021/3/28,4:36,36-48.33N,141-11.32E,194,17.656,34.337
278,2021/3/28,4:37,36-48.08N,141-11.23E,196,17.664,34.327
279,2021/3/28,4:38,36-47.84N,141-11.14E,196,17.667,34.3258
280,2021/3/28,4:39,36-47.58N,141-11.05E,195,17.671,34.3241
281,2021/3/28,4:40,36-47.34N,141-10.97E,196,17.673,34.3234
282,2021/3/28,4:41,36-47.14N,141-10.90E,196,17.676,34.3257
283,2021/3/28,4:42,36-46.89N,141-10.81E,196,17.684,34.3313
284,2021/3/28,4:43,36-46.64N,141-10.72E,195,17.68,34.3267
285,2021/3/28,4:44,36-46.38N,141-10.63E,194,17.683,34.3253
286,2021/3/28,4:45,36-46.18N,141-10.56E,196,17.686,34.3228
287,2021/3/28,4:46,36-45.94N,141-10.47E,198,17.685,34.3226
288,2021/3/28,4:47,36-45.70N,141-10.38E,194,17.688,34.3354
289,2021/3/28,4:48,36-45.46N,141-10.30E,195,17.687,34.3331
290,2021/3/28,4:49,36-45.22N,141-10.21E,196,17.688,34.3293
291,2021/3/28,4:50,36-44.99N,141-10.12E,197,17.686,34.3239
292,2021/3/28,4:51,36-44.75N,141-10.03E,197,17.692,34.3206
293,2021/3/28,4:52,36-44.51N,141-09.93E,197,17.695,34.3371
294,2021/3/28,4:53,36-44.27N,141-09.85E,196,17.694,34.3355
295,2021/3/28,4:54,36-44.03N,141-09.77E,194,17.695,34.3206
296,2021/3/28,4:55,36-43.80N,141-09.68E,196,17.696,34.3303
297,2021/3/28,4:56,36-43.57N,141-09.61E,195,17.698,34.3362
298,2021/3/28,4:57,36-43.33N,141-09.51E,198,17.704,34.3251
299,2021/3/28,4:58,36-43.10N,141-09.42E,198,17.7,34.3372
300,2021/3/28,4:59,36-42.86N,141-09.32E,197,17.704,34.3276
301,2021/3/28,5:00,36-42.63N,141-09.24E,196,17.705,34.3309
302,2021/3/28,5:01,36-42.40N,141-09.15E,196,17.706,34.3314
303,2021/3/28,5:02,36-42.16N,141-09.06E,197,17.711,34.3236
304,2021/3/28,5:03,36-41.93N,141-08.97E,198,17.714,34.3238
305,2021/3/28,5:04,36-41.70N,141-08.88E,196,17.714,34.3337
306,2021/3/28,5:05,36-41.47N,141-08.80E,196,17.719,34.3328
307,2021/3/28,5:06,36-41.24N,141-08.71E,197,17.725,34.3347
308,2021/3/28,5:07,36-41.00N,141-08.62E,198,17.724,34.3184
309,2021/3/28,5:08,36-40.77N,141-08.52E,197,17.727,34.3303
310,2021/3/28,5:09,36-40.53N,141-08.43E,197,17.729,34.3275
311,2021/3/28,5:10,36-40.29N,141-08.35E,195,17.734,34.3289
312,2021/3/28,5:11,36-40.06N,141-08.27E,195,17.734,34.3404
313,2021/3/28,5:12,36-39.82N,141-08.17E,198,17.744,34.3308
314,2021/3/28,5:13,36-39.59N,141-08.08E,197,17.738,34.3327
315,2021/3/28,5:14,36-39.35N,141-07.98E,196,17.743,34.3262
316,2021/3/28,5:15,36-39.12N,141-07.89E,197,17.749,34.3281
317,2021/3/28,5:16,36-38.89N,141-07.79E,199,17.748,34.3258
318,2021/3/28,5:17,36-38.65N,141-07.70E,196,17.744,34.3301
319,2021/3/28,5:18,36-38.42N,141-07.61E,197,17.752,34.3412
320,2021/3/28,5:19,36-38.18N,141-07.52E,197,17.754,34.3313
321,2021/3/28,5:20,36-37.95N,141-07.43E,197,17.759,34.3327
322,2021/3/28,5:21,36-37.72N,141-07.33E,198,17.76,34.3384
323,2021/3/28,5:22,36-37.48N,141-07.24E,196,17.759,34.3285
324,2021/3/28,5:23,36-37.25N,141-07.16E,196,17.769,34.3305
325,2021/3/28,5:24,36-37.01N,141-07.07E,197,17.766,34.3301
326,2021/3/28,5:25,36-36.79N,141-06.97E,198,17.777,34.3428
327,2021/3/28,5:26,36-36.55N,141-06.88E,197,17.787,34.3409
328,2021/3/28,5:27,36-36.32N,141-06.79E,196,17.797,34.3298
329,2021/3/28,5:28,36-36.09N,141-06.70E,197,17.812,34.3373
330,2021/3/28,5:29,36-35.85N,141-06.60E,199,17.833,34.3312
331,2021/3/28,5:30,36-35.62N,141-06.50E,198,17.848,34.3343
332,2021/3/28,5:31,36-35.38N,141-06.40E,197,17.858,34.3339
333,2021/3/28,5:32,36-35.13N,141-06.31E,196,17.88,34.3431
334,2021/3/28,5:33,36-34.90N,141-06.22E,197,17.893,34.3475
335,2021/3/28,5:34,36-34.65N,141-06.13E,197,17.91,34.3333
336,2021/3/28,5:35,36-34.42N,141-06.03E,199,17.936,34.3429
337,2021/3/28,5:36,36-34.19N,141-05.93E,199,17.941,34.3427
338,2021/3/28,5:37,36-33.95N,141-05.84E,197,17.954,34.3388
339,2021/3/28,5:38,36-33.71N,141-05.75E,196,17.96,34.3531
340,2021/3/28,5:39,36-33.46N,141-05.66E,196,17.969,34.3426
341,2021/3/28,5:40,36-33.22N,141-05.56E,197,17.977,34.3327
342,2021/3/28,5:41,36-32.97N,141-05.47E,195,17.991,34.3409
343,2021/3/28,5:42,36-32.72N,141-05.39E,193,18.004,34.3416
344,2021/3/28,5:43,36-32.48N,141-05.33E,192,18.006,34.3419
345,2021/3/28,5:44,36-32.23N,141-05.26E,191,18.011,34.3457
346,2021/3/28,5:45,36-31.98N,141-05.20E,191,18.016,34.3419
347,2021/3/28,5:46,36-31.73N,141-05.15E,189,18.025,34.335
348,2021/3/28,5:47,36-31.47N,141-05.09E,189,18.029,34.335
349,2021/3/28,5:48,36-31.22N,141-05.05E,188,18.03,34.3354
350,2021/3/28,5:49,36-30.96N,141-05.00E,188,18.029,34.3441
351,2021/3/28,5:50,36-30.71N,141-04.96E,188,18.028,34.3434
352,2021/3/28,5:51,36-30.46N,141-04.92E,186,18.023,34.3488
353,2021/3/28,5:52,36-30.20N,141-04.88E,187,18.032,34.3409
354,2021/3/28,5:53,36-29.94N,141-04.83E,189,18.036,34.3439
355,2021/3/28,5:54,36-29.68N,141-04.78E,187,18.056,34.3278
356,2021/3/28,5:55,36-29.43N,141-04.74E,187,18.066,34.3387
357,2021/3/28,5:56,36-29.18N,141-04.71E,185,18.082,34.3406
358,2021/3/28,5:57,36-28.92N,141-04.67E,187,18.093,34.3373
359,2021/3/28,5:58,36-28.66N,141-04.63E,188,18.097,34.3498
360,2021/3/28,5:59,36-28.39N,141-04.59E,187,18.101,34.3407
361,2021/3/28,6:00,36-28.14N,141-04.54E,187,18.106,34.3419
362,2021/3/28,6:01,36-27.87N,141-04.50E,187,18.112,34.3428
363,2021/3/28,6:02,36-27.61N,141-04.47E,186,18.125,34.338
364,2021/3/28,6:03,36-27.35N,141-04.42E,187,18.135,34.3336
365,2021/3/28,6:04,36-27.09N,141-04.38E,187,18.139,34.3296
366,2021/3/28,6:05,36-26.84N,141-04.34E,189,18.148,34.345
367,2021/3/28,6:06,36-26.59N,141-04.28E,190,18.148,34.3424
368,2021/3/28,6:07,36-26.33N,141-04.22E,190,18.141,34.3324
369,2021/3/28,6:08,36-26.08N,141-04.16E,191,18.13,34.3395
370,2021/3/28,6:09,36-25.81N,141-04.10E,192,18.089,34.3317
371,2021/3/28,6:10,36-25.56N,141-04.03E,192,18.047,34.3294
372,2021/3/28,6:11,36-25.30N,141-03.96E,191,17.996,34.3341
373,2021/3/28,6:12,36-25.04N,141-03.90E,191,17.953,34.3316
374,2021/3/28,6:13,36-24.78N,141-03.84E,191,17.909,34.3358
375,2021/3/28,6:14,36-24.53N,141-03.77E,192,17.908,34.3326
376,2021/3/28,6:15,36-24.27N,141-03.70E,194,17.913,34.333
377,2021/3/28,6:16,36-24.02N,141-03.63E,191,17.915,34.3259
378,2021/3/28,6:17,36-23.75N,141-03.57E,190,17.917,34.3362
379,2021/3/28,6:18,36-23.50N,141-03.50E,193,17.915,34.3261
380,2021/3/28,6:19,36-23.24N,141-03.42E,192,17.905,34.331
381,2021/3/28,6:20,36-22.98N,141-03.35E,190,17.887,34.3232
382,2021/3/28,6:21,36-22.72N,141-03.29E,192,17.854,34.3242
383,2021/3/28,6:22,36-22.46N,141-03.23E,191,17.803,34.338
384,2021/3/28,6:23,36-22.16N,141-03.14E,193,17.754,34.3323
385,2021/3/28,6:24,36-21.90N,141-03.07E,192,17.701,34.3311
386,2021/3/28,6:25,36-21.63N,141-03.00E,191,17.655,34.336
387,2021/3/28,6:26,36-21.36N,141-02.93E,192,17.62,34.3161
388,2021/3/28,6:27,36-21.09N,141-02.87E,190,17.575,34.327
389,2021/3/28,6:28,36-20.86N,141-02.81E,191,17.529,34.3175
390,2021/3/28,6:29,36-20.60N,141-02.74E,194,17.49,34.3172
391,2021/3/28,6:30,36-20.33N,141-02.66E,192,17.439,34.3232
392,2021/3/28,6:31,36-20.06N,141-02.59E,192,17.386,34.3185
393,2021/3/28,6:32,36-19.79N,141-02.52E,191,17.339,34.3096
394,2021/3/28,6:33,36-19.52N,141-02.45E,193,17.309,34.3038
395,2021/3/28,6:34,36-19.26N,141-02.37E,194,17.274,34.3046
396,2021/3/28,6:35,36-18.98N,141-02.30E,192,17.234,34.3072
397,2021/3/28,6:36,36-18.72N,141-02.23E,191,17.2,34.3004
398,2021/3/28,6:37,36-18.45N,141-02.15E,193,17.157,34.3037
399,2021/3/28,6:38,36-18.18N,141-02.07E,193,17.103,34.2984
400,2021/3/28,6:39,36-17.91N,141-02.00E,191,17.069,34.2903
401,2021/3/28,6:40,36-17.63N,141-01.93E,191,17.012,34.286
402,2021/3/28,6:41,36-17.36N,141-01.87E,190,16.974,34.2815
403,2021/3/28,6:42,36-17.08N,141-01.81E,188,16.943,34.287
404,2021/3/28,6:43,36-16.81N,141-01.76E,189,17.206,34.2819
405,2021/3/28,6:44,36-16.54N,141-01.70E,189,17.36,34.2996
406,2021/3/28,6:45,36-16.26N,141-01.64E,189,17.45,34.3047
407,2021/3/28,6:46,36-15.99N,141-01.59E,188,17.466,34.3086
408,2021/3/28,6:47,36-15.71N,141-01.53E,189,17.488,34.3105
409,2021/3/28,6:48,36-15.45N,141-01.48E,189,17.48,34.3128
410,2021/3/28,6:49,36-15.17N,141-01.41E,190,17.476,34.3063
411,2021/3/28,6:50,36-14.89N,141-01.36E,188,17.465,34.3184
412,2021/3/28,6:51,36-14.61N,141-01.31E,188,17.471,34.3119
413,2021/3/28,6:52,36-14.33N,141-01.26E,187,17.492,34.3118
414,2021/3/28,6:53,36-14.05N,141-01.21E,188,17.493,34.3021
415,2021/3/28,6:54,36-13.77N,141-01.16E,188,17.499,34.3163
416,2021/3/28,6:55,36-13.49N,141-01.11E,190,17.502,34.3149
417,2021/3/28,6:56,36-13.21N,141-01.05E,190,17.508,34.313
418,2021/3/28,6:57,36-12.93N,141-01.00E,187,17.511,34.3218
419,2021/3/28,6:58,36-12.66N,141-00.95E,188,17.479,34.3195
420,2021/3/28,6:59,36-12.39N,141-00.90E,189,17.435,34.309
421,2021/3/28,7:00,36-12.10N,141-00.84E,189,17.377,34.3128
422,2021/3/28,7:01,36-11.83N,141-00.79E,189,17.307,34.3098
423,2021/3/28,7:02,36-11.55N,141-00.73E,189,17.246,34.3184
424,2021/3/28,7:03,36-11.28N,141-00.68E,188,17.139,34.3104
425,2021/3/28,7:04,36-11.01N,141-00.63E,187,16.988,34.2985
426,2021/3/28,7:05,36-10.73N,141-00.59E,189,16.858,34.2889
427,2021/3/28,7:06,36-10.45N,141-00.53E,189,16.767,34.2688
428,2021/3/28,7:07,36-10.14N,141-00.47E,189,16.661,34.2874
429,2021/3/28,7:08,36-09.90N,141-00.43E,185,16.47,34.2786
430,2021/3/28,7:09,36-09.63N,141-00.40E,186,16.365,34.2729
431,2021/3/28,7:10,36-09.34N,141-00.35E,188,16.359,34.2691
432,2021/3/28,7:11,36-09.07N,141-00.30E,188,16.354,34.2652
433,2021/3/28,7:12,36-08.79N,141-00.26E,186,16.338,34.2725
434,2021/3/28,7:13,36-08.51N,141-00.23E,184,16.324,34.2576
435,2021/3/28,7:14,36-08.23N,141-00.20E,186,16.414,34.2662
436,2021/3/28,7:15,36-07.94N,141-00.15E,186,16.497,34.2659
437,2021/3/28,7:16,36-07.67N,141-00.11E,185,16.517,34.2705
438,2021/3/28,7:17,36-07.38N,141-00.09E,184,16.562,34.2745
439,2021/3/28,7:18,36-07.11N,141-00.06E,185,16.585,34.2877
440,2021/3/28,7:19,36-06.82N,141-00.02E,186,16.565,34.2794
441,2021/3/28,7:20,36-06.55N,140-59.98E,185,16.488,34.2914
442,2021/3/28,7:21,36-06.27N,140-59.95E,185,16.427,34.2873
443,2021/3/28,7:22,36-05.98N,140-59.92E,186,16.389,34.2793
444,2021/3/28,7:23,36-05.70N,140-59.89E,184,16.392,34.2874
445,2021/3/28,7:24,36-05.43N,140-59.87E,184,16.41,34.2769
446,2021/3/28,7:25,36-05.14N,140-59.84E,184,16.421,34.2718
447,2021/3/28,7:26,36-04.87N,140-59.81E,186,16.418,34.2814
448,2021/3/28,7:27,36-04.60N,140-59.77E,185,16.428,34.29
449,2021/3/28,7:28,36-04.33N,140-59.73E,186,16.42,34.2881
450,2021/3/28,7:29,36-04.06N,140-59.70E,183,16.43,34.2851
451,2021/3/28,7:30,36-03.79N,140-59.68E,183,16.431,34.2743
452,2021/3/28,7:31,36-03.52N,140-59.65E,185,16.447,34.2833
453,2021/3/28,7:32,36-03.25N,140-59.61E,187,16.452,34.2645
454,2021/3/28,7:33,36-02.98N,140-59.59E,184,16.457,34.2792
455,2021/3/28,7:34,36-02.72N,140-59.56E,185,16.459,34.2749
456,2021/3/28,7:35,36-02.45N,140-59.52E,186,16.46,34.2758
457,2021/3/28,7:36,36-02.19N,140-59.48E,187,16.444,34.2906
458,2021/3/28,7:37,36-01.92N,140-59.45E,186,16.393,34.2768
459,2021/3/28,7:38,36-01.67N,140-59.42E,185,16.297,34.2769
460,2021/3/28,7:39,36-01.41N,140-59.39E,184,16.254,34.2679
461,2021/3/28,7:40,36-01.14N,140-59.36E,185,16.202,34.2552
462,2021/3/28,7:41,36-00.87N,140-59.33E,186,16.164,34.2493
463,2021/3/28,7:42,36-00.60N,140-59.29E,186,16.063,34.2419
464,2021/3/28,7:43,36-00.34N,140-59.26E,184,16.016,34.2295
465,2021/3/28,7:44,36-00.08N,140-59.23E,183,16.001,34.1997
466,2021/3/28,7:45,35-59.82N,140-59.21E,185,16.004,34.145
467,2021/3/28,7:46,35-59.57N,140-59.18E,185,16,34.0957
468,2021/3/28,7:47,35-59.31N,140-59.15E,185,15.976,34.0619
469,2021/3/28,7:48,35-59.06N,140-59.12E,186,15.967,34.0481
470,2021/3/28,7:49,35-58.82N,140-59.09E,183,15.961,34.0144
471,2021/3/28,7:50,35-58.56N,140-59.08E,183,15.977,34.0303
472,2021/3/28,7:51,35-58.31N,140-59.05E,186,15.98,34.0402
473,2021/3/28,7:52,35-58.07N,140-59.02E,185,15.98,34.0368
474,2021/3/28,7:53,35-57.83N,140-58.99E,186,15.983,34.0649
475,2021/3/28,7:54,35-57.58N,140-58.96E,184,15.987,34.0407
476,2021/3/28,7:55,35-57.33N,140-58.92E,188,15.999,34.0335
477,2021/3/28,7:56,35-57.09N,140-58.87E,192,16.009,34.0219
478,2021/3/28,7:57,35-56.86N,140-58.81E,192,16.022,34.0314
479,2021/3/28,7:58,35-56.62N,140-58.76E,189,16.011,34.0188
480,2021/3/28,7:59,35-56.38N,140-58.71E,189,16.002,33.996
481,2021/3/28,8:00,35-56.14N,140-58.64E,194,16.002,33.9813
482,2021/3/28,8:01,35-55.91N,140-58.57E,194,16.007,33.9553
483,2021/3/28,8:02,35-55.68N,140-58.51E,192,16.013,33.9366
484,2021/3/28,8:03,35-55.45N,140-58.45E,190,16.019,33.9437
485,2021/3/28,8:04,35-55.21N,140-58.39E,191,16.032,33.9331
486,2021/3/28,8:05,35-54.97N,140-58.32E,193,16.065,33.9441
487,2021/3/28,8:06,35-54.73N,140-58.26E,193,16.074,33.9745
488,2021/3/28,8:07,35-54.49N,140-58.20E,191,16.106,34.0028
489,2021/3/28,8:08,35-54.25N,140-58.14E,191,16.121,34.0386
490,2021/3/28,8:09,35-54.01N,140-58.08E,191,16.134,34.0748
491,2021/3/28,8:10,35-53.77N,140-58.01E,194,16.148,34.1194
492,2021/3/28,8:11,35-53.53N,140-57.93E,193,16.156,34.131
493,2021/3/28,8:12,35-53.28N,140-57.86E,193,16.166,34.1414
494,2021/3/28,8:13,35-53.03N,140-57.79E,191,16.179,34.1682
495,2021/3/28,8:14,35-52.79N,140-57.72E,193,16.192,34.1812
496,2021/3/28,8:15,35-52.54N,140-57.65E,193,16.205,34.182
497,2021/3/28,8:16,35-52.29N,140-57.57E,193,16.233,34.2
