Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
432,2021/2/23,7:11,38-49.26N,141-53.70E,12,7.741,33.5491
433,2021/2/23,7:12,38-49.56N,141-53.80E,15,7.737,33.55
434,2021/2/23,7:13,38-49.86N,141-53.91E,16,7.761,33.5485
435,2021/2/23,7:14,38-50.16N,141-54.02E,14,7.796,33.5492
436,2021/2/23,7:15,38-50.45N,141-54.12E,15,7.844,33.5661
437,2021/2/23,7:16,38-50.75N,141-54.22E,14,7.865,33.5603
438,2021/2/23,7:17,38-51.04N,141-54.31E,13,7.866,33.5517
439,2021/2/23,7:18,38-51.34N,141-54.40E,14,7.9,33.5626
440,2021/2/23,7:19,38-51.65N,141-54.52E,16,7.932,33.581
441,2021/2/23,7:20,38-51.94N,141-54.62E,15,7.955,33.5818
442,2021/2/23,7:21,38-52.24N,141-54.73E,15,7.971,33.5732
443,2021/2/23,7:22,38-52.52N,141-54.83E,12,7.992,33.5809
444,2021/2/23,7:23,38-52.82N,141-54.91E,13,7.98,33.5907
445,2021/2/23,7:24,38-53.13N,141-55.00E,13,7.982,33.5893
446,2021/2/23,7:25,38-53.42N,141-55.10E,15,7.957,33.5824
447,2021/2/23,7:26,38-53.73N,141-55.21E,15,7.938,33.5855
448,2021/2/23,7:27,38-54.01N,141-55.32E,14,7.924,33.5795
449,2021/2/23,7:28,38-54.31N,141-55.40E,12,7.901,33.5824
450,2021/2/23,7:29,38-54.61N,141-55.50E,13,7.88,33.5748
451,2021/2/23,7:30,38-54.90N,141-55.58E,13,7.882,33.5722
452,2021/2/23,7:31,38-55.19N,141-55.68E,14,7.884,33.5692
453,2021/2/23,7:32,38-55.48N,141-55.78E,14,7.897,33.5693
454,2021/2/23,7:33,38-55.77N,141-55.87E,14,7.908,33.5597
455,2021/2/23,7:34,38-56.10N,141-55.99E,15,7.916,33.5705
456,2021/2/23,7:35,38-56.39N,141-56.08E,14,7.919,33.5705
457,2021/2/23,7:36,38-56.68N,141-56.18E,14,7.943,33.5743
458,2021/2/23,7:37,38-56.98N,141-56.29E,16,7.968,33.5693
459,2021/2/23,7:38,38-57.27N,141-56.40E,15,7.976,33.5794
460,2021/2/23,7:39,38-57.57N,141-56.50E,15,7.993,33.5801
461,2021/2/23,7:40,38-57.83N,141-56.59E,14,7.996,33.5772
462,2021/2/23,7:41,38-58.13N,141-56.69E,15,8.002,33.5867
463,2021/2/23,7:42,38-58.43N,141-56.79E,13,8.007,33.585
464,2021/2/23,7:43,38-58.73N,141-56.88E,13,8.008,33.5717
465,2021/2/23,7:44,38-59.04N,141-56.98E,13,8.01,33.5897
466,2021/2/23,7:45,38-59.34N,141-57.07E,14,8.015,33.5884
467,2021/2/23,7:46,38-59.64N,141-57.17E,14,8.026,33.5913
468,2021/2/23,7:47,38-59.95N,141-57.27E,14,8.028,33.5837
469,2021/2/23,7:48,39-00.25N,141-57.37E,13,8.035,33.5888
470,2021/2/23,7:49,39-00.56N,141-57.46E,13,8.043,33.5916
471,2021/2/23,7:50,39-00.86N,141-57.56E,14,8.049,33.5889
472,2021/2/23,7:51,39-01.16N,141-57.66E,14,8.053,33.5878
473,2021/2/23,7:52,39-01.47N,141-57.76E,14,8.047,33.5904
474,2021/2/23,7:53,39-01.77N,141-57.85E,12,8.037,33.584
475,2021/2/23,7:54,39-02.08N,141-57.94E,12,8.024,33.6
476,2021/2/23,7:55,39-02.38N,141-58.03E,14,8.012,33.6002
477,2021/2/23,7:56,39-02.68N,141-58.13E,15,8.016,33.5973
478,2021/2/23,7:57,39-02.99N,141-58.23E,14,8.011,33.5828
479,2021/2/23,7:58,39-03.29N,141-58.32E,12,7.986,33.5843
480,2021/2/23,7:59,39-03.61N,141-58.40E,11,7.935,33.5866
481,2021/2/23,8:00,39-03.91N,141-58.49E,13,7.896,33.5806
482,2021/2/23,8:01,39-04.22N,141-58.59E,13,7.88,33.5661
483,2021/2/23,8:02,39-04.53N,141-58.69E,13,7.876,33.5724
484,2021/2/23,8:03,39-04.83N,141-58.78E,13,7.89,33.5715
485,2021/2/23,8:04,39-05.17N,141-58.88E,11,7.914,33.5593
486,2021/2/23,8:05,39-05.49N,141-58.97E,13,7.944,33.5665
487,2021/2/23,8:06,39-05.78N,141-59.06E,12,7.961,33.5766
488,2021/2/23,8:07,39-06.08N,141-59.14E,12,7.971,33.5772
489,2021/2/23,8:08,39-06.38N,141-59.23E,12,7.979,33.5742
490,2021/2/23,8:09,39-06.71N,141-59.32E,11,7.987,33.5851
491,2021/2/23,8:10,39-07.02N,141-59.40E,11,7.98,33.5793
492,2021/2/23,8:11,39-07.34N,141-59.48E,11,7.991,33.5702
493,2021/2/23,8:12,39-07.66N,141-59.57E,13,7.996,33.5904
494,2021/2/23,8:13,39-07.97N,141-59.67E,13,8.004,33.5923
495,2021/2/23,8:14,39-08.29N,141-59.77E,14,8.017,33.5721
496,2021/2/23,8:15,39-08.60N,141-59.86E,11,8.024,33.5778
497,2021/2/23,8:16,39-08.92N,141-59.95E,13,8.016,33.5841
498,2021/2/23,8:17,39-09.24N,142-00.06E,13,8.024,33.5861
499,2021/2/23,8:18,39-09.55N,142-00.14E,11,8.006,33.5844
500,2021/2/23,8:19,39-09.87N,142-00.23E,14,8.008,33.5904
501,2021/2/23,8:20,39-10.17N,142-00.34E,14,7.993,33.5833
502,2021/2/23,8:21,39-10.48N,142-00.44E,12,7.99,33.5689
503,2021/2/23,8:22,39-10.80N,142-00.52E,11,7.997,33.5875
504,2021/2/23,8:23,39-11.11N,142-00.61E,12,8.008,33.5855
505,2021/2/23,8:24,39-11.45N,142-00.72E,14,7.988,33.575
506,2021/2/23,8:25,39-11.78N,142-00.82E,12,7.993,33.5799
507,2021/2/23,8:26,39-12.04N,142-00.89E,12,7.903,33.5775
508,2021/2/23,8:27,39-12.36N,142-00.99E,14,7.878,33.5794
509,2021/2/23,8:28,39-12.67N,142-01.09E,13,7.882,33.5659
510,2021/2/23,8:29,39-12.98N,142-01.18E,11,7.875,33.5597
511,2021/2/23,8:30,39-13.29N,142-01.26E,11,7.881,33.5603
512,2021/2/23,8:31,39-13.60N,142-01.36E,13,7.843,33.5594
513,2021/2/23,8:32,39-13.92N,142-01.45E,12,7.8,33.5536
514,2021/2/23,8:33,39-14.23N,142-01.53E,10,7.77,33.552
515,2021/2/23,8:34,39-14.55N,142-01.63E,14,7.745,33.5464
516,2021/2/23,8:35,39-14.86N,142-01.73E,13,7.73,33.5483
517,2021/2/23,8:36,39-15.17N,142-01.83E,12,7.739,33.5461
518,2021/2/23,8:37,39-15.49N,142-01.91E,11,7.748,33.5403
519,2021/2/23,8:38,39-15.80N,142-01.99E,13,7.773,33.548
520,2021/2/23,8:39,39-16.11N,142-02.10E,14,7.794,33.5437
521,2021/2/23,8:40,39-16.41N,142-02.20E,15,7.806,33.5407
522,2021/2/23,8:41,39-16.72N,142-02.31E,16,7.816,33.5447
523,2021/2/23,8:42,39-17.03N,142-02.43E,15,7.823,33.5555
524,2021/2/23,8:43,39-17.33N,142-02.53E,15,7.834,33.5649
525,2021/2/23,8:44,39-17.63N,142-02.64E,14,7.846,33.5704
526,2021/2/23,8:45,39-17.93N,142-02.76E,19,7.853,33.5563
527,2021/2/23,8:46,39-18.23N,142-02.88E,15,7.846,33.5712
528,2021/2/23,8:47,39-18.54N,142-02.99E,16,7.855,33.5555
529,2021/2/23,8:48,39-18.84N,142-03.11E,15,7.85,33.5374
530,2021/2/23,8:49,39-19.14N,142-03.21E,13,7.849,33.5277
531,2021/2/23,8:50,39-19.44N,142-03.30E,13,7.861,33.5298
532,2021/2/23,8:51,39-19.73N,142-03.40E,14,7.877,33.537
533,2021/2/23,8:52,39-20.04N,142-03.50E,13,7.878,33.5482
534,2021/2/23,8:53,39-20.34N,142-03.59E,13,7.876,33.5585
535,2021/2/23,8:54,39-20.64N,142-03.66E,11,7.883,33.5632
536,2021/2/23,8:55,39-20.95N,142-03.74E,11,7.901,33.5633
537,2021/2/23,8:56,39-21.26N,142-03.83E,12,7.917,33.5792
538,2021/2/23,8:57,39-21.57N,142-03.93E,14,7.94,33.5702
539,2021/2/23,8:58,39-21.87N,142-04.02E,12,7.953,33.5667
540,2021/2/23,8:59,39-22.18N,142-04.10E,10,7.955,33.5749
541,2021/2/23,9:00,39-22.49N,142-04.18E,11,7.95,33.5873
542,2021/2/23,9:01,39-22.80N,142-04.27E,13,7.947,33.5875
543,2021/2/23,9:02,39-23.11N,142-04.35E,10,7.938,33.5859
544,2021/2/23,9:03,39-23.41N,142-04.43E,10,7.926,33.5934
545,2021/2/23,9:04,39-23.71N,142-04.50E,10,7.924,33.5861
546,2021/2/23,9:05,39-24.02N,142-04.59E,12,7.921,33.5845
547,2021/2/23,9:06,39-24.32N,142-04.67E,12,7.917,33.593
548,2021/2/23,9:07,39-24.63N,142-04.76E,12,7.917,33.5823
549,2021/2/23,9:08,39-24.93N,142-04.83E,9,7.912,33.5693
550,2021/2/23,9:09,39-25.25N,142-04.90E,9,7.921,33.5745
551,2021/2/23,9:10,39-25.56N,142-04.98E,12,7.932,33.5867
552,2021/2/23,9:11,39-25.86N,142-05.06E,10,7.938,33.5873
553,2021/2/23,9:12,39-26.17N,142-05.14E,11,7.94,33.5818
554,2021/2/23,9:13,39-26.48N,142-05.22E,10,7.933,33.5818
555,2021/2/23,9:14,39-26.79N,142-05.29E,11,7.936,33.5928
556,2021/2/23,9:15,39-27.10N,142-05.38E,11,7.93,33.5997
557,2021/2/23,9:16,39-27.40N,142-05.45E,10,7.928,33.5749
558,2021/2/23,9:17,39-27.72N,142-05.53E,10,7.866,33.5871
559,2021/2/23,9:18,39-28.02N,142-05.60E,9,7.877,33.5773
560,2021/2/23,9:19,39-28.33N,142-05.68E,11,7.9,33.5752
561,2021/2/23,9:20,39-28.65N,142-05.75E,9,7.896,33.572
562,2021/2/23,9:21,39-28.95N,142-05.81E,9,7.882,33.5799
563,2021/2/23,9:22,39-29.27N,142-05.89E,11,7.848,33.5779
564,2021/2/23,9:23,39-29.57N,142-05.97E,10,7.845,33.5723
565,2021/2/23,9:24,39-29.87N,142-06.05E,11,7.84,33.5761
566,2021/2/23,9:25,39-30.18N,142-06.12E,10,7.836,33.5651
567,2021/2/23,9:26,39-30.47N,142-06.19E,11,7.836,33.5568
568,2021/2/23,9:27,39-30.78N,142-06.27E,12,7.83,33.5762
569,2021/2/23,9:28,39-31.08N,142-06.37E,13,7.822,33.5716
570,2021/2/23,9:29,39-31.38N,142-06.47E,13,7.832,33.5707
571,2021/2/23,9:30,39-31.69N,142-06.56E,13,7.866,33.5593
572,2021/2/23,9:31,39-31.99N,142-06.65E,12,7.916,33.5682
573,2021/2/23,9:32,39-32.30N,142-06.73E,11,7.877,33.5833
574,2021/2/23,9:33,39-32.59N,142-06.82E,11,7.842,33.5817
575,2021/2/23,9:34,39-32.88N,142-06.88E,6,7.85,33.5733
576,2021/2/23,9:35,39-33.18N,142-06.87E,355,7.929,33.5752
577,2021/2/23,9:36,39-33.47N,142-06.81E,348,7.956,33.5707
578,2021/2/23,9:37,39-33.77N,142-06.72E,347,7.941,33.5963
579,2021/2/23,9:38,39-34.06N,142-06.64E,346,7.938,33.5858
580,2021/2/23,9:39,39-34.35N,142-06.56E,348,7.941,33.5425
581,2021/2/23,9:40,39-34.65N,142-06.48E,349,7.941,33.5051
582,2021/2/23,9:41,39-34.93N,142-06.42E,350,7.938,33.4909
583,2021/2/23,9:42,39-35.23N,142-06.34E,349,7.94,33.4847
584,2021/2/23,9:43,39-35.52N,142-06.27E,347,7.936,33.4754
585,2021/2/23,9:44,39-35.81N,142-06.19E,347,7.937,33.4591
586,2021/2/23,9:45,39-36.12N,142-06.11E,349,7.936,33.4732
587,2021/2/23,9:46,39-36.44N,142-06.04E,349,7.917,33.4695
588,2021/2/23,9:47,39-36.74N,142-05.97E,350,7.914,33.4536
589,2021/2/23,9:48,39-36.99N,142-05.92E,350,7.912,33.4384
590,2021/2/23,9:49,39-37.27N,142-05.85E,349,7.922,33.4311
591,2021/2/23,9:50,39-37.56N,142-05.78E,348,7.937,33.4306
592,2021/2/23,9:51,39-37.85N,142-05.71E,350,7.947,33.4602
593,2021/2/23,9:52,39-38.14N,142-05.64E,349,7.965,33.5146
594,2021/2/23,9:53,39-38.42N,142-05.57E,349,7.94,33.5414
595,2021/2/23,9:54,39-38.72N,142-05.50E,350,7.658,33.5584
596,2021/2/23,9:55,39-39.02N,142-05.44E,351,7.465,33.5732
597,2021/2/23,9:56,39-39.31N,142-05.38E,349,7.371,33.5418
598,2021/2/23,9:57,39-39.62N,142-05.30E,349,7.341,33.4957
599,2021/2/23,9:58,39-39.93N,142-05.22E,349,7.337,33.4843
600,2021/2/23,9:59,39-40.23N,142-05.15E,350,7.327,33.481
601,2021/2/23,10:00,39-40.53N,142-05.07E,348,7.337,33.4734
602,2021/2/23,10:01,39-40.82N,142-05.01E,348,7.351,33.4688
603,2021/2/23,10:02,39-41.12N,142-04.93E,348,7.373,33.4737
604,2021/2/23,10:03,39-41.42N,142-04.86E,348,7.398,33.4726
605,2021/2/23,10:04,39-41.72N,142-04.78E,348,7.407,33.4857
606,2021/2/23,10:05,39-42.06N,142-04.69E,347,7.421,33.4874
607,2021/2/23,10:06,39-42.35N,142-04.61E,348,7.429,33.4764
608,2021/2/23,10:07,39-42.65N,142-04.54E,350,7.438,33.4823
609,2021/2/23,10:08,39-42.90N,142-04.49E,349,7.448,33.4765
610,2021/2/23,10:09,39-43.19N,142-04.41E,348,7.464,33.4801
611,2021/2/23,10:10,39-43.49N,142-04.33E,348,7.473,33.4919
612,2021/2/23,10:11,39-43.83N,142-04.25E,350,7.478,33.488
613,2021/2/23,10:12,39-44.14N,142-04.19E,351,7.484,33.4905
614,2021/2/23,10:13,39-44.43N,142-04.13E,351,7.478,33.4927
615,2021/2/23,10:14,39-44.71N,142-04.08E,352,7.468,33.4922
616,2021/2/23,10:15,39-45.00N,142-04.03E,351,7.456,33.487
617,2021/2/23,10:16,39-45.32N,142-03.96E,350,7.452,33.4918
618,2021/2/23,10:17,39-45.66N,142-03.90E,351,7.441,33.4822
619,2021/2/23,10:18,39-45.97N,142-03.85E,353,7.424,33.4971
620,2021/2/23,10:19,39-46.28N,142-03.79E,351,7.421,33.4917
621,2021/2/23,10:20,39-46.59N,142-03.72E,350,7.425,33.4773
622,2021/2/23,10:21,39-46.90N,142-03.66E,351,7.471,33.4797
623,2021/2/23,10:22,39-47.16N,142-03.62E,352,7.837,33.4896
624,2021/2/23,10:23,39-47.46N,142-03.56E,350,7.933,33.5191
625,2021/2/23,10:24,39-47.76N,142-03.49E,350,7.986,33.5607
626,2021/2/23,10:25,39-48.06N,142-03.43E,350,8.002,33.5987
627,2021/2/23,10:26,39-48.35N,142-03.37E,352,8.018,33.6208
628,2021/2/23,10:27,39-48.66N,142-03.32E,351,8.011,33.6112
629,2021/2/23,10:28,39-48.96N,142-03.26E,351,8.016,33.6236
630,2021/2/23,10:29,39-49.27N,142-03.20E,351,8.014,33.6302
631,2021/2/23,10:30,39-49.58N,142-03.15E,351,8.015,33.6077
632,2021/2/23,10:31,39-49.92N,142-03.07E,349,8.015,33.6201
633,2021/2/23,10:32,39-50.19N,142-03.02E,351,8.012,33.6248
634,2021/2/23,10:33,39-50.49N,142-02.97E,352,8.007,33.623
635,2021/2/23,10:34,39-50.80N,142-02.92E,351,8,33.6168
636,2021/2/23,10:35,39-51.11N,142-02.86E,351,7.995,33.6187
637,2021/2/23,10:36,39-51.41N,142-02.79E,350,7.992,33.6192
638,2021/2/23,10:37,39-51.71N,142-02.74E,351,7.992,33.6186
639,2021/2/23,10:38,39-52.02N,142-02.67E,350,7.994,33.6137
640,2021/2/23,10:39,39-52.33N,142-02.62E,353,7.99,33.6137
641,2021/2/23,10:40,39-52.64N,142-02.57E,352,7.998,33.612
642,2021/2/23,10:41,39-52.95N,142-02.52E,351,8.002,33.6141
643,2021/2/23,10:42,39-53.25N,142-02.44E,346,7.997,33.6031
644,2021/2/23,10:43,39-53.56N,142-02.34E,346,8.006,33.6172
645,2021/2/23,10:44,39-53.86N,142-02.26E,348,8.006,33.609
646,2021/2/23,10:45,39-54.16N,142-02.16E,345,8.004,33.6061
647,2021/2/23,10:46,39-54.46N,142-02.06E,345,8.001,33.6176
648,2021/2/23,10:47,39-54.75N,142-01.96E,346,7.997,33.6122
649,2021/2/23,10:48,39-55.05N,142-01.85E,343,7.997,33.5972
650,2021/2/23,10:49,39-55.35N,142-01.75E,345,7.961,33.5989
651,2021/2/23,10:50,39-55.65N,142-01.64E,345,7.922,33.6075
652,2021/2/23,10:51,39-55.95N,142-01.55E,346,7.906,33.6136
653,2021/2/23,10:52,39-56.25N,142-01.47E,347,7.902,33.612
654,2021/2/23,10:53,39-56.55N,142-01.38E,346,7.92,33.619
655,2021/2/23,10:54,39-56.85N,142-01.29E,345,7.938,33.6136
656,2021/2/23,10:55,39-57.15N,142-01.19E,347,7.948,33.6151
657,2021/2/23,10:56,39-57.45N,142-01.10E,345,7.963,33.6258
658,2021/2/23,10:57,39-57.75N,142-01.02E,349,7.957,33.6218
659,2021/2/23,10:58,39-58.05N,142-00.93E,346,7.954,33.6102
660,2021/2/23,10:59,39-58.35N,142-00.84E,347,7.952,33.6146
661,2021/2/23,11:00,39-58.66N,142-00.76E,347,7.932,33.6194
662,2021/2/23,11:01,39-58.95N,142-00.68E,348,7.922,33.6197
663,2021/2/23,11:02,39-59.25N,142-00.59E,346,7.88,33.6043
664,2021/2/23,11:03,39-59.55N,142-00.50E,346,7.873,33.6035
665,2021/2/23,11:04,39-59.84N,142-00.41E,349,7.875,33.6107
666,2021/2/23,11:05,40-00.14N,142-00.33E,347,7.878,33.6086
667,2021/2/23,11:06,40-00.43N,142-00.25E,347,7.888,33.5933
668,2021/2/23,11:07,40-00.73N,142-00.18E,349,7.933,33.6013
669,2021/2/23,11:08,40-01.01N,142-00.10E,347,7.964,33.6082
670,2021/2/23,11:09,40-01.30N,142-00.02E,347,7.98,33.6107
671,2021/2/23,11:10,40-01.59N,141-59.93E,346,8.018,33.6095
672,2021/2/23,11:11,40-01.88N,141-59.85E,348,8.033,33.6133
673,2021/2/23,11:12,40-02.17N,141-59.79E,350,8.047,33.6048
674,2021/2/23,11:13,40-02.45N,141-59.72E,349,8.06,33.6013
675,2021/2/23,11:14,40-02.74N,141-59.64E,347,8.075,33.6138
676,2021/2/23,11:15,40-03.03N,141-59.56E,348,8.08,33.6025
677,2021/2/23,11:16,40-03.32N,141-59.49E,349,8.078,33.5886
678,2021/2/23,11:17,40-03.61N,141-59.42E,348,8.062,33.5958
679,2021/2/23,11:18,40-03.91N,141-59.34E,347,8.048,33.6041
680,2021/2/23,11:19,40-04.19N,141-59.26E,347,8.033,33.6015
681,2021/2/23,11:20,40-04.49N,141-59.19E,349,8.019,33.5914
682,2021/2/23,11:21,40-04.77N,141-59.12E,348,8.008,33.5959
683,2021/2/23,11:22,40-05.06N,141-59.04E,349,8.001,33.5914
684,2021/2/23,11:23,40-05.35N,141-58.97E,348,7.986,33.5881
685,2021/2/23,11:24,40-05.64N,141-58.89E,347,7.962,33.5956
686,2021/2/23,11:25,40-05.93N,141-58.82E,349,7.934,33.5845
687,2021/2/23,11:26,40-06.22N,141-58.74E,348,7.926,33.5742
688,2021/2/23,11:27,40-06.50N,141-58.65E,343,7.942,33.58
689,2021/2/23,11:28,40-06.79N,141-58.53E,341,7.977,33.5814
690,2021/2/23,11:29,40-07.07N,141-58.41E,341,8.019,33.5831
691,2021/2/23,11:30,40-07.36N,141-58.28E,341,8.058,33.5728
692,2021/2/23,11:31,40-07.63N,141-58.16E,339,8.091,33.5749
693,2021/2/23,11:32,40-07.92N,141-58.01E,338,8.12,33.5893
694,2021/2/23,11:33,40-08.20N,141-57.87E,339,8.155,33.5859
695,2021/2/23,11:34,40-08.48N,141-57.73E,339,8.163,33.5776
696,2021/2/23,11:35,40-08.78N,141-57.59E,339,8.144,33.5984
697,2021/2/23,11:36,40-09.06N,141-57.45E,337,8.111,33.5982
698,2021/2/23,11:37,40-09.35N,141-57.30E,339,8.066,33.597
699,2021/2/23,11:38,40-09.64N,141-57.16E,338,8.05,33.5902
700,2021/2/23,11:39,40-09.92N,141-57.02E,338,8.034,33.5931
701,2021/2/23,11:40,40-10.21N,141-56.88E,340,8.019,33.6031
702,2021/2/23,11:41,40-10.49N,141-56.74E,339,7.991,33.6058
703,2021/2/23,11:42,40-10.77N,141-56.59E,337,7.914,33.6005
704,2021/2/23,11:43,40-11.06N,141-56.44E,339,7.795,33.614
705,2021/2/23,11:44,40-11.34N,141-56.31E,340,7.724,33.611
706,2021/2/23,11:45,40-11.63N,141-56.17E,338,7.678,33.5908
707,2021/2/23,11:46,40-11.90N,141-56.02E,337,7.607,33.5784
708,2021/2/23,11:47,40-12.18N,141-55.87E,337,7.587,33.5689
709,2021/2/23,11:48,40-12.47N,141-55.73E,339,7.576,33.5587
710,2021/2/23,11:49,40-12.79N,141-55.57E,338,7.58,33.5478
711,2021/2/23,11:50,40-13.04N,141-55.44E,339,7.574,33.5511
712,2021/2/23,11:51,40-13.31N,141-55.31E,338,7.583,33.5477
713,2021/2/23,11:52,40-13.59N,141-55.16E,336,7.615,33.5417
714,2021/2/23,11:53,40-13.88N,141-54.99E,336,7.562,33.5467
715,2021/2/23,11:54,40-14.19N,141-54.84E,339,7.549,33.5216
716,2021/2/23,11:55,40-14.48N,141-54.69E,338,7.539,33.5143
717,2021/2/23,11:56,40-14.75N,141-54.54E,336,7.523,33.4851
718,2021/2/23,11:57,40-15.03N,141-54.38E,336,7.521,33.4743
719,2021/2/23,11:58,40-15.31N,141-54.22E,336,7.583,33.4734
720,2021/2/23,11:59,40-15.58N,141-54.07E,337,7.724,33.4815
721,2021/2/23,12:00,40-15.86N,141-53.93E,337,7.791,33.5221
722,2021/2/23,12:01,40-16.13N,141-53.78E,336,7.813,33.553
723,2021/2/23,12:02,40-16.40N,141-53.63E,337,7.823,33.5646
724,2021/2/23,12:03,40-16.68N,141-53.47E,336,7.831,33.5618
725,2021/2/23,12:04,40-16.95N,141-53.32E,336,7.839,33.5754
726,2021/2/23,12:05,40-17.23N,141-53.18E,338,7.855,33.5742
727,2021/2/23,12:06,40-17.50N,141-53.04E,338,7.809,33.5614
728,2021/2/23,12:07,40-17.77N,141-52.89E,336,7.798,33.5726
729,2021/2/23,12:08,40-18.05N,141-52.74E,337,7.812,33.5903
730,2021/2/23,12:09,40-18.32N,141-52.60E,337,7.824,33.5864
731,2021/2/23,12:10,40-18.60N,141-52.45E,338,7.834,33.5782
732,2021/2/23,12:11,40-18.87N,141-52.31E,337,7.849,33.5798
733,2021/2/23,12:12,40-19.11N,141-52.17E,336,7.857,33.5921
734,2021/2/23,12:13,40-19.37N,141-52.03E,337,7.86,33.5925
735,2021/2/23,12:14,40-19.64N,141-51.89E,338,7.857,33.5691
736,2021/2/23,12:15,40-19.93N,141-51.75E,338,7.857,33.5875
737,2021/2/23,12:16,40-20.20N,141-51.61E,338,7.872,33.5879
738,2021/2/23,12:17,40-20.48N,141-51.47E,338,7.872,33.5844
739,2021/2/23,12:18,40-20.80N,141-51.30E,337,7.859,33.5793
740,2021/2/23,12:19,40-21.07N,141-51.15E,337,7.846,33.5822
741,2021/2/23,12:20,40-21.32N,141-51.03E,338,7.827,33.5882
742,2021/2/23,12:21,40-21.59N,141-50.88E,338,7.813,33.585
743,2021/2/23,12:22,40-21.86N,141-50.74E,338,7.805,33.5856
744,2021/2/23,12:23,40-22.15N,141-50.59E,338,7.803,33.5863
745,2021/2/23,12:24,40-22.42N,141-50.46E,339,7.8,33.5841
746,2021/2/23,12:25,40-22.70N,141-50.32E,339,7.8,33.5873
747,2021/2/23,12:26,40-22.98N,141-50.18E,338,7.8,33.585
748,2021/2/23,12:27,40-23.25N,141-50.04E,338,7.806,33.5887
749,2021/2/23,12:28,40-23.53N,141-49.89E,337,7.81,33.587
750,2021/2/23,12:29,40-23.80N,141-49.76E,340,7.815,33.5792
751,2021/2/23,12:30,40-24.07N,141-49.62E,338,7.831,33.5938
752,2021/2/23,12:31,40-24.34N,141-49.48E,338,7.859,33.5913
753,2021/2/23,12:32,40-24.62N,141-49.34E,339,7.89,33.5882
754,2021/2/23,12:33,40-24.89N,141-49.20E,338,7.928,33.5973
755,2021/2/23,12:34,40-25.16N,141-49.07E,338,7.961,33.6015
756,2021/2/23,12:35,40-25.44N,141-48.93E,338,7.984,33.6003
757,2021/2/23,12:36,40-25.72N,141-48.79E,338,7.973,33.5942
758,2021/2/23,12:37,40-25.99N,141-48.65E,339,7.975,33.593
759,2021/2/23,12:38,40-26.28N,141-48.51E,338,7.953,33.6055
760,2021/2/23,12:39,40-26.55N,141-48.37E,339,7.973,33.606
761,2021/2/23,12:40,40-26.83N,141-48.24E,340,7.961,33.5887
762,2021/2/23,12:41,40-27.12N,141-48.10E,338,7.879,33.606
763,2021/2/23,12:42,40-27.39N,141-47.96E,338,7.852,33.6002
764,2021/2/23,12:43,40-27.67N,141-47.81E,338,7.827,33.5829
765,2021/2/23,12:44,40-27.95N,141-47.67E,338,7.821,33.5833
766,2021/2/23,12:45,40-28.23N,141-47.54E,340,7.808,33.582
767,2021/2/23,12:46,40-28.52N,141-47.41E,340,7.808,33.5871
768,2021/2/23,12:47,40-28.80N,141-47.27E,339,7.796,33.589
769,2021/2/23,12:48,40-29.08N,141-47.12E,337,7.793,33.5736
770,2021/2/23,12:49,40-29.35N,141-46.98E,339,7.786,33.5912
771,2021/2/23,12:50,40-29.64N,141-46.85E,339,7.779,33.5873
772,2021/2/23,12:51,40-29.92N,141-46.70E,339,7.774,33.5702
773,2021/2/23,12:52,40-30.24N,141-46.55E,339,7.78,33.5748
774,2021/2/23,12:53,40-30.50N,141-46.42E,340,7.786,33.5853
775,2021/2/23,12:54,40-30.78N,141-46.30E,339,7.79,33.5814
776,2021/2/23,12:55,40-31.06N,141-46.15E,337,7.794,33.5814
777,2021/2/23,12:56,40-31.35N,141-46.00E,339,7.817,33.5725
778,2021/2/23,12:57,40-31.63N,141-45.87E,341,7.873,33.5909
779,2021/2/23,12:58,40-31.92N,141-45.74E,340,7.899,33.5837
780,2021/2/23,12:59,40-32.20N,141-45.59E,338,7.917,33.5817
781,2021/2/23,13:00,40-32.48N,141-45.45E,339,7.952,33.5902
782,2021/2/23,13:01,40-32.78N,141-45.31E,340,7.969,33.5999
783,2021/2/23,13:02,40-33.06N,141-45.17E,338,7.971,33.6041
784,2021/2/23,13:03,40-33.35N,141-45.02E,340,7.952,33.6108
785,2021/2/23,13:04,40-33.64N,141-44.90E,340,7.938,33.617
786,2021/2/23,13:05,40-33.93N,141-44.76E,340,7.898,33.6181
787,2021/2/23,13:06,40-34.22N,141-44.62E,338,7.893,33.6101
788,2021/2/23,13:07,40-34.49N,141-44.48E,339,7.914,33.6176
789,2021/2/23,13:08,40-34.78N,141-44.34E,339,7.933,33.6147
790,2021/2/23,13:09,40-35.06N,141-44.20E,338,7.956,33.6032
791,2021/2/23,13:10,40-35.35N,141-44.05E,338,7.967,33.6122
792,2021/2/23,13:11,40-35.64N,141-43.91E,339,7.964,33.6176
793,2021/2/23,13:12,40-35.92N,141-43.78E,340,7.968,33.6186
794,2021/2/23,13:13,40-36.21N,141-43.65E,339,7.987,33.6086
795,2021/2/23,13:14,40-36.48N,141-43.51E,338,7.99,33.6083
796,2021/2/23,13:15,40-36.76N,141-43.36E,337,7.997,33.6183
797,2021/2/23,13:16,40-37.05N,141-43.21E,338,8.023,33.62
798,2021/2/23,13:17,40-37.32N,141-43.07E,340,8.039,33.6015
799,2021/2/23,13:18,40-37.61N,141-42.93E,339,8.058,33.6092
