Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
178,2021/4/1,2:57,35-52.33N,140-58.65E,193,17.418,34.7289
179,2021/4/1,2:58,35-51.97N,140-58.55E,193,17.363,34.728
180,2021/4/1,2:59,35-51.62N,140-58.45E,192,17.313,34.7225
181,2021/4/1,3:00,35-51.26N,140-58.34E,193,17.259,34.7177
182,2021/4/1,3:01,35-50.90N,140-58.24E,192,17.214,34.7101
183,2021/4/1,3:02,35-50.54N,140-58.14E,193,17.171,34.7166
184,2021/4/1,3:03,35-50.18N,140-58.03E,193,17.111,34.706
185,2021/4/1,3:04,35-49.82N,140-57.93E,193,17.054,34.7077
186,2021/4/1,3:05,35-49.45N,140-57.83E,192,17.012,34.6972
187,2021/4/1,3:06,35-49.09N,140-57.72E,192,16.972,34.6878
188,2021/4/1,3:07,35-48.72N,140-57.62E,192,16.909,34.6833
189,2021/4/1,3:08,35-48.36N,140-57.53E,191,16.869,34.6773
190,2021/4/1,3:09,35-47.99N,140-57.43E,191,16.789,34.6762
191,2021/4/1,3:10,35-47.63N,140-57.34E,192,16.737,34.6668
192,2021/4/1,3:11,35-47.26N,140-57.24E,191,16.731,34.6644
193,2021/4/1,3:12,35-46.89N,140-57.15E,192,16.703,34.6586
194,2021/4/1,3:13,35-46.53N,140-57.05E,191,16.651,34.6533
195,2021/4/1,3:14,35-46.16N,140-56.96E,191,16.548,34.6473
196,2021/4/1,3:15,35-45.80N,140-56.87E,191,16.431,34.6435
197,2021/4/1,3:16,35-45.43N,140-56.81E,181,16.364,34.6296
198,2021/4/1,3:17,35-45.07N,140-56.85E,175,16.168,34.6247
199,2021/4/1,3:18,35-44.71N,140-56.89E,175,16.039,34.6139
200,2021/4/1,3:19,35-44.33N,140-56.90E,182,16.021,34.5994
201,2021/4/1,3:20,35-43.97N,140-56.78E,199,16.025,34.5924
202,2021/4/1,3:21,35-43.62N,140-56.61E,204,16.007,34.5842
203,2021/4/1,3:22,35-43.29N,140-56.43E,203,15.982,34.5923
204,2021/4/1,3:23,35-42.95N,140-56.24E,204,16.019,34.5791
205,2021/4/1,3:24,35-42.61N,140-56.05E,205,16.031,34.5809
206,2021/4/1,3:25,35-42.28N,140-55.85E,207,15.971,34.5837
207,2021/4/1,3:26,35-41.94N,140-55.64E,207,15.959,34.5866
208,2021/4/1,3:27,35-41.62N,140-55.44E,206,15.95,34.5732
209,2021/4/1,3:28,35-41.29N,140-55.22E,208,15.974,34.5745
210,2021/4/1,3:29,35-40.97N,140-55.01E,209,15.996,34.5849
211,2021/4/1,3:30,35-40.65N,140-54.79E,208,15.993,34.5749
212,2021/4/1,3:31,35-40.33N,140-54.59E,206,16.116,34.5791
213,2021/4/1,3:32,35-40.00N,140-54.38E,207,16.155,34.5769
214,2021/4/1,3:33,35-39.68N,140-54.17E,208,16.183,34.5916
215,2021/4/1,3:34,35-39.37N,140-53.97E,208,16.18,34.5819
216,2021/4/1,3:35,35-39.05N,140-53.75E,209,16.16,34.5824
217,2021/4/1,3:36,35-38.75N,140-53.52E,211,16.11,34.5805
218,2021/4/1,3:37,35-38.45N,140-53.28E,212,16.056,34.5777
219,2021/4/1,3:38,35-38.13N,140-53.05E,209,16.013,34.5652
220,2021/4/1,3:39,35-37.81N,140-52.86E,203,16.041,34.571
221,2021/4/1,3:40,35-37.47N,140-52.69E,200,16.161,34.5479
222,2021/4/1,3:41,35-37.13N,140-52.55E,198,16.337,34.5425
223,2021/4/1,3:42,35-36.78N,140-52.40E,199,16.431,34.5165
224,2021/4/1,3:43,35-36.43N,140-52.25E,198,16.456,34.4733
225,2021/4/1,3:44,35-36.09N,140-52.11E,197,16.454,34.4512
226,2021/4/1,3:45,35-35.74N,140-51.97E,199,16.466,34.4374
227,2021/4/1,3:46,35-35.40N,140-51.83E,198,16.475,34.4394
228,2021/4/1,3:47,35-35.06N,140-51.66E,203,16.505,34.4606
229,2021/4/1,3:48,35-34.72N,140-51.48E,203,16.519,34.4816
230,2021/4/1,3:49,35-34.38N,140-51.30E,203,16.53,34.4977
231,2021/4/1,3:50,35-34.04N,140-51.13E,203,16.486,34.4999
232,2021/4/1,3:51,35-33.71N,140-50.96E,202,16.397,34.5104
233,2021/4/1,3:52,35-33.39N,140-50.75E,208,16.325,34.5186
234,2021/4/1,3:53,35-33.07N,140-50.55E,206,16.183,34.5383
235,2021/4/1,3:54,35-32.75N,140-50.34E,206,16.127,34.5597
236,2021/4/1,3:55,35-32.42N,140-50.13E,207,16.089,34.5654
237,2021/4/1,3:56,35-32.11N,140-49.92E,209,16.227,34.5769
238,2021/4/1,3:57,35-31.79N,140-49.70E,210,16.267,34.5793
239,2021/4/1,3:58,35-31.48N,140-49.47E,211,16.249,34.5739
240,2021/4/1,3:59,35-31.17N,140-49.25E,210,16.311,34.574
241,2021/4/1,4:00,35-30.86N,140-49.02E,210,16.349,34.5744
242,2021/4/1,4:01,35-30.55N,140-48.79E,210,16.364,34.5838
243,2021/4/1,4:02,35-30.24N,140-48.57E,210,16.38,34.5823
244,2021/4/1,4:03,35-29.91N,140-48.32E,211,16.404,34.5908
245,2021/4/1,4:04,35-29.63N,140-48.11E,210,16.63,34.591
246,2021/4/1,4:05,35-29.33N,140-47.89E,211,16.756,34.6139
247,2021/4/1,4:06,35-29.02N,140-47.66E,211,16.795,34.6302
248,2021/4/1,4:07,35-28.72N,140-47.44E,211,16.884,34.6279
249,2021/4/1,4:08,35-28.41N,140-47.22E,211,16.817,34.6375
250,2021/4/1,4:09,35-28.12N,140-47.00E,211,16.617,34.6217
251,2021/4/1,4:10,35-27.81N,140-46.77E,211,16.505,34.626
252,2021/4/1,4:11,35-27.50N,140-46.54E,211,16.564,34.6271
253,2021/4/1,4:12,35-27.19N,140-46.31E,210,16.969,34.6197
254,2021/4/1,4:13,35-26.88N,140-46.07E,212,16.972,34.6207
255,2021/4/1,4:14,35-26.57N,140-45.85E,210,17.002,34.639
256,2021/4/1,4:15,35-26.22N,140-45.59E,210,16.906,34.6463
257,2021/4/1,4:16,35-25.91N,140-45.36E,211,16.924,34.6371
258,2021/4/1,4:17,35-25.65N,140-45.16E,211,16.944,34.64
259,2021/4/1,4:18,35-25.30N,140-44.89E,212,16.886,34.6511
260,2021/4/1,4:19,35-25.02N,140-44.69E,211,16.832,34.642
261,2021/4/1,4:20,35-24.73N,140-44.47E,210,16.787,34.6518
262,2021/4/1,4:21,35-24.42N,140-44.24E,211,16.729,34.6366
263,2021/4/1,4:22,35-24.12N,140-44.01E,210,16.772,34.6293
264,2021/4/1,4:23,35-23.81N,140-43.78E,210,16.814,34.6182
265,2021/4/1,4:24,35-23.51N,140-43.56E,210,16.844,34.6209
266,2021/4/1,4:25,35-23.20N,140-43.34E,210,16.928,34.6215
267,2021/4/1,4:26,35-22.90N,140-43.11E,211,16.903,34.6365
268,2021/4/1,4:27,35-22.55N,140-42.85E,212,17.093,34.6388
269,2021/4/1,4:28,35-22.25N,140-42.62E,210,17.225,34.6369
270,2021/4/1,4:29,35-21.94N,140-42.39E,211,17.084,34.6479
271,2021/4/1,4:30,35-21.64N,140-42.17E,211,17.381,34.6488
272,2021/4/1,4:31,35-21.32N,140-41.94E,211,17.759,34.657
273,2021/4/1,4:32,35-21.02N,140-41.72E,211,17.899,34.6754
274,2021/4/1,4:33,35-20.71N,140-41.50E,211,18,34.6757
275,2021/4/1,4:34,35-20.45N,140-41.31E,210,18.054,34.6863
276,2021/4/1,4:35,35-20.14N,140-41.08E,211,18.111,34.6994
277,2021/4/1,4:36,35-19.83N,140-40.85E,212,18.205,34.7001
278,2021/4/1,4:37,35-19.52N,140-40.62E,211,18.307,34.7091
279,2021/4/1,4:38,35-19.21N,140-40.39E,211,18.371,34.6978
280,2021/4/1,4:39,35-18.90N,140-40.16E,211,18.412,34.7105
281,2021/4/1,4:40,35-18.59N,140-39.93E,210,18.426,34.7071
282,2021/4/1,4:41,35-18.28N,140-39.69E,211,18.451,34.7134
283,2021/4/1,4:42,35-17.97N,140-39.45E,212,18.464,34.7125
284,2021/4/1,4:43,35-17.67N,140-39.23E,211,18.475,34.7189
285,2021/4/1,4:44,35-17.35N,140-38.99E,211,18.474,34.7222
286,2021/4/1,4:45,35-17.03N,140-38.76E,211,18.483,34.7185
287,2021/4/1,4:46,35-16.71N,140-38.53E,210,18.473,34.7131
288,2021/4/1,4:47,35-16.39N,140-38.29E,211,18.44,34.7213
289,2021/4/1,4:48,35-16.08N,140-38.07E,210,18.333,34.7188
290,2021/4/1,4:49,35-15.71N,140-37.81E,211,18.245,34.717
291,2021/4/1,4:50,35-15.40N,140-37.58E,211,18.244,34.7132
292,2021/4/1,4:51,35-15.08N,140-37.35E,209,18.263,34.7223
293,2021/4/1,4:52,35-14.80N,140-37.15E,209,18.223,34.7127
294,2021/4/1,4:53,35-14.49N,140-36.93E,210,18.173,34.7119
295,2021/4/1,4:54,35-14.17N,140-36.70E,209,18.052,34.7053
296,2021/4/1,4:55,35-13.86N,140-36.49E,209,18.136,34.6939
297,2021/4/1,4:56,35-13.54N,140-36.27E,209,18.101,34.7069
298,2021/4/1,4:57,35-13.23N,140-36.05E,210,18.051,34.6964
299,2021/4/1,4:58,35-12.92N,140-35.83E,209,17.868,34.7017
300,2021/4/1,4:59,35-12.60N,140-35.61E,209,17.919,34.6924
301,2021/4/1,5:00,35-12.30N,140-35.40E,209,17.946,34.7058
302,2021/4/1,5:01,35-11.99N,140-35.18E,209,17.969,34.7074
303,2021/4/1,5:02,35-11.69N,140-34.97E,210,17.998,34.7198
304,2021/4/1,5:03,35-11.39N,140-34.76E,209,18.042,34.7213
305,2021/4/1,5:04,35-11.08N,140-34.54E,210,18.086,34.7167
306,2021/4/1,5:05,35-10.78N,140-34.33E,209,18.136,34.7233
307,2021/4/1,5:06,35-10.48N,140-34.11E,212,18.174,34.7285
308,2021/4/1,5:07,35-10.19N,140-33.87E,215,18.21,34.7189
309,2021/4/1,5:08,35-09.92N,140-33.61E,219,18.23,34.7303
310,2021/4/1,5:09,35-09.66N,140-33.32E,220,18.231,34.7263
311,2021/4/1,5:10,35-09.40N,140-33.04E,222,18.219,34.7269
312,2021/4/1,5:11,35-09.14N,140-32.76E,222,18.21,34.7269
313,2021/4/1,5:12,35-08.87N,140-32.47E,220,18.207,34.7266
314,2021/4/1,5:13,35-08.62N,140-32.20E,221,18.224,34.7276
315,2021/4/1,5:14,35-08.35N,140-31.91E,221,18.222,34.7288
316,2021/4/1,5:15,35-08.09N,140-31.63E,222,18.244,34.7361
317,2021/4/1,5:16,35-07.82N,140-31.34E,221,18.265,34.732
318,2021/4/1,5:17,35-07.57N,140-31.03E,227,18.277,34.7428
319,2021/4/1,5:18,35-07.31N,140-30.65E,230,18.278,34.7258
320,2021/4/1,5:19,35-07.09N,140-30.29E,234,18.254,34.7393
321,2021/4/1,5:20,35-06.92N,140-29.97E,236,18.233,34.7327
322,2021/4/1,5:21,35-06.73N,140-29.62E,237,18.212,34.7294
323,2021/4/1,5:22,35-06.54N,140-29.25E,236,18.211,34.7385
324,2021/4/1,5:23,35-06.35N,140-28.89E,237,18.199,34.7319
325,2021/4/1,5:24,35-06.16N,140-28.54E,238,18.2,34.7273
326,2021/4/1,5:25,35-05.97N,140-28.17E,237,18.201,34.7322
327,2021/4/1,5:26,35-05.77N,140-27.82E,236,18.213,34.7301
328,2021/4/1,5:27,35-05.57N,140-27.46E,237,18.255,34.7445
329,2021/4/1,5:28,35-05.38N,140-27.09E,236,18.283,34.7328
330,2021/4/1,5:29,35-05.19N,140-26.73E,236,18.302,34.7272
331,2021/4/1,5:30,35-04.99N,140-26.36E,237,18.319,34.7292
332,2021/4/1,5:31,35-04.77N,140-25.95E,236,18.334,34.7346
333,2021/4/1,5:32,35-04.58N,140-25.58E,237,18.355,34.7284
334,2021/4/1,5:33,35-04.39N,140-25.22E,236,18.368,34.73
335,2021/4/1,5:34,35-04.20N,140-24.85E,238,18.367,34.7299
336,2021/4/1,5:35,35-04.01N,140-24.49E,238,18.368,34.7286
337,2021/4/1,5:36,35-03.81N,140-24.11E,237,18.383,34.7376
338,2021/4/1,5:37,35-03.62N,140-23.75E,237,18.387,34.7402
339,2021/4/1,5:38,35-03.42N,140-23.38E,237,18.401,34.7295
340,2021/4/1,5:39,35-03.22N,140-23.00E,237,18.41,34.7505
341,2021/4/1,5:40,35-03.03N,140-22.63E,237,18.421,34.7404
342,2021/4/1,5:41,35-02.83N,140-22.26E,236,18.416,34.7321
343,2021/4/1,5:42,35-02.63N,140-21.87E,236,18.402,34.7452
344,2021/4/1,5:43,35-02.44N,140-21.50E,238,18.393,34.7334
345,2021/4/1,5:44,35-02.24N,140-21.12E,236,18.393,34.7335
346,2021/4/1,5:45,35-02.04N,140-20.73E,237,18.406,34.7321
347,2021/4/1,5:46,35-01.85N,140-20.36E,238,18.409,34.7384
348,2021/4/1,5:47,35-01.65N,140-19.98E,237,18.409,34.7422
349,2021/4/1,5:48,35-01.44N,140-19.59E,238,18.41,34.7349
350,2021/4/1,5:49,35-01.26N,140-19.24E,238,18.426,34.7469
351,2021/4/1,5:50,35-01.05N,140-18.81E,239,18.424,34.7419
352,2021/4/1,5:51,35-00.86N,140-18.42E,238,18.447,34.7499
353,2021/4/1,5:52,35-00.67N,140-18.03E,239,18.466,34.7442
354,2021/4/1,5:53,35-00.48N,140-17.65E,238,18.533,34.7442
355,2021/4/1,5:54,35-00.29N,140-17.26E,238,18.57,34.7543
356,2021/4/1,5:55,35-00.09N,140-16.87E,238,18.602,34.7425
357,2021/4/1,5:56,34-59.90N,140-16.48E,238,18.603,34.7407
358,2021/4/1,5:57,34-59.71N,140-16.08E,239,18.61,34.7442
359,2021/4/1,5:58,34-59.52N,140-15.70E,239,18.617,34.7514
360,2021/4/1,5:59,34-59.33N,140-15.29E,239,18.64,34.7415
361,2021/4/1,6:00,34-59.14N,140-14.90E,238,18.644,34.751
362,2021/4/1,6:01,34-58.94N,140-14.50E,239,18.603,34.7442
363,2021/4/1,6:02,34-58.75N,140-14.12E,238,18.506,34.7367
364,2021/4/1,6:03,34-58.56N,140-13.72E,239,18.49,34.7364
365,2021/4/1,6:04,34-58.36N,140-13.33E,238,18.357,34.7424
366,2021/4/1,6:05,34-58.16N,140-12.94E,239,17.966,34.7393
367,2021/4/1,6:06,34-57.97N,140-12.54E,239,17.905,34.7248
368,2021/4/1,6:07,34-57.79N,140-12.14E,240,17.896,34.7181
369,2021/4/1,6:08,34-57.61N,140-11.74E,240,17.915,34.73
370,2021/4/1,6:09,34-57.42N,140-11.34E,241,17.929,34.7218
371,2021/4/1,6:10,34-57.23N,140-10.94E,240,17.951,34.7313
372,2021/4/1,6:11,34-57.04N,140-10.52E,240,17.943,34.7402
373,2021/4/1,6:12,34-56.86N,140-10.13E,240,17.944,34.7465
374,2021/4/1,6:13,34-56.67N,140-09.73E,239,17.917,34.7383
375,2021/4/1,6:14,34-56.48N,140-09.32E,240,17.879,34.7423
376,2021/4/1,6:15,34-56.30N,140-08.92E,240,17.861,34.7357
377,2021/4/1,6:16,34-56.12N,140-08.52E,240,17.84,34.7342
378,2021/4/1,6:17,34-55.93N,140-08.12E,240,17.9,34.7368
379,2021/4/1,6:18,34-55.75N,140-07.72E,241,17.922,34.7322
380,2021/4/1,6:19,34-55.57N,140-07.32E,241,17.902,34.7319
381,2021/4/1,6:20,34-55.38N,140-06.91E,240,17.892,34.736
382,2021/4/1,6:21,34-55.21N,140-06.52E,241,17.873,34.7337
383,2021/4/1,6:22,34-55.02N,140-06.12E,241,17.891,34.7359
384,2021/4/1,6:23,34-54.84N,140-05.72E,241,17.899,34.7309
385,2021/4/1,6:24,34-54.66N,140-05.32E,241,17.891,34.7328
386,2021/4/1,6:25,34-54.48N,140-04.92E,241,17.872,34.7334
387,2021/4/1,6:26,34-54.30N,140-04.52E,241,17.91,34.732
388,2021/4/1,6:27,34-54.12N,140-04.11E,241,17.957,34.7322
389,2021/4/1,6:28,34-53.95N,140-03.72E,241,17.924,34.7344
390,2021/4/1,6:29,34-53.77N,140-03.31E,241,17.879,34.7464
391,2021/4/1,6:30,34-53.59N,140-02.92E,241,17.85,34.7283
392,2021/4/1,6:31,34-53.41N,140-02.51E,241,17.835,34.7364
393,2021/4/1,6:32,34-53.23N,140-02.10E,242,17.822,34.7369
394,2021/4/1,6:33,34-53.06N,140-01.70E,242,17.828,34.7305
395,2021/4/1,6:34,34-52.87N,140-01.28E,242,17.833,34.7419
396,2021/4/1,6:35,34-52.70N,140-00.88E,242,17.819,34.7377
397,2021/4/1,6:36,34-52.52N,140-00.46E,242,17.799,34.729
398,2021/4/1,6:37,34-52.35N,140-00.06E,242,17.808,34.7368
399,2021/4/1,6:38,34-52.17N,139-59.64E,242,17.818,34.7296
400,2021/4/1,6:39,34-51.99N,139-59.23E,242,17.794,34.7256
401,2021/4/1,6:40,34-51.82N,139-58.82E,242,17.775,34.7345
402,2021/4/1,6:41,34-51.64N,139-58.39E,242,17.77,34.7303
403,2021/4/1,6:42,34-51.46N,139-57.98E,242,17.799,34.7343
404,2021/4/1,6:43,34-51.28N,139-57.55E,242,17.795,34.734
405,2021/4/1,6:44,34-51.10N,139-57.13E,243,17.797,34.7312
406,2021/4/1,6:45,34-50.93N,139-56.72E,242,17.671,34.7313
407,2021/4/1,6:46,34-50.74N,139-56.30E,240,17.339,34.7216
408,2021/4/1,6:47,34-50.56N,139-55.89E,242,17.125,34.704
409,2021/4/1,6:48,34-50.37N,139-55.47E,242,17.015,34.6552
410,2021/4/1,6:49,34-50.18N,139-55.04E,241,16.964,34.6375
411,2021/4/1,6:50,34-49.99N,139-54.64E,239,16.95,34.6246
412,2021/4/1,6:51,34-49.82N,139-54.23E,245,16.934,34.6139
413,2021/4/1,6:52,34-49.78N,139-53.73E,272,16.932,34.6113
414,2021/4/1,6:53,34-49.94N,139-53.30E,295,16.896,34.6225
415,2021/4/1,6:54,34-50.12N,139-52.89E,297,16.855,34.6122
416,2021/4/1,6:55,34-50.30N,139-52.46E,295,16.99,34.6161
417,2021/4/1,6:56,34-50.47N,139-52.04E,295,17.119,34.6289
418,2021/4/1,6:57,34-50.64N,139-51.61E,295,17.242,34.6401
419,2021/4/1,6:58,34-50.81N,139-51.18E,296,17.221,34.6424
420,2021/4/1,6:59,34-50.99N,139-50.76E,297,17.096,34.6543
421,2021/4/1,7:00,34-51.17N,139-50.34E,296,16.93,34.6592
422,2021/4/1,7:01,34-51.33N,139-49.97E,297,16.991,34.647
423,2021/4/1,7:02,34-51.51N,139-49.55E,296,17.085,34.6378
424,2021/4/1,7:03,34-51.70N,139-49.12E,297,17.181,34.6412
425,2021/4/1,7:04,34-51.88N,139-48.70E,297,17.265,34.653
426,2021/4/1,7:05,34-52.07N,139-48.27E,298,17.338,34.6594
427,2021/4/1,7:06,34-52.27N,139-47.84E,299,17.335,34.6652
428,2021/4/1,7:07,34-52.46N,139-47.41E,299,17.315,34.677
429,2021/4/1,7:08,34-52.68N,139-46.99E,304,17.214,34.6638
430,2021/4/1,7:09,34-52.91N,139-46.61E,308,17.229,34.6723
431,2021/4/1,7:10,34-53.20N,139-46.26E,317,17.225,34.6697
432,2021/4/1,7:11,34-53.51N,139-45.96E,322,17.229,34.6635
433,2021/4/1,7:12,34-53.87N,139-45.64E,324,17.251,34.67
434,2021/4/1,7:13,34-54.18N,139-45.38E,324,17.282,34.6634
435,2021/4/1,7:14,34-54.51N,139-45.12E,328,17.306,34.6635
436,2021/4/1,7:15,34-54.90N,139-44.84E,329,17.221,34.6677
437,2021/4/1,7:16,34-55.24N,139-44.59E,329,17.169,34.6642
438,2021/4/1,7:17,34-55.59N,139-44.34E,329,17.108,34.6498
439,2021/4/1,7:18,34-55.93N,139-44.10E,329,17.147,34.6433
440,2021/4/1,7:19,34-56.28N,139-43.84E,329,17.06,34.6124
441,2021/4/1,7:20,34-56.63N,139-43.59E,329,16.924,34.5432
442,2021/4/1,7:21,34-56.98N,139-43.34E,329,16.798,34.5122
443,2021/4/1,7:22,34-57.32N,139-43.10E,329,16.757,34.5062
444,2021/4/1,7:23,34-57.68N,139-42.85E,329,16.748,34.4999
445,2021/4/1,7:24,34-58.04N,139-42.63E,336,16.726,34.469
446,2021/4/1,7:25,34-58.43N,139-42.56E,353,16.595,34.4672
447,2021/4/1,7:26,34-58.78N,139-42.60E,10,16.509,34.4638
448,2021/4/1,7:27,34-59.16N,139-42.72E,15,16.467,34.4432
449,2021/4/1,7:28,34-59.54N,139-42.84E,14,16.478,34.4137
450,2021/4/1,7:29,34-59.92N,139-42.96E,14,16.486,34.4096
451,2021/4/1,7:30,35-00.31N,139-43.08E,13,16.479,34.4019
452,2021/4/1,7:31,35-00.74N,139-43.23E,16,16.61,34.4262
453,2021/4/1,7:32,35-01.11N,139-43.38E,18,16.679,34.419
454,2021/4/1,7:33,35-01.49N,139-43.53E,18,16.722,34.3921
455,2021/4/1,7:34,35-01.85N,139-43.68E,19,16.701,34.3875
456,2021/4/1,7:35,35-02.23N,139-43.84E,18,16.7,34.3873
457,2021/4/1,7:36,35-02.59N,139-43.98E,18,16.585,34.3864
458,2021/4/1,7:37,35-02.96N,139-44.14E,18,16.575,34.3486
459,2021/4/1,7:38,35-03.33N,139-44.29E,18,16.67,34.3061
460,2021/4/1,7:39,35-03.70N,139-44.44E,18,16.766,34.2765
461,2021/4/1,7:40,35-04.07N,139-44.59E,17,16.783,34.2833
462,2021/4/1,7:41,35-04.43N,139-44.73E,18,16.795,34.3029
463,2021/4/1,7:42,35-04.80N,139-44.88E,18,16.813,34.3207
464,2021/4/1,7:43,35-05.16N,139-45.03E,19,16.716,34.3223
465,2021/4/1,7:44,35-05.52N,139-45.18E,18,16.712,34.3381
466,2021/4/1,7:45,35-05.89N,139-45.32E,18,16.715,34.3498
467,2021/4/1,7:46,35-06.25N,139-45.47E,18,16.83,34.3585
468,2021/4/1,7:47,35-06.61N,139-45.60E,16,16.833,34.3412
469,2021/4/1,7:48,35-06.99N,139-45.72E,14,16.891,34.3511
470,2021/4/1,7:49,35-07.36N,139-45.83E,13,16.798,34.3495
471,2021/4/1,7:50,35-07.74N,139-45.93E,13,16.918,34.3446
472,2021/4/1,7:51,35-08.06N,139-46.02E,12,16.873,34.3314
473,2021/4/1,7:52,35-08.43N,139-46.12E,11,16.663,34.2888
474,2021/4/1,7:53,35-08.82N,139-46.21E,11,16.503,34.2225
475,2021/4/1,7:54,35-09.19N,139-46.30E,10,16.443,34.0676
476,2021/4/1,7:55,35-09.57N,139-46.39E,10,16.309,33.9815
477,2021/4/1,7:56,35-09.95N,139-46.48E,10,16.184,33.8971
478,2021/4/1,7:57,35-10.32N,139-46.57E,11,16.147,33.7008
479,2021/4/1,7:58,35-10.70N,139-46.66E,10,16.218,33.597
480,2021/4/1,7:59,35-11.08N,139-46.74E,9,16.272,33.8329
481,2021/4/1,8:00,35-11.46N,139-46.80E,6,16.19,33.9953
482,2021/4/1,8:01,35-11.83N,139-46.84E,5,16.077,33.9153
483,2021/4/1,8:02,35-12.19N,139-46.89E,5,16.048,33.6762
484,2021/4/1,8:03,35-12.45N,139-46.92E,2,16.077,33.5486
485,2021/4/1,8:04,35-12.69N,139-46.90E,357,15.957,33.6569
486,2021/4/1,8:05,35-12.91N,139-46.90E,358,15.952,33.6378
487,2021/4/1,8:06,35-13.13N,139-46.89E,358,15.956,33.4544
488,2021/4/1,8:07,35-13.33N,139-46.88E,358,15.868,33.4306
489,2021/4/1,8:08,35-13.54N,139-46.87E,358,15.765,33.3225
490,2021/4/1,8:09,35-13.75N,139-46.86E,357,15.728,33.1398
491,2021/4/1,8:10,35-13.94N,139-46.85E,356,15.724,33.1676
492,2021/4/1,8:11,35-14.17N,139-46.84E,357,15.709,33.2594
493,2021/4/1,8:12,35-14.38N,139-46.82E,357,15.726,33.2844
494,2021/4/1,8:13,35-14.59N,139-46.81E,356,15.729,33.3802
495,2021/4/1,8:14,35-14.81N,139-46.80E,356,15.725,33.438
496,2021/4/1,8:15,35-15.02N,139-46.78E,355,15.706,33.5035
497,2021/4/1,8:16,35-15.24N,139-46.77E,356,15.713,33.4629
498,2021/4/1,8:17,35-15.44N,139-46.71E,340,15.72,33.4918
499,2021/4/1,8:18,35-15.61N,139-46.57E,325,15.716,33.54
500,2021/4/1,8:19,35-15.76N,139-46.44E,324,15.757,33.4271
501,2021/4/1,8:20,35-15.94N,139-46.28E,324,15.754,33.5522
502,2021/4/1,8:21,35-16.11N,139-46.13E,324,15.778,33.5168
503,2021/4/1,8:22,35-16.28N,139-45.99E,325,15.738,33.5057
504,2021/4/1,8:23,35-16.46N,139-45.85E,325,15.735,33.5859
505,2021/4/1,8:24,35-16.66N,139-45.68E,325,15.765,33.4152
506,2021/4/1,8:25,35-16.84N,139-45.54E,327,15.748,33.2691
507,2021/4/1,8:26,35-17.02N,139-45.40E,326,15.77,33.1749
508,2021/4/1,8:27,35-17.21N,139-45.25E,325,15.797,33.1642
509,2021/4/1,8:28,35-17.38N,139-45.10E,325,15.698,33.2317
510,2021/4/1,8:29,35-17.57N,139-44.95E,326,15.643,33.3221
511,2021/4/1,8:30,35-17.75N,139-44.81E,326,15.629,33.3385
512,2021/4/1,8:31,35-17.93N,139-44.66E,326,15.643,33.3649
513,2021/4/1,8:32,35-18.11N,139-44.52E,325,15.74,33.3267
514,2021/4/1,8:33,35-18.27N,139-44.39E,325,15.705,33.0266
515,2021/4/1,8:34,35-18.45N,139-44.23E,325,15.738,32.654
516,2021/4/1,8:35,35-18.64N,139-44.11E,334,15.687,32.6059
517,2021/4/1,8:36,35-18.85N,139-44.07E,356,15.743,32.5774
518,2021/4/1,8:37,35-19.06N,139-44.11E,11,15.705,32.6366
519,2021/4/1,8:38,35-19.26N,139-44.19E,18,15.797,32.5428
520,2021/4/1,8:39,35-19.46N,139-44.26E,16,15.719,32.4789
521,2021/4/1,8:40,35-19.66N,139-44.34E,17,15.673,32.3652
522,2021/4/1,8:41,35-19.86N,139-44.42E,16,15.613,32.5477
523,2021/4/1,8:42,35-20.06N,139-44.50E,18,15.578,32.5376
524,2021/4/1,8:43,35-20.26N,139-44.58E,17,15.533,32.6031
525,2021/4/1,8:44,35-20.46N,139-44.66E,19,15.528,32.5374
526,2021/4/1,8:45,35-20.66N,139-44.75E,18,15.69,32.5047
527,2021/4/1,8:46,35-20.86N,139-44.83E,18,15.791,32.5027
528,2021/4/1,8:47,35-21.06N,139-44.91E,17,15.746,32.5084
529,2021/4/1,8:48,35-21.26N,139-44.99E,18,15.698,32.5321
530,2021/4/1,8:49,35-21.46N,139-45.07E,18,15.561,32.5207
531,2021/4/1,8:50,35-21.66N,139-45.15E,16,15.578,32.576
532,2021/4/1,8:51,35-21.83N,139-45.22E,16,15.632,32.5251
533,2021/4/1,8:52,35-22.04N,139-45.30E,17,15.705,32.4956
534,2021/4/1,8:53,35-22.23N,139-45.37E,16,15.67,32.4473
535,2021/4/1,8:54,35-22.44N,139-45.45E,17,15.673,32.3117
536,2021/4/1,8:55,35-22.63N,139-45.52E,17,15.712,32.1876
537,2021/4/1,8:56,35-22.84N,139-45.61E,18,15.788,32.0344
538,2021/4/1,8:57,35-23.03N,139-45.68E,17,15.8,31.9435
539,2021/4/1,8:58,35-23.23N,139-45.76E,17,15.774,31.8421
540,2021/4/1,8:59,35-23.44N,139-45.84E,17,15.79,31.7351
541,2021/4/1,9:00,35-23.64N,139-45.91E,17,15.773,31.6626
542,2021/4/1,9:01,35-23.84N,139-45.99E,16,15.748,31.6121
543,2021/4/1,9:02,35-24.03N,139-46.09E,27,15.802,31.567
544,2021/4/1,9:03,35-24.21N,139-46.23E,33,15.801,31.5268
545,2021/4/1,9:04,35-24.38N,139-46.37E,34,15.778,31.4866
