Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
178,2021/3/18,2:57,35-53.88N,141-00.14E,200,16.334,34.2844
179,2021/3/18,2:58,35-53.61N,141-00.03E,199,16.328,34.2872
180,2021/3/18,2:59,35-53.33N,140-59.90E,199,16.233,34.2739
181,2021/3/18,3:00,35-53.05N,140-59.78E,199,16.214,34.2815
182,2021/3/18,3:01,35-52.78N,140-59.67E,199,16.135,34.2822
183,2021/3/18,3:02,35-52.49N,140-59.56E,196,16.006,34.2686
184,2021/3/18,3:03,35-52.21N,140-59.45E,196,15.879,34.2639
185,2021/3/18,3:04,35-51.92N,140-59.35E,197,15.859,34.2739
186,2021/3/18,3:05,35-51.64N,140-59.24E,197,15.848,34.2645
187,2021/3/18,3:06,35-51.36N,140-59.13E,197,15.832,34.2531
188,2021/3/18,3:07,35-51.08N,140-59.02E,197,15.799,34.2554
189,2021/3/18,3:08,35-50.80N,140-58.91E,197,15.798,34.2488
190,2021/3/18,3:09,35-50.51N,140-58.80E,197,15.794,34.2583
191,2021/3/18,3:10,35-50.24N,140-58.69E,197,15.78,34.2446
192,2021/3/18,3:11,35-49.96N,140-58.58E,198,15.817,34.2539
193,2021/3/18,3:12,35-49.67N,140-58.47E,197,15.823,34.2529
194,2021/3/18,3:13,35-49.40N,140-58.36E,197,15.781,34.2499
195,2021/3/18,3:14,35-49.11N,140-58.25E,197,15.761,34.2489
196,2021/3/18,3:15,35-48.83N,140-58.14E,198,15.759,34.2511
197,2021/3/18,3:16,35-48.56N,140-58.03E,198,15.727,34.2509
198,2021/3/18,3:17,35-48.27N,140-57.91E,198,15.672,34.2577
199,2021/3/18,3:18,35-48.00N,140-57.80E,197,15.614,34.2453
200,2021/3/18,3:19,35-47.71N,140-57.70E,196,15.58,34.2436
201,2021/3/18,3:20,35-47.43N,140-57.60E,195,15.577,34.2268
202,2021/3/18,3:21,35-47.15N,140-57.50E,195,15.596,34.2288
203,2021/3/18,3:22,35-46.86N,140-57.40E,196,15.623,34.2207
204,2021/3/18,3:23,35-46.58N,140-57.30E,196,15.623,34.2312
205,2021/3/18,3:24,35-46.30N,140-57.20E,196,15.63,34.2272
206,2021/3/18,3:25,35-45.98N,140-57.08E,195,15.639,34.229
207,2021/3/18,3:26,35-45.73N,140-57.00E,195,15.652,34.2182
208,2021/3/18,3:27,35-45.45N,140-56.90E,195,15.744,34.2254
209,2021/3/18,3:28,35-45.17N,140-56.81E,195,15.756,34.2265
210,2021/3/18,3:29,35-44.89N,140-56.71E,195,15.532,34.2356
211,2021/3/18,3:30,35-44.62N,140-56.62E,196,15.537,34.2269
212,2021/3/18,3:31,35-44.33N,140-56.51E,196,15.552,34.2326
213,2021/3/18,3:32,35-44.05N,140-56.41E,195,15.45,34.2228
214,2021/3/18,3:33,35-43.77N,140-56.33E,195,14.891,34.2193
215,2021/3/18,3:34,35-43.47N,140-56.22E,196,14.69,34.1571
216,2021/3/18,3:35,35-43.22N,140-56.13E,195,14.664,34.0991
217,2021/3/18,3:36,35-42.94N,140-56.03E,195,14.653,34.0574
218,2021/3/18,3:37,35-42.66N,140-55.94E,195,14.639,34.0346
219,2021/3/18,3:38,35-42.38N,140-55.84E,195,14.603,34.0243
220,2021/3/18,3:39,35-42.10N,140-55.75E,194,14.692,33.9965
221,2021/3/18,3:40,35-41.83N,140-55.66E,194,14.763,33.9964
222,2021/3/18,3:41,35-41.52N,140-55.56E,194,14.884,33.9979
223,2021/3/18,3:42,35-41.24N,140-55.47E,195,14.943,34.0293
224,2021/3/18,3:43,35-41.00N,140-55.39E,195,15.001,34.0435
225,2021/3/18,3:44,35-40.73N,140-55.28E,199,14.993,34.0586
226,2021/3/18,3:45,35-40.47N,140-55.15E,202,14.956,34.0685
227,2021/3/18,3:46,35-40.21N,140-55.00E,207,14.917,34.059
228,2021/3/18,3:47,35-39.95N,140-54.83E,208,14.869,34.0451
229,2021/3/18,3:48,35-39.71N,140-54.66E,210,14.869,34.0052
230,2021/3/18,3:49,35-39.46N,140-54.48E,211,14.879,33.9816
231,2021/3/18,3:50,35-39.22N,140-54.29E,211,14.895,33.9509
232,2021/3/18,3:51,35-38.98N,140-54.11E,211,14.963,33.9357
233,2021/3/18,3:52,35-38.74N,140-53.92E,212,14.996,33.9413
234,2021/3/18,3:53,35-38.50N,140-53.74E,212,15.004,33.9751
235,2021/3/18,3:54,35-38.26N,140-53.55E,212,15.032,34.0222
236,2021/3/18,3:55,35-38.02N,140-53.36E,212,15.037,34.0679
237,2021/3/18,3:56,35-37.78N,140-53.18E,212,15.145,34.0767
238,2021/3/18,3:57,35-37.53N,140-52.98E,212,15.254,34.1102
239,2021/3/18,3:58,35-37.30N,140-52.81E,211,15.33,34.139
240,2021/3/18,3:59,35-37.06N,140-52.63E,211,15.498,34.149
241,2021/3/18,4:00,35-36.82N,140-52.45E,212,15.625,34.1671
242,2021/3/18,4:01,35-36.58N,140-52.26E,211,15.761,34.2027
243,2021/3/18,4:02,35-36.33N,140-52.08E,211,15.786,34.2253
244,2021/3/18,4:03,35-36.10N,140-51.90E,211,15.816,34.2406
245,2021/3/18,4:04,35-35.86N,140-51.72E,212,15.89,34.2438
246,2021/3/18,4:05,35-35.62N,140-51.54E,212,15.865,34.2415
247,2021/3/18,4:06,35-35.38N,140-51.36E,211,15.85,34.2496
248,2021/3/18,4:07,35-35.10N,140-51.15E,211,15.785,34.2448
249,2021/3/18,4:08,35-34.87N,140-50.97E,212,15.751,34.2433
250,2021/3/18,4:09,35-34.63N,140-50.78E,213,15.715,34.2334
251,2021/3/18,4:10,35-34.39N,140-50.59E,212,15.884,34.2381
252,2021/3/18,4:11,35-34.15N,140-50.41E,212,15.916,34.2305
253,2021/3/18,4:12,35-33.91N,140-50.22E,213,15.931,34.2482
254,2021/3/18,4:13,35-33.68N,140-50.03E,213,15.945,34.2543
255,2021/3/18,4:14,35-33.45N,140-49.84E,213,15.958,34.2571
256,2021/3/18,4:15,35-33.21N,140-49.65E,213,16.05,34.2545
257,2021/3/18,4:16,35-32.98N,140-49.47E,213,16.118,34.2501
258,2021/3/18,4:17,35-32.74N,140-49.28E,212,16.385,34.2501
259,2021/3/18,4:18,35-32.52N,140-49.10E,213,16.674,34.265
260,2021/3/18,4:19,35-32.31N,140-48.94E,212,16.693,34.2765
261,2021/3/18,4:20,35-32.09N,140-48.76E,212,16.512,34.2834
262,2021/3/18,4:21,35-31.86N,140-48.59E,213,16.341,34.2992
263,2021/3/18,4:22,35-31.60N,140-48.37E,214,16.653,34.29
264,2021/3/18,4:23,35-31.39N,140-48.20E,213,16.73,34.2939
265,2021/3/18,4:24,35-31.18N,140-48.03E,212,16.736,34.2955
266,2021/3/18,4:25,35-30.93N,140-47.83E,213,16.635,34.3018
267,2021/3/18,4:26,35-30.68N,140-47.63E,214,16.741,34.2952
268,2021/3/18,4:27,35-30.45N,140-47.44E,214,16.711,34.2947
269,2021/3/18,4:28,35-30.26N,140-47.28E,214,16.657,34.2834
270,2021/3/18,4:29,35-30.03N,140-47.09E,214,16.605,34.2906
271,2021/3/18,4:30,35-29.79N,140-46.89E,214,16.639,34.2847
272,2021/3/18,4:31,35-29.57N,140-46.70E,214,16.652,34.283
273,2021/3/18,4:32,35-29.33N,140-46.50E,214,16.552,34.2947
274,2021/3/18,4:33,35-29.10N,140-46.32E,213,16.415,34.2908
275,2021/3/18,4:34,35-28.87N,140-46.13E,213,16.39,34.2913
276,2021/3/18,4:35,35-28.62N,140-45.94E,213,16.408,34.2739
277,2021/3/18,4:36,35-28.39N,140-45.75E,212,16.413,34.2769
278,2021/3/18,4:37,35-28.15N,140-45.56E,213,16.36,34.2672
279,2021/3/18,4:38,35-27.92N,140-45.36E,216,16.394,34.269
280,2021/3/18,4:39,35-27.69N,140-45.15E,216,16.31,34.2611
281,2021/3/18,4:40,35-27.45N,140-44.94E,216,16.289,34.2779
282,2021/3/18,4:41,35-27.23N,140-44.73E,216,16.323,34.2641
283,2021/3/18,4:42,35-27.00N,140-44.53E,216,16.361,34.2635
284,2021/3/18,4:43,35-26.76N,140-44.32E,216,16.322,34.2697
285,2021/3/18,4:44,35-26.53N,140-44.11E,216,16.314,34.2643
286,2021/3/18,4:45,35-26.30N,140-43.90E,216,16.296,34.2682
287,2021/3/18,4:46,35-26.07N,140-43.69E,216,16.314,34.2558
288,2021/3/18,4:47,35-25.83N,140-43.47E,217,16.332,34.2505
289,2021/3/18,4:48,35-25.60N,140-43.26E,216,16.312,34.2574
290,2021/3/18,4:49,35-25.34N,140-43.03E,216,16.288,34.2541
291,2021/3/18,4:50,35-25.13N,140-42.84E,216,16.309,34.2586
292,2021/3/18,4:51,35-24.90N,140-42.63E,216,16.329,34.2713
293,2021/3/18,4:52,35-24.66N,140-42.41E,216,16.307,34.26
294,2021/3/18,4:53,35-24.43N,140-42.20E,216,16.314,34.2687
295,2021/3/18,4:54,35-24.19N,140-41.99E,216,16.29,34.2654
296,2021/3/18,4:55,35-23.95N,140-41.77E,216,16.289,34.266
297,2021/3/18,4:56,35-23.72N,140-41.56E,216,16.29,34.2683
298,2021/3/18,4:57,35-23.49N,140-41.35E,216,16.321,34.2628
299,2021/3/18,4:58,35-23.25N,140-41.14E,214,16.344,34.2535
300,2021/3/18,4:59,35-23.00N,140-40.97E,207,16.348,34.263
301,2021/3/18,5:00,35-22.75N,140-40.78E,216,16.413,34.2561
302,2021/3/18,5:01,35-22.51N,140-40.57E,216,16.305,34.2611
303,2021/3/18,5:02,35-22.27N,140-40.37E,214,16.261,34.2605
304,2021/3/18,5:03,35-22.03N,140-40.16E,215,16.206,34.2727
305,2021/3/18,5:04,35-21.79N,140-39.95E,216,16.117,34.2669
306,2021/3/18,5:05,35-21.55N,140-39.74E,216,16.036,34.2546
307,2021/3/18,5:06,35-21.33N,140-39.53E,217,16.041,34.2555
308,2021/3/18,5:07,35-21.09N,140-39.31E,216,15.959,34.2464
309,2021/3/18,5:08,35-20.86N,140-39.10E,217,15.923,34.2496
310,2021/3/18,5:09,35-20.63N,140-38.88E,217,15.946,34.2352
311,2021/3/18,5:10,35-20.39N,140-38.67E,217,15.872,34.2477
312,2021/3/18,5:11,35-20.17N,140-38.45E,217,15.777,34.2373
313,2021/3/18,5:12,35-19.93N,140-38.24E,216,15.712,34.2313
314,2021/3/18,5:13,35-19.70N,140-38.03E,217,15.766,34.241
315,2021/3/18,5:14,35-19.45N,140-37.79E,217,15.679,34.2391
316,2021/3/18,5:15,35-19.24N,140-37.60E,216,15.431,34.2314
317,2021/3/18,5:16,35-19.02N,140-37.39E,217,15.369,34.226
318,2021/3/18,5:17,35-18.78N,140-37.18E,216,15.142,34.223
319,2021/3/18,5:18,35-18.55N,140-36.97E,215,15.057,34.2043
320,2021/3/18,5:19,35-18.29N,140-36.73E,216,15.096,34.2015
321,2021/3/18,5:20,35-18.05N,140-36.52E,216,15.233,34.1867
322,2021/3/18,5:21,35-17.82N,140-36.31E,217,15.289,34.1845
323,2021/3/18,5:22,35-17.58N,140-36.09E,216,15.337,34.1916
324,2021/3/18,5:23,35-17.34N,140-35.88E,216,15.388,34.1935
325,2021/3/18,5:24,35-17.11N,140-35.67E,216,15.353,34.1978
326,2021/3/18,5:25,35-16.87N,140-35.46E,216,15.398,34.205
327,2021/3/18,5:26,35-16.63N,140-35.26E,214,15.112,34.2091
328,2021/3/18,5:27,35-16.39N,140-35.06E,214,15.027,34.2081
329,2021/3/18,5:28,35-16.15N,140-34.86E,216,15.282,34.1891
330,2021/3/18,5:29,35-15.93N,140-34.65E,216,15.472,34.1945
331,2021/3/18,5:30,35-15.69N,140-34.46E,213,15.561,34.1949
332,2021/3/18,5:31,35-15.47N,140-34.31E,209,15.702,34.1969
333,2021/3/18,5:32,35-15.22N,140-34.14E,209,15.796,34.2029
334,2021/3/18,5:33,35-14.98N,140-33.97E,208,15.927,34.2138
335,2021/3/18,5:34,35-14.73N,140-33.80E,209,15.924,34.2203
336,2021/3/18,5:35,35-14.48N,140-33.63E,209,15.95,34.2343
337,2021/3/18,5:36,35-14.23N,140-33.47E,209,16.096,34.2327
338,2021/3/18,5:37,35-13.99N,140-33.30E,209,16.294,34.2496
339,2021/3/18,5:38,35-13.75N,140-33.13E,210,16.415,34.2461
340,2021/3/18,5:39,35-13.51N,140-32.95E,211,16.48,34.2601
341,2021/3/18,5:40,35-13.27N,140-32.78E,211,16.522,34.2527
342,2021/3/18,5:41,35-13.03N,140-32.60E,212,16.538,34.2698
343,2021/3/18,5:42,35-12.80N,140-32.42E,211,16.634,34.2849
344,2021/3/18,5:43,35-12.56N,140-32.25E,211,16.683,34.274
345,2021/3/18,5:44,35-12.33N,140-32.07E,212,16.783,34.2793
346,2021/3/18,5:45,35-12.10N,140-31.89E,211,16.86,34.2861
347,2021/3/18,5:46,35-11.87N,140-31.72E,212,16.911,34.296
348,2021/3/18,5:47,35-11.64N,140-31.54E,213,16.964,34.2959
349,2021/3/18,5:48,35-11.40N,140-31.35E,213,17.023,34.3031
350,2021/3/18,5:49,35-11.18N,140-31.17E,212,17.063,34.3041
351,2021/3/18,5:50,35-10.93N,140-30.99E,210,17.082,34.2982
352,2021/3/18,5:51,35-10.70N,140-30.82E,210,17.156,34.3008
353,2021/3/18,5:52,35-10.47N,140-30.66E,208,17.181,34.3056
354,2021/3/18,5:53,35-10.23N,140-30.50E,209,17.174,34.3178
355,2021/3/18,5:54,35-10.00N,140-30.35E,209,17.166,34.3155
356,2021/3/18,5:55,35-09.77N,140-30.18E,208,17.183,34.3131
357,2021/3/18,5:56,35-09.54N,140-30.04E,207,17.214,34.3237
358,2021/3/18,5:57,35-09.31N,140-29.90E,207,17.301,34.3012
359,2021/3/18,5:58,35-09.07N,140-29.75E,206,17.424,34.3225
360,2021/3/18,5:59,35-08.85N,140-29.61E,206,17.62,34.3162
361,2021/3/18,6:00,35-08.62N,140-29.47E,206,18.002,34.3279
362,2021/3/18,6:01,35-08.41N,140-29.33E,209,18.336,34.3386
363,2021/3/18,6:02,35-08.19N,140-29.18E,210,18.418,34.3474
364,2021/3/18,6:03,35-07.98N,140-29.01E,214,18.465,34.3566
365,2021/3/18,6:04,35-07.79N,140-28.83E,217,18.519,34.3586
366,2021/3/18,6:05,35-07.59N,140-28.62E,221,18.557,34.3766
367,2021/3/18,6:06,35-07.41N,140-28.42E,222,18.567,34.3791
368,2021/3/18,6:07,35-07.22N,140-28.21E,223,18.553,34.377
369,2021/3/18,6:08,35-07.03N,140-27.99E,225,18.556,34.3748
370,2021/3/18,6:09,35-06.87N,140-27.76E,227,18.561,34.3784
371,2021/3/18,6:10,35-06.70N,140-27.53E,229,18.586,34.3717
372,2021/3/18,6:11,35-06.54N,140-27.29E,231,18.627,34.3809
373,2021/3/18,6:12,35-06.37N,140-27.04E,232,18.645,34.3766
374,2021/3/18,6:13,35-06.21N,140-26.78E,233,18.651,34.3668
375,2021/3/18,6:14,35-06.06N,140-26.52E,234,18.661,34.3737
376,2021/3/18,6:15,35-05.90N,140-26.24E,237,18.732,34.367
377,2021/3/18,6:16,35-05.76N,140-25.96E,238,18.755,34.3708
378,2021/3/18,6:17,35-05.62N,140-25.68E,237,18.762,34.3775
379,2021/3/18,6:18,35-05.47N,140-25.39E,237,18.757,34.3732
380,2021/3/18,6:19,35-05.32N,140-25.11E,238,18.771,34.3738
381,2021/3/18,6:20,35-05.17N,140-24.82E,237,18.778,34.3658
382,2021/3/18,6:21,35-05.03N,140-24.54E,237,18.789,34.369
383,2021/3/18,6:22,35-04.88N,140-24.25E,238,18.8,34.3652
384,2021/3/18,6:23,35-04.73N,140-23.95E,239,18.791,34.3751
385,2021/3/18,6:24,35-04.58N,140-23.65E,239,18.81,34.3781
386,2021/3/18,6:25,35-04.44N,140-23.35E,241,18.831,34.3723
387,2021/3/18,6:26,35-04.31N,140-23.04E,242,18.864,34.3605
388,2021/3/18,6:27,35-04.19N,140-22.73E,243,18.895,34.3711
389,2021/3/18,6:28,35-04.06N,140-22.41E,244,18.918,34.3711
390,2021/3/18,6:29,35-03.94N,140-22.10E,244,18.945,34.3704
391,2021/3/18,6:30,35-03.81N,140-21.78E,244,18.955,34.3788
392,2021/3/18,6:31,35-03.68N,140-21.47E,243,18.964,34.3736
393,2021/3/18,6:32,35-03.56N,140-21.15E,243,18.976,34.3648
394,2021/3/18,6:33,35-03.43N,140-20.83E,244,18.987,34.3757
395,2021/3/18,6:34,35-03.30N,140-20.52E,243,18.993,34.3677
396,2021/3/18,6:35,35-03.17N,140-20.19E,243,18.969,34.369
397,2021/3/18,6:36,35-03.04N,140-19.88E,244,18.966,34.3716
398,2021/3/18,6:37,35-02.92N,140-19.56E,244,18.973,34.3712
399,2021/3/18,6:38,35-02.79N,140-19.23E,243,18.941,34.3627
400,2021/3/18,6:39,35-02.66N,140-18.91E,243,18.919,34.3607
401,2021/3/18,6:40,35-02.52N,140-18.58E,244,18.878,34.3699
402,2021/3/18,6:41,35-02.39N,140-18.25E,243,18.826,34.3789
403,2021/3/18,6:42,35-02.25N,140-17.92E,242,18.795,34.375
404,2021/3/18,6:43,35-02.11N,140-17.58E,242,18.782,34.3713
405,2021/3/18,6:44,35-01.97N,140-17.25E,243,18.77,34.3724
406,2021/3/18,6:45,35-01.83N,140-16.91E,243,18.76,34.3719
407,2021/3/18,6:46,35-01.69N,140-16.57E,242,18.723,34.3811
408,2021/3/18,6:47,35-01.55N,140-16.24E,241,18.697,34.3788
409,2021/3/18,6:48,35-01.39N,140-15.90E,239,18.678,34.3657
410,2021/3/18,6:49,35-01.23N,140-15.59E,238,18.655,34.3722
411,2021/3/18,6:50,35-01.07N,140-15.26E,238,18.635,34.3757
412,2021/3/18,6:51,35-00.91N,140-14.94E,239,18.602,34.3717
413,2021/3/18,6:52,35-00.75N,140-14.62E,238,18.613,34.3791
414,2021/3/18,6:53,35-00.59N,140-14.29E,238,18.588,34.3776
415,2021/3/18,6:54,35-00.43N,140-13.97E,238,18.556,34.3767
416,2021/3/18,6:55,35-00.27N,140-13.65E,238,18.545,34.3795
417,2021/3/18,6:56,35-00.11N,140-13.32E,238,18.526,34.3705
418,2021/3/18,6:57,34-59.95N,140-13.00E,239,18.513,34.3739
419,2021/3/18,6:58,34-59.78N,140-12.67E,239,18.503,34.3783
420,2021/3/18,6:59,34-59.63N,140-12.35E,239,18.498,34.3789
421,2021/3/18,7:00,34-59.47N,140-12.03E,239,18.486,34.3773
422,2021/3/18,7:01,34-59.31N,140-11.71E,239,18.46,34.3615
423,2021/3/18,7:02,34-59.15N,140-11.38E,238,18.444,34.3698
424,2021/3/18,7:03,34-58.98N,140-11.05E,238,18.441,34.3667
425,2021/3/18,7:04,34-58.83N,140-10.74E,239,18.436,34.3686
426,2021/3/18,7:05,34-58.67N,140-10.41E,239,18.435,34.3745
427,2021/3/18,7:06,34-58.50N,140-10.08E,238,18.445,34.3794
428,2021/3/18,7:07,34-58.35N,140-09.76E,238,18.438,34.3583
429,2021/3/18,7:08,34-58.18N,140-09.44E,238,18.423,34.3705
430,2021/3/18,7:09,34-58.03N,140-09.12E,238,18.419,34.3639
431,2021/3/18,7:10,34-57.87N,140-08.80E,238,18.409,34.3657
432,2021/3/18,7:11,34-57.70N,140-08.47E,238,18.398,34.3739
433,2021/3/18,7:12,34-57.55N,140-08.15E,238,18.405,34.3686
434,2021/3/18,7:13,34-57.38N,140-07.83E,238,18.419,34.3621
435,2021/3/18,7:14,34-57.22N,140-07.51E,238,18.416,34.3634
436,2021/3/18,7:15,34-57.07N,140-07.19E,238,18.429,34.3643
437,2021/3/18,7:16,34-56.90N,140-06.87E,238,18.504,34.3787
438,2021/3/18,7:17,34-56.74N,140-06.56E,238,18.583,34.3779
439,2021/3/18,7:18,34-56.58N,140-06.24E,238,18.64,34.3747
440,2021/3/18,7:19,34-56.43N,140-05.93E,239,18.726,34.3915
441,2021/3/18,7:20,34-56.27N,140-05.61E,239,18.768,34.364
442,2021/3/18,7:21,34-56.11N,140-05.29E,238,18.866,34.3828
443,2021/3/18,7:22,34-55.95N,140-04.98E,238,18.856,34.3746
444,2021/3/18,7:23,34-55.79N,140-04.66E,238,18.859,34.3642
445,2021/3/18,7:24,34-55.63N,140-04.35E,238,18.914,34.3735
446,2021/3/18,7:25,34-55.47N,140-04.03E,238,18.917,34.3785
447,2021/3/18,7:26,34-55.31N,140-03.71E,238,18.926,34.3633
448,2021/3/18,7:27,34-55.16N,140-03.40E,238,18.95,34.3718
449,2021/3/18,7:28,34-54.99N,140-03.08E,237,18.978,34.3679
450,2021/3/18,7:29,34-54.83N,140-02.78E,234,19.001,34.37
451,2021/3/18,7:30,34-54.65N,140-02.48E,233,18.997,34.3738
452,2021/3/18,7:31,34-54.46N,140-02.18E,232,19.009,34.3633
453,2021/3/18,7:32,34-54.28N,140-01.89E,232,19.01,34.3656
454,2021/3/18,7:33,34-54.10N,140-01.59E,232,19.006,34.3743
455,2021/3/18,7:34,34-53.92N,140-01.31E,232,19.002,34.3714
456,2021/3/18,7:35,34-53.74N,140-01.01E,233,18.993,34.3712
457,2021/3/18,7:36,34-53.55N,140-00.71E,233,18.929,34.36
458,2021/3/18,7:37,34-53.37N,140-00.42E,232,18.854,34.3647
459,2021/3/18,7:38,34-53.18N,140-00.12E,232,18.73,34.3763
460,2021/3/18,7:39,34-53.01N,139-59.83E,235,18.724,34.3725
461,2021/3/18,7:40,34-52.88N,139-59.49E,248,18.686,34.3682
462,2021/3/18,7:41,34-52.79N,139-59.12E,256,18.628,34.3621
463,2021/3/18,7:42,34-52.72N,139-58.76E,255,18.564,34.3577
464,2021/3/18,7:43,34-52.62N,139-58.34E,254,18.478,34.3744
465,2021/3/18,7:44,34-52.54N,139-57.98E,254,18.517,34.368
466,2021/3/18,7:45,34-52.47N,139-57.60E,255,18.449,34.3678
467,2021/3/18,7:46,34-52.39N,139-57.22E,256,18.342,34.3637
468,2021/3/18,7:47,34-52.32N,139-56.85E,256,18.286,34.3639
469,2021/3/18,7:48,34-52.25N,139-56.46E,256,18.158,34.3598
470,2021/3/18,7:49,34-52.18N,139-56.09E,257,18.059,34.3703
471,2021/3/18,7:50,34-52.11N,139-55.70E,257,17.951,34.3595
472,2021/3/18,7:51,34-52.04N,139-55.31E,256,17.858,34.3603
473,2021/3/18,7:52,34-51.97N,139-54.93E,257,17.859,34.3616
474,2021/3/18,7:53,34-51.93N,139-54.57E,261,17.86,34.3511
475,2021/3/18,7:54,34-51.89N,139-54.18E,265,17.789,34.3457
476,2021/3/18,7:55,34-51.89N,139-53.77E,270,17.698,34.3492
477,2021/3/18,7:56,34-51.88N,139-53.36E,268,17.603,34.3538
478,2021/3/18,7:57,34-51.88N,139-52.95E,268,17.515,34.3563
479,2021/3/18,7:58,34-51.87N,139-52.52E,268,17.46,34.3346
480,2021/3/18,7:59,34-51.87N,139-52.11E,270,17.355,34.3424
481,2021/3/18,8:00,34-51.87N,139-51.69E,270,17.215,34.3366
482,2021/3/18,8:01,34-51.87N,139-51.25E,270,17.06,34.3287
483,2021/3/18,8:02,34-51.88N,139-50.84E,271,16.94,34.3327
484,2021/3/18,8:03,34-51.88N,139-50.41E,270,16.804,34.3147
485,2021/3/18,8:04,34-51.89N,139-50.00E,270,16.775,34.3087
486,2021/3/18,8:05,34-51.89N,139-49.57E,270,16.803,34.3068
487,2021/3/18,8:06,34-51.88N,139-49.14E,269,16.835,34.2951
488,2021/3/18,8:07,34-51.89N,139-48.72E,272,16.832,34.2927
489,2021/3/18,8:08,34-51.94N,139-48.29E,277,16.814,34.2953
490,2021/3/18,8:09,34-52.00N,139-47.88E,285,16.73,34.3086
491,2021/3/18,8:10,34-52.12N,139-47.48E,291,16.672,34.3006
492,2021/3/18,8:11,34-52.31N,139-47.10E,303,16.652,34.2939
493,2021/3/18,8:12,34-52.54N,139-46.72E,308,16.623,34.2989
494,2021/3/18,8:13,34-52.81N,139-46.42E,320,16.551,34.2872
495,2021/3/18,8:14,34-53.07N,139-46.19E,323,16.786,34.2849
496,2021/3/18,8:15,34-53.32N,139-45.96E,322,16.983,34.2812
497,2021/3/18,8:16,34-53.60N,139-45.71E,323,17,34.305
498,2021/3/18,8:17,34-53.88N,139-45.46E,323,17.06,34.3069
499,2021/3/18,8:18,34-54.16N,139-45.21E,324,17.156,34.3006
500,2021/3/18,8:19,34-54.44N,139-44.97E,324,17.191,34.3102
501,2021/3/18,8:20,34-54.73N,139-44.73E,325,17.19,34.3145
502,2021/3/18,8:21,34-55.04N,139-44.48E,327,17.199,34.3131
503,2021/3/18,8:22,34-55.30N,139-44.29E,328,17.247,34.315
504,2021/3/18,8:23,34-55.60N,139-44.07E,328,17.344,34.3248
505,2021/3/18,8:24,34-55.89N,139-43.86E,329,17.338,34.3339
506,2021/3/18,8:25,34-56.19N,139-43.65E,329,17.364,34.3353
507,2021/3/18,8:26,34-56.48N,139-43.44E,329,17.277,34.3309
508,2021/3/18,8:27,34-56.77N,139-43.23E,328,17.049,34.3295
509,2021/3/18,8:28,34-57.10N,139-43.01E,331,16.898,34.3158
510,2021/3/18,8:29,34-57.40N,139-42.83E,335,16.889,34.3191
511,2021/3/18,8:30,34-57.73N,139-42.69E,340,16.891,34.3016
512,2021/3/18,8:31,34-58.07N,139-42.57E,345,16.925,34.2995
513,2021/3/18,8:32,34-58.39N,139-42.48E,347,16.904,34.3012
514,2021/3/18,8:33,34-58.74N,139-42.40E,349,16.779,34.2951
515,2021/3/18,8:34,34-59.08N,139-42.37E,356,16.736,34.2921
516,2021/3/18,8:35,34-59.43N,139-42.39E,3,16.72,34.2838
517,2021/3/18,8:36,34-59.77N,139-42.46E,10,16.706,34.2972
518,2021/3/18,8:37,35-00.10N,139-42.56E,15,16.755,34.2872
519,2021/3/18,8:38,35-00.43N,139-42.69E,17,16.843,34.287
520,2021/3/18,8:39,35-00.76N,139-42.81E,17,16.897,34.2937
521,2021/3/18,8:40,35-01.09N,139-42.93E,16,16.94,34.2942
522,2021/3/18,8:41,35-01.43N,139-43.05E,16,17.028,34.2927
523,2021/3/18,8:42,35-01.76N,139-43.17E,16,17.048,34.294
524,2021/3/18,8:43,35-02.06N,139-43.28E,18,16.978,34.3147
525,2021/3/18,8:44,35-02.39N,139-43.41E,18,17.02,34.3076
526,2021/3/18,8:45,35-02.71N,139-43.54E,18,17.132,34.3084
527,2021/3/18,8:46,35-03.09N,139-43.70E,19,17.278,34.3099
528,2021/3/18,8:47,35-03.41N,139-43.83E,19,17.259,34.3126
529,2021/3/18,8:48,35-03.73N,139-43.97E,19,17.228,34.3117
530,2021/3/18,8:49,35-04.02N,139-44.09E,19,17.164,34.309
531,2021/3/18,8:50,35-04.31N,139-44.21E,18,17.12,34.3141
532,2021/3/18,8:51,35-04.65N,139-44.34E,16,17.128,34.3168
533,2021/3/18,8:52,35-04.93N,139-44.44E,15,17.182,34.3116
534,2021/3/18,8:53,35-05.31N,139-44.56E,15,17.236,34.3224
535,2021/3/18,8:54,35-05.63N,139-44.66E,13,17.32,34.3178
536,2021/3/18,8:55,35-05.90N,139-44.74E,13,17.325,34.3232
537,2021/3/18,8:56,35-06.22N,139-44.83E,13,17.281,34.3142
538,2021/3/18,8:57,35-06.52N,139-44.93E,14,17.268,34.3224
539,2021/3/18,8:58,35-06.83N,139-45.02E,14,17.265,34.3227
540,2021/3/18,8:59,35-07.11N,139-45.12E,15,17.253,34.3293
541,2021/3/18,9:00,35-07.41N,139-45.22E,15,17.234,34.3298
542,2021/3/18,9:01,35-07.70N,139-45.31E,15,17.243,34.3328
543,2021/3/18,9:02,35-08.00N,139-45.41E,15,17.22,34.3172
544,2021/3/18,9:03,35-08.29N,139-45.51E,14,17.217,34.324
545,2021/3/18,9:04,35-08.58N,139-45.60E,14,17.184,34.3225
