Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
455,2021/7/16,7:34,39-51.85N,142-22.66E,200,21.327,33.6022
456,2021/7/16,7:35,39-51.49N,142-22.49E,199,21.31,33.588
457,2021/7/16,7:36,39-51.14N,142-22.32E,199,21.295,33.5879
458,2021/7/16,7:37,39-50.78N,142-22.16E,199,21.202,33.5785
459,2021/7/16,7:38,39-50.42N,142-21.98E,200,21.222,33.5678
460,2021/7/16,7:39,39-50.06N,142-21.81E,200,21.234,33.5791
461,2021/7/16,7:40,39-49.69N,142-21.64E,199,21.23,33.5771
462,2021/7/16,7:41,39-49.34N,142-21.47E,199,21.267,33.5618
463,2021/7/16,7:42,39-48.97N,142-21.30E,199,21.389,33.5582
464,2021/7/16,7:43,39-48.61N,142-21.14E,199,21.501,33.5436
465,2021/7/16,7:44,39-48.25N,142-20.97E,199,21.428,33.5474
466,2021/7/16,7:45,39-47.88N,142-20.80E,200,21.484,33.5512
467,2021/7/16,7:46,39-47.53N,142-20.63E,199,21.584,33.5667
468,2021/7/16,7:47,39-47.16N,142-20.46E,199,21.407,33.5602
469,2021/7/16,7:48,39-46.80N,142-20.29E,199,21.397,33.5541
470,2021/7/16,7:49,39-46.44N,142-20.12E,199,21.392,33.546
471,2021/7/16,7:50,39-46.07N,142-19.95E,199,21.1,33.5392
472,2021/7/16,7:51,39-45.71N,142-19.79E,196,21.225,33.5382
473,2021/7/16,7:52,39-45.33N,142-19.74E,183,21.017,33.5272
474,2021/7/16,7:53,39-44.95N,142-19.72E,181,20.985,33.5315
475,2021/7/16,7:54,39-44.56N,142-19.70E,182,21.042,33.5536
476,2021/7/16,7:55,39-44.17N,142-19.68E,183,21.148,33.5592
477,2021/7/16,7:56,39-43.79N,142-19.61E,190,21.362,33.5492
478,2021/7/16,7:57,39-43.41N,142-19.48E,195,21.448,33.5235
479,2021/7/16,7:58,39-43.04N,142-19.34E,196,21.148,33.5279
480,2021/7/16,7:59,39-42.67N,142-19.19E,197,21.369,33.5279
481,2021/7/16,8:00,39-42.29N,142-19.03E,197,21.227,33.5381
482,2021/7/16,8:01,39-41.93N,142-18.88E,198,20.968,33.5336
483,2021/7/16,8:02,39-41.56N,142-18.72E,198,20.959,33.548
484,2021/7/16,8:03,39-41.19N,142-18.56E,198,21.299,33.5578
485,2021/7/16,8:04,39-40.81N,142-18.40E,198,21.32,33.5596
486,2021/7/16,8:05,39-40.44N,142-18.24E,197,21.255,33.5533
487,2021/7/16,8:06,39-40.07N,142-18.09E,197,21.166,33.57
488,2021/7/16,8:07,39-39.70N,142-17.93E,198,21.122,33.587
489,2021/7/16,8:08,39-39.32N,142-17.77E,198,21.279,33.5933
490,2021/7/16,8:09,39-38.95N,142-17.61E,198,21.195,33.5874
491,2021/7/16,8:10,39-38.57N,142-17.45E,198,21.28,33.5791
492,2021/7/16,8:11,39-38.20N,142-17.29E,197,21.416,33.567
493,2021/7/16,8:12,39-37.82N,142-17.14E,197,21.001,33.5639
494,2021/7/16,8:13,39-37.44N,142-16.98E,197,20.881,33.5374
495,2021/7/16,8:14,39-37.07N,142-16.83E,197,20.816,33.506
496,2021/7/16,8:15,39-36.69N,142-16.67E,198,20.722,33.4985
497,2021/7/16,8:16,39-36.32N,142-16.51E,198,20.573,33.4815
498,2021/7/16,8:17,39-35.94N,142-16.36E,197,20.654,33.4879
499,2021/7/16,8:18,39-35.56N,142-16.20E,197,20.573,33.4968
500,2021/7/16,8:19,39-35.19N,142-16.05E,197,20.491,33.4898
501,2021/7/16,8:20,39-34.80N,142-15.89E,197,20.451,33.4971
502,2021/7/16,8:21,39-34.43N,142-15.74E,198,20.478,33.5024
503,2021/7/16,8:22,39-34.06N,142-15.58E,198,20.493,33.4956
504,2021/7/16,8:23,39-33.68N,142-15.42E,197,20.467,33.4872
505,2021/7/16,8:24,39-33.30N,142-15.26E,198,20.469,33.4812
506,2021/7/16,8:25,39-32.92N,142-15.10E,197,20.451,33.4646
507,2021/7/16,8:26,39-32.55N,142-14.95E,197,20.389,33.4585
508,2021/7/16,8:27,39-32.16N,142-14.80E,195,20.397,33.4571
509,2021/7/16,8:28,39-31.77N,142-14.66E,195,20.441,33.4506
510,2021/7/16,8:29,39-31.39N,142-14.53E,195,20.479,33.4435
511,2021/7/16,8:30,39-31.00N,142-14.39E,195,20.458,33.44
512,2021/7/16,8:31,39-30.62N,142-14.25E,195,20.478,33.444
513,2021/7/16,8:32,39-30.23N,142-14.12E,194,20.491,33.439
514,2021/7/16,8:33,39-29.84N,142-13.98E,195,20.456,33.4321
515,2021/7/16,8:34,39-29.45N,142-13.84E,195,20.426,33.4323
516,2021/7/16,8:35,39-29.06N,142-13.70E,195,20.392,33.4271
517,2021/7/16,8:36,39-28.67N,142-13.56E,195,20.401,33.4341
518,2021/7/16,8:37,39-28.28N,142-13.42E,195,20.425,33.4297
519,2021/7/16,8:38,39-27.89N,142-13.28E,195,20.465,33.4252
520,2021/7/16,8:39,39-27.50N,142-13.14E,195,20.462,33.4146
521,2021/7/16,8:40,39-27.11N,142-13.00E,195,20.355,33.4184
522,2021/7/16,8:41,39-26.72N,142-12.86E,195,20.398,33.4242
523,2021/7/16,8:42,39-26.33N,142-12.71E,196,20.354,33.429
524,2021/7/16,8:43,39-25.93N,142-12.56E,196,20.312,33.4274
525,2021/7/16,8:44,39-25.55N,142-12.42E,196,20.238,33.4228
526,2021/7/16,8:45,39-25.15N,142-12.27E,195,20.242,33.4198
527,2021/7/16,8:46,39-24.77N,142-12.13E,196,20.454,33.421
528,2021/7/16,8:47,39-24.38N,142-11.98E,195,20.372,33.4271
529,2021/7/16,8:48,39-23.99N,142-11.84E,195,20.265,33.4263
530,2021/7/16,8:49,39-23.60N,142-11.70E,196,20.239,33.4248
531,2021/7/16,8:50,39-23.21N,142-11.55E,195,20.551,33.4245
532,2021/7/16,8:51,39-22.83N,142-11.41E,195,20.774,33.4279
533,2021/7/16,8:52,39-22.44N,142-11.27E,195,20.518,33.4334
534,2021/7/16,8:53,39-22.05N,142-11.12E,195,20.577,33.4451
535,2021/7/16,8:54,39-21.67N,142-10.98E,195,20.471,33.444
536,2021/7/16,8:55,39-21.28N,142-10.83E,196,20.422,33.4416
537,2021/7/16,8:56,39-20.90N,142-10.69E,196,20.523,33.4359
538,2021/7/16,8:57,39-20.51N,142-10.55E,195,20.715,33.4516
539,2021/7/16,8:58,39-20.12N,142-10.41E,196,21.236,33.4747
540,2021/7/16,8:59,39-19.74N,142-10.27E,195,21.392,33.5185
541,2021/7/16,9:00,39-19.35N,142-10.13E,195,21.247,33.5402
542,2021/7/16,9:01,39-18.98N,142-09.99E,196,21.161,33.5494
543,2021/7/16,9:02,39-18.60N,142-09.84E,196,21.314,33.5561
544,2021/7/16,9:03,39-18.21N,142-09.71E,195,21.175,33.5635
545,2021/7/16,9:04,39-17.83N,142-09.57E,196,21.054,33.5688
546,2021/7/16,9:05,39-17.44N,142-09.43E,195,21.002,33.5751
547,2021/7/16,9:06,39-17.06N,142-09.30E,195,20.897,33.5704
548,2021/7/16,9:07,39-16.68N,142-09.16E,195,20.897,33.5732
549,2021/7/16,9:08,39-16.29N,142-09.01E,195,20.952,33.5662
550,2021/7/16,9:09,39-15.91N,142-08.88E,195,20.956,33.5731
551,2021/7/16,9:10,39-15.52N,142-08.74E,195,21.018,33.5533
552,2021/7/16,9:11,39-15.14N,142-08.61E,194,20.563,33.547
553,2021/7/16,9:12,39-14.75N,142-08.48E,194,20.409,33.5279
554,2021/7/16,9:13,39-14.36N,142-08.35E,194,20.327,33.4902
555,2021/7/16,9:14,39-13.98N,142-08.22E,194,20.259,33.4683
556,2021/7/16,9:15,39-13.59N,142-08.08E,195,20.155,33.4661
557,2021/7/16,9:16,39-13.21N,142-07.94E,194,20.167,33.4567
558,2021/7/16,9:17,39-12.82N,142-07.81E,195,20.099,33.4421
559,2021/7/16,9:18,39-12.42N,142-07.67E,194,20.052,33.4441
560,2021/7/16,9:19,39-12.04N,142-07.54E,195,19.977,33.4423
561,2021/7/16,9:20,39-11.65N,142-07.40E,195,20.043,33.4609
562,2021/7/16,9:21,39-11.26N,142-07.27E,195,20.263,33.4584
563,2021/7/16,9:22,39-10.87N,142-07.13E,194,20.163,33.4369
564,2021/7/16,9:23,39-10.48N,142-07.00E,194,20.103,33.4231
565,2021/7/16,9:24,39-10.10N,142-06.86E,196,20.099,33.426
566,2021/7/16,9:25,39-09.71N,142-06.71E,197,20.178,33.4358
567,2021/7/16,9:26,39-09.32N,142-06.56E,196,20.199,33.4188
568,2021/7/16,9:27,39-08.94N,142-06.41E,196,20.135,33.413
569,2021/7/16,9:28,39-08.55N,142-06.26E,196,20.083,33.4044
570,2021/7/16,9:29,39-08.17N,142-06.11E,197,20.034,33.4106
571,2021/7/16,9:30,39-07.78N,142-05.95E,197,20.015,33.413
572,2021/7/16,9:31,39-07.39N,142-05.79E,196,20.05,33.416
573,2021/7/16,9:32,39-07.01N,142-05.65E,196,19.926,33.4518
574,2021/7/16,9:33,39-06.62N,142-05.50E,196,19.788,33.4796
575,2021/7/16,9:34,39-06.25N,142-05.35E,197,19.772,33.5008
576,2021/7/16,9:35,39-05.87N,142-05.20E,196,19.879,33.5469
577,2021/7/16,9:36,39-05.48N,142-05.05E,196,19.705,33.5717
578,2021/7/16,9:37,39-05.10N,142-04.91E,196,19.303,33.5584
579,2021/7/16,9:38,39-04.72N,142-04.76E,196,19.223,33.5548
580,2021/7/16,9:39,39-04.34N,142-04.61E,196,19.132,33.5491
581,2021/7/16,9:40,39-03.95N,142-04.47E,195,18.745,33.5445
582,2021/7/16,9:41,39-03.56N,142-04.32E,196,18.524,33.5655
583,2021/7/16,9:42,39-03.18N,142-04.18E,196,18.425,33.5384
584,2021/7/16,9:43,39-02.79N,142-04.03E,196,18.488,33.5191
585,2021/7/16,9:44,39-02.41N,142-03.88E,196,18.594,33.5222
586,2021/7/16,9:45,39-02.03N,142-03.74E,196,18.719,33.5282
587,2021/7/16,9:46,39-01.64N,142-03.59E,196,18.722,33.5302
588,2021/7/16,9:47,39-01.27N,142-03.44E,196,18.765,33.5329
589,2021/7/16,9:48,39-00.87N,142-03.29E,196,18.777,33.535
590,2021/7/16,9:49,39-00.50N,142-03.15E,196,18.706,33.5442
591,2021/7/16,9:50,39-00.11N,142-03.00E,197,18.618,33.5429
592,2021/7/16,9:51,38-59.72N,142-02.84E,197,18.578,33.5394
593,2021/7/16,9:52,38-59.34N,142-02.69E,197,18.535,33.5436
594,2021/7/16,9:53,38-58.94N,142-02.54E,196,18.488,33.5378
595,2021/7/16,9:54,38-58.56N,142-02.39E,196,18.56,33.5432
596,2021/7/16,9:55,38-58.17N,142-02.25E,196,18.671,33.5547
597,2021/7/16,9:56,38-57.78N,142-02.09E,196,18.68,33.5663
598,2021/7/16,9:57,38-57.40N,142-01.95E,196,18.97,33.5714
599,2021/7/16,9:58,38-57.01N,142-01.80E,196,19.21,33.5951
600,2021/7/16,9:59,38-56.64N,142-01.65E,196,19.28,33.619
601,2021/7/16,10:00,38-56.25N,142-01.51E,196,19.38,33.6505
602,2021/7/16,10:01,38-55.86N,142-01.36E,196,19.329,33.6645
603,2021/7/16,10:02,38-55.48N,142-01.22E,196,19.252,33.6848
604,2021/7/16,10:03,38-55.09N,142-01.07E,196,19.213,33.6917
605,2021/7/16,10:04,38-54.71N,142-00.92E,196,19.194,33.7012
606,2021/7/16,10:05,38-54.32N,142-00.77E,196,19.179,33.7036
607,2021/7/16,10:06,38-53.93N,142-00.62E,197,19.192,33.7188
608,2021/7/16,10:07,38-53.55N,142-00.47E,196,19.111,33.7217
609,2021/7/16,10:08,38-53.15N,142-00.32E,196,18.919,33.7324
610,2021/7/16,10:09,38-52.78N,142-00.16E,198,18.786,33.7318
611,2021/7/16,10:10,38-52.39N,142-00.00E,197,18.576,33.6938
612,2021/7/16,10:11,38-52.01N,141-59.85E,197,18.546,33.6519
613,2021/7/16,10:12,38-51.64N,141-59.70E,197,18.519,33.6079
614,2021/7/16,10:13,38-51.26N,141-59.54E,198,18.461,33.5727
615,2021/7/16,10:14,38-50.88N,141-59.38E,198,18.506,33.5711
616,2021/7/16,10:15,38-50.51N,141-59.23E,198,18.495,33.5595
617,2021/7/16,10:16,38-50.13N,141-59.07E,198,18.493,33.5578
618,2021/7/16,10:17,38-49.77N,141-58.92E,197,18.62,33.5529
619,2021/7/16,10:18,38-49.39N,141-58.76E,197,18.617,33.5447
620,2021/7/16,10:19,38-49.03N,141-58.61E,197,18.823,33.5477
621,2021/7/16,10:20,38-48.66N,141-58.47E,197,19.185,33.5423
622,2021/7/16,10:21,38-48.28N,141-58.32E,196,19.302,33.5396
623,2021/7/16,10:22,38-47.92N,141-58.17E,196,19.458,33.5263
624,2021/7/16,10:23,38-47.55N,141-58.02E,197,19.807,33.5346
625,2021/7/16,10:24,38-47.19N,141-57.87E,197,20.127,33.5342
626,2021/7/16,10:25,38-46.82N,141-57.73E,196,20.202,33.5372
627,2021/7/16,10:26,38-46.44N,141-57.58E,197,20.345,33.5342
628,2021/7/16,10:27,38-46.07N,141-57.44E,196,20.625,33.5481
629,2021/7/16,10:28,38-45.71N,141-57.30E,197,20.905,33.5349
630,2021/7/16,10:29,38-45.34N,141-57.15E,197,21.002,33.528
631,2021/7/16,10:30,38-44.97N,141-57.01E,197,21.019,33.5371
632,2021/7/16,10:31,38-44.60N,141-56.86E,197,21.154,33.546
633,2021/7/16,10:32,38-44.24N,141-56.71E,197,21.149,33.5364
634,2021/7/16,10:33,38-43.87N,141-56.56E,198,21.164,33.5425
635,2021/7/16,10:34,38-43.51N,141-56.40E,199,21.129,33.5403
636,2021/7/16,10:35,38-43.14N,141-56.24E,198,21.265,33.5507
637,2021/7/16,10:36,38-42.77N,141-56.08E,199,21.191,33.5432
638,2021/7/16,10:37,38-42.42N,141-55.91E,201,21.31,33.5426
639,2021/7/16,10:38,38-42.06N,141-55.75E,198,20.81,33.5288
640,2021/7/16,10:39,38-41.69N,141-55.59E,198,21.011,33.5189
641,2021/7/16,10:40,38-41.33N,141-55.43E,199,20.97,33.5428
642,2021/7/16,10:41,38-40.96N,141-55.26E,200,20.816,33.5192
643,2021/7/16,10:42,38-40.61N,141-55.10E,199,20.507,33.5201
644,2021/7/16,10:43,38-40.25N,141-54.93E,200,20.572,33.5363
645,2021/7/16,10:44,38-39.88N,141-54.76E,200,20.768,33.5473
646,2021/7/16,10:45,38-39.52N,141-54.59E,199,20.3,33.5111
647,2021/7/16,10:46,38-39.15N,141-54.42E,200,20.022,33.4815
648,2021/7/16,10:47,38-38.79N,141-54.25E,200,20.516,33.4962
649,2021/7/16,10:48,38-38.42N,141-54.08E,199,20.443,33.4556
650,2021/7/16,10:49,38-38.04N,141-53.92E,199,20.369,33.4566
651,2021/7/16,10:50,38-37.68N,141-53.75E,200,20.404,33.4996
652,2021/7/16,10:51,38-37.31N,141-53.58E,199,20.388,33.5228
653,2021/7/16,10:52,38-36.94N,141-53.41E,199,20.355,33.5266
654,2021/7/16,10:53,38-36.57N,141-53.25E,199,20.205,33.5302
655,2021/7/16,10:54,38-36.20N,141-53.08E,199,20.191,33.5305
656,2021/7/16,10:55,38-35.84N,141-52.91E,199,20.181,33.5309
657,2021/7/16,10:56,38-35.46N,141-52.75E,199,19.674,33.5283
658,2021/7/16,10:57,38-35.10N,141-52.58E,199,19.677,33.544
659,2021/7/16,10:58,38-34.74N,141-52.42E,199,18.868,33.5508
660,2021/7/16,10:59,38-34.37N,141-52.25E,199,19.044,33.5729
661,2021/7/16,11:00,38-34.01N,141-52.09E,199,19.354,33.5789
662,2021/7/16,11:01,38-33.64N,141-51.92E,199,19.662,33.5635
663,2021/7/16,11:02,38-33.28N,141-51.76E,199,19.834,33.5472
664,2021/7/16,11:03,38-32.91N,141-51.61E,199,20.059,33.5572
665,2021/7/16,11:04,38-32.54N,141-51.45E,199,20.022,33.548
666,2021/7/16,11:05,38-32.18N,141-51.29E,198,19.938,33.5471
667,2021/7/16,11:06,38-31.81N,141-51.13E,198,19.886,33.5519
668,2021/7/16,11:07,38-31.45N,141-50.98E,198,19.84,33.5497
669,2021/7/16,11:08,38-31.09N,141-50.82E,198,19.727,33.5466
670,2021/7/16,11:09,38-30.71N,141-50.66E,198,19.643,33.5565
671,2021/7/16,11:10,38-30.35N,141-50.51E,197,19.798,33.5571
672,2021/7/16,11:11,38-29.98N,141-50.36E,198,19.88,33.528
673,2021/7/16,11:12,38-29.62N,141-50.20E,199,19.951,33.4961
674,2021/7/16,11:13,38-29.25N,141-50.04E,198,19.943,33.4664
675,2021/7/16,11:14,38-28.87N,141-49.89E,198,19.865,33.4577
676,2021/7/16,11:15,38-28.51N,141-49.73E,197,19.644,33.4589
677,2021/7/16,11:16,38-28.14N,141-49.56E,199,19.72,33.464
678,2021/7/16,11:17,38-27.77N,141-49.41E,197,19.668,33.4668
679,2021/7/16,11:18,38-27.40N,141-49.26E,198,19.677,33.4632
680,2021/7/16,11:19,38-27.03N,141-49.10E,198,19.194,33.4592
681,2021/7/16,11:20,38-26.68N,141-48.94E,199,19.017,33.4655
682,2021/7/16,11:21,38-26.31N,141-48.78E,199,18.962,33.4797
683,2021/7/16,11:22,38-25.96N,141-48.63E,198,19.062,33.4779
684,2021/7/16,11:23,38-25.60N,141-48.48E,198,19.298,33.4702
685,2021/7/16,11:24,38-25.23N,141-48.32E,199,19.202,33.4784
686,2021/7/16,11:25,38-24.88N,141-48.16E,200,18.857,33.4816
687,2021/7/16,11:26,38-24.52N,141-48.00E,199,19.185,33.4806
688,2021/7/16,11:27,38-24.17N,141-47.84E,199,18.871,33.4815
689,2021/7/16,11:28,38-23.82N,141-47.68E,199,18.578,33.4764
690,2021/7/16,11:29,38-23.46N,141-47.51E,199,18.552,33.4924
691,2021/7/16,11:30,38-23.11N,141-47.35E,199,18.57,33.5102
692,2021/7/16,11:31,38-22.75N,141-47.19E,199,18.648,33.5236
693,2021/7/16,11:32,38-22.40N,141-47.03E,200,19.102,33.5317
694,2021/7/16,11:33,38-22.05N,141-46.86E,201,19.38,33.5509
695,2021/7/16,11:34,38-21.69N,141-46.69E,200,19.412,33.5611
696,2021/7/16,11:35,38-21.35N,141-46.53E,200,19.634,33.5663
697,2021/7/16,11:36,38-20.99N,141-46.36E,200,19.532,33.5756
698,2021/7/16,11:37,38-20.64N,141-46.20E,200,19.478,33.5842
699,2021/7/16,11:38,38-20.29N,141-46.03E,200,19.46,33.5916
700,2021/7/16,11:39,38-19.94N,141-45.85E,201,19.196,33.5993
701,2021/7/16,11:40,38-19.59N,141-45.69E,200,19.157,33.6029
702,2021/7/16,11:41,38-19.24N,141-45.52E,201,19.397,33.6006
703,2021/7/16,11:42,38-18.89N,141-45.35E,200,19.864,33.6018
704,2021/7/16,11:43,38-18.54N,141-45.18E,200,19.782,33.569
705,2021/7/16,11:44,38-18.18N,141-45.02E,198,19.842,33.5632
706,2021/7/16,11:45,38-17.83N,141-44.88E,197,19.86,33.548
707,2021/7/16,11:46,38-17.46N,141-44.73E,196,19.996,33.5152
708,2021/7/16,11:47,38-17.10N,141-44.60E,197,20.126,33.4276
709,2021/7/16,11:48,38-16.74N,141-44.46E,197,20.396,33.3817
710,2021/7/16,11:49,38-16.37N,141-44.32E,196,20.557,33.3671
711,2021/7/16,11:50,38-16.01N,141-44.18E,196,20.551,33.2546
712,2021/7/16,11:51,38-15.64N,141-44.04E,197,20.474,33.2984
713,2021/7/16,11:52,38-15.28N,141-43.90E,196,20.748,33.3171
714,2021/7/16,11:53,38-14.92N,141-43.76E,196,20.84,33.3272
715,2021/7/16,11:54,38-14.55N,141-43.62E,196,20.852,32.9555
716,2021/7/16,11:55,38-14.19N,141-43.48E,196,20.95,32.8907
717,2021/7/16,11:56,38-13.82N,141-43.34E,196,21.19,32.9524
718,2021/7/16,11:57,38-13.46N,141-43.21E,196,21.177,32.8618
719,2021/7/16,11:58,38-13.09N,141-43.07E,195,21.142,32.6575
720,2021/7/16,11:59,38-12.72N,141-42.94E,195,21.025,32.5967
721,2021/7/16,12:00,38-12.36N,141-42.81E,195,20.872,32.3577
722,2021/7/16,12:01,38-11.98N,141-42.67E,195,20.657,32.185
723,2021/7/16,12:02,38-11.62N,141-42.54E,197,20.565,32.0926
724,2021/7/16,12:03,38-11.27N,141-42.39E,199,20.594,32.1243
725,2021/7/16,12:04,38-10.91N,141-42.23E,200,20.646,32.1043
726,2021/7/16,12:05,38-10.57N,141-42.06E,201,20.44,31.9688
727,2021/7/16,12:06,38-10.22N,141-41.90E,200,20.077,32.0169
728,2021/7/16,12:07,38-09.87N,141-41.73E,200,20.416,32.3539
729,2021/7/16,12:08,38-09.52N,141-41.56E,201,20.139,32.4728
730,2021/7/16,12:09,38-09.16N,141-41.39E,201,20.549,32.7382
731,2021/7/16,12:10,38-08.82N,141-41.23E,200,20.002,33.003
732,2021/7/16,12:11,38-08.48N,141-41.06E,200,19.844,33.1472
733,2021/7/16,12:12,38-08.14N,141-40.90E,200,19.295,33.2438
734,2021/7/16,12:13,38-07.80N,141-40.73E,201,18.981,33.3122
735,2021/7/16,12:14,38-07.45N,141-40.56E,200,18.779,33.357
736,2021/7/16,12:15,38-07.11N,141-40.39E,201,18.776,33.3801
737,2021/7/16,12:16,38-06.77N,141-40.22E,201,18.999,33.3911
738,2021/7/16,12:17,38-06.43N,141-40.05E,201,19.211,33.3927
739,2021/7/16,12:18,38-06.09N,141-39.88E,201,18.858,33.3909
740,2021/7/16,12:19,38-05.75N,141-39.71E,201,18.992,33.4047
741,2021/7/16,12:20,38-05.41N,141-39.55E,200,19.096,33.4276
742,2021/7/16,12:21,38-05.07N,141-39.38E,201,19.24,33.4482
743,2021/7/16,12:22,38-04.73N,141-39.21E,200,19.291,33.439
744,2021/7/16,12:23,38-04.39N,141-39.05E,200,19.507,33.4419
745,2021/7/16,12:24,38-04.05N,141-38.89E,200,19.624,33.4308
746,2021/7/16,12:25,38-03.72N,141-38.73E,200,19.183,33.41
747,2021/7/16,12:26,38-03.38N,141-38.56E,201,19.346,33.4428
748,2021/7/16,12:27,38-03.03N,141-38.39E,201,19.501,33.4695
749,2021/7/16,12:28,38-02.65N,141-38.21E,201,19.486,33.431
750,2021/7/16,12:29,38-02.34N,141-38.07E,200,19.404,33.4504
751,2021/7/16,12:30,38-02.01N,141-37.91E,200,19.857,33.4326
752,2021/7/16,12:31,38-01.67N,141-37.74E,201,19.831,33.4412
753,2021/7/16,12:32,38-01.32N,141-37.58E,201,20.213,33.4567
754,2021/7/16,12:33,38-00.99N,141-37.41E,200,20.45,33.4777
755,2021/7/16,12:34,38-00.64N,141-37.25E,200,20.741,33.4976
756,2021/7/16,12:35,38-00.30N,141-37.09E,200,20.939,33.5002
757,2021/7/16,12:36,37-59.95N,141-36.92E,201,20.667,33.499
758,2021/7/16,12:37,37-59.60N,141-36.75E,200,20.794,33.4885
759,2021/7/16,12:38,37-59.27N,141-36.59E,201,20.476,33.4955
760,2021/7/16,12:39,37-58.92N,141-36.42E,200,20.105,33.4999
761,2021/7/16,12:40,37-58.58N,141-36.26E,200,19.938,33.5089
762,2021/7/16,12:41,37-58.24N,141-36.09E,200,19.9,33.5056
763,2021/7/16,12:42,37-57.89N,141-35.93E,201,20.206,33.5149
764,2021/7/16,12:43,37-57.55N,141-35.77E,199,20.343,33.5176
765,2021/7/16,12:44,37-57.20N,141-35.61E,199,20.245,33.5133
766,2021/7/16,12:45,37-56.87N,141-35.46E,199,20.234,33.5172
767,2021/7/16,12:46,37-56.52N,141-35.31E,200,20.206,33.5132
768,2021/7/16,12:47,37-56.17N,141-35.15E,198,20.272,33.5201
769,2021/7/16,12:48,37-55.83N,141-35.01E,198,20.354,33.5254
770,2021/7/16,12:49,37-55.48N,141-34.86E,199,20.558,33.5219
771,2021/7/16,12:50,37-55.14N,141-34.71E,198,20.728,33.5291
772,2021/7/16,12:51,37-54.80N,141-34.55E,200,20.603,33.5304
773,2021/7/16,12:52,37-54.45N,141-34.40E,198,20.629,33.526
774,2021/7/16,12:53,37-54.11N,141-34.25E,199,20.771,33.5331
775,2021/7/16,12:54,37-53.76N,141-34.10E,199,20.726,33.5431
776,2021/7/16,12:55,37-53.43N,141-33.94E,199,20.59,33.5545
777,2021/7/16,12:56,37-53.08N,141-33.79E,198,20.496,33.5513
778,2021/7/16,12:57,37-52.73N,141-33.64E,199,20.409,33.5617
779,2021/7/16,12:58,37-52.40N,141-33.49E,199,20.421,33.5545
780,2021/7/16,12:59,37-52.05N,141-33.33E,199,20.533,33.5568
781,2021/7/16,13:00,37-51.71N,141-33.18E,199,20.627,33.5537
782,2021/7/16,13:01,37-51.37N,141-33.03E,198,20.676,33.5573
783,2021/7/16,13:02,37-51.02N,141-32.88E,199,20.822,33.5587
784,2021/7/16,13:03,37-50.68N,141-32.73E,199,20.865,33.5542
785,2021/7/16,13:04,37-50.33N,141-32.58E,199,20.978,33.5545
786,2021/7/16,13:05,37-49.99N,141-32.43E,199,20.92,33.5553
787,2021/7/16,13:06,37-49.64N,141-32.28E,198,20.83,33.5567
788,2021/7/16,13:07,37-49.29N,141-32.13E,199,20.852,33.5603
789,2021/7/16,13:08,37-48.96N,141-31.99E,198,20.772,33.5543
790,2021/7/16,13:09,37-48.60N,141-31.84E,199,20.74,33.554
791,2021/7/16,13:10,37-48.26N,141-31.69E,198,20.703,33.5487
792,2021/7/16,13:11,37-47.92N,141-31.55E,198,20.775,33.556
793,2021/7/16,13:12,37-47.56N,141-31.41E,197,20.651,33.5512
794,2021/7/16,13:13,37-47.22N,141-31.27E,197,20.523,33.5538
795,2021/7/16,13:14,37-46.87N,141-31.13E,197,20.446,33.5552
796,2021/7/16,13:15,37-46.53N,141-30.99E,197,20.45,33.5506
797,2021/7/16,13:16,37-46.18N,141-30.85E,197,20.49,33.5502
798,2021/7/16,13:17,37-45.83N,141-30.70E,198,20.539,33.551
799,2021/7/16,13:18,37-45.48N,141-30.56E,198,20.631,33.542
800,2021/7/16,13:19,37-45.14N,141-30.43E,197,20.693,33.5144
801,2021/7/16,13:20,37-44.79N,141-30.29E,197,20.794,33.5047
802,2021/7/16,13:21,37-44.44N,141-30.14E,198,20.876,33.4896
803,2021/7/16,13:22,37-44.09N,141-29.99E,197,20.906,33.4826
804,2021/7/16,13:23,37-43.75N,141-29.86E,197,20.864,33.4952
805,2021/7/16,13:24,37-43.40N,141-29.72E,197,20.846,33.5049
806,2021/7/16,13:25,37-43.06N,141-29.58E,197,20.871,33.515
807,2021/7/16,13:26,37-42.71N,141-29.44E,197,20.993,33.5207
808,2021/7/16,13:27,37-42.35N,141-29.30E,197,21.098,33.5071
809,2021/7/16,13:28,37-42.01N,141-29.16E,197,20.891,33.4899
810,2021/7/16,13:29,37-41.66N,141-29.02E,197,20.742,33.4806
811,2021/7/16,13:30,37-41.31N,141-28.87E,198,20.455,33.4859
812,2021/7/16,13:31,37-40.96N,141-28.73E,197,20.539,33.4773
813,2021/7/16,13:32,37-40.60N,141-28.59E,197,20.622,33.4814
814,2021/7/16,13:33,37-40.26N,141-28.45E,198,20.627,33.4584
815,2021/7/16,13:34,37-39.91N,141-28.31E,197,20.586,33.4557
816,2021/7/16,13:35,37-39.56N,141-28.17E,198,20.635,33.4395
817,2021/7/16,13:36,37-39.21N,141-28.02E,198,20.565,33.429
818,2021/7/16,13:37,37-38.86N,141-27.88E,198,20.712,33.4191
819,2021/7/16,13:38,37-38.52N,141-27.74E,198,20.772,33.416
820,2021/7/16,13:39,37-38.17N,141-27.60E,198,20.834,33.432
821,2021/7/16,13:40,37-37.83N,141-27.44E,199,20.972,33.4489
822,2021/7/16,13:41,37-37.49N,141-27.30E,198,21.066,33.4712
