Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1107,2021/2/2,18:26,37-01.90N,141-04.19E,210,16.045,34.4052
1108,2021/2/2,18:27,37-01.61N,141-03.94E,213,16.038,34.4029
1109,2021/2/2,18:28,37-01.30N,141-03.67E,215,16.015,34.4064
1110,2021/2/2,18:29,37-01.02N,141-03.41E,216,15.996,34.4055
1111,2021/2/2,18:30,37-00.73N,141-03.15E,215,15.986,34.4012
1112,2021/2/2,18:31,37-00.43N,141-02.88E,215,15.955,34.4016
1113,2021/2/2,18:32,37-00.14N,141-02.63E,213,15.951,34.4033
1114,2021/2/2,18:33,36-59.78N,141-02.47E,191,15.905,34.4015
1115,2021/2/2,18:34,36-59.42N,141-02.48E,178,15.826,34.4003
1116,2021/2/2,18:35,36-59.07N,141-02.51E,176,15.83,34.3951
1117,2021/2/2,18:36,36-58.71N,141-02.55E,175,15.798,34.4003
1118,2021/2/2,18:37,36-58.35N,141-02.57E,176,15.769,34.4004
1119,2021/2/2,18:38,36-58.00N,141-02.59E,177,15.762,34.3927
1120,2021/2/2,18:39,36-57.63N,141-02.61E,178,15.774,34.3888
1121,2021/2/2,18:40,36-57.31N,141-02.62E,177,15.793,34.3973
1122,2021/2/2,18:41,36-56.96N,141-02.64E,177,15.846,34.3968
1123,2021/2/2,18:42,36-56.60N,141-02.66E,178,15.762,34.3982
1124,2021/2/2,18:43,36-56.24N,141-02.67E,177,15.835,34.3986
1125,2021/2/2,18:44,36-55.87N,141-02.68E,178,15.882,34.4028
1126,2021/2/2,18:45,36-55.51N,141-02.71E,178,15.91,34.3925
1127,2021/2/2,18:46,36-55.08N,141-02.71E,180,15.932,34.4042
1128,2021/2/2,18:47,36-54.72N,141-02.71E,180,15.957,34.4049
1129,2021/2/2,18:48,36-54.34N,141-02.70E,181,15.984,34.4008
1130,2021/2/2,18:49,36-53.98N,141-02.69E,181,16.012,34.4012
1131,2021/2/2,18:50,36-53.60N,141-02.68E,181,16.029,34.405
1132,2021/2/2,18:51,36-53.29N,141-02.68E,180,16.035,34.408
1133,2021/2/2,18:52,36-52.86N,141-02.67E,181,16.042,34.4115
1134,2021/2/2,18:53,36-52.50N,141-02.66E,181,16.043,34.4133
1135,2021/2/2,18:54,36-52.16N,141-02.65E,181,16.043,34.4087
1136,2021/2/2,18:55,36-51.80N,141-02.65E,180,16.042,34.411
1137,2021/2/2,18:56,36-51.42N,141-02.64E,181,16.034,34.4121
1138,2021/2/2,18:57,36-51.05N,141-02.63E,181,16.022,34.4178
1139,2021/2/2,18:58,36-50.68N,141-02.62E,180,16.011,34.4147
1140,2021/2/2,18:59,36-50.30N,141-02.61E,180,16.037,34.4134
1141,2021/2/2,19:00,36-49.92N,141-02.60E,181,16.066,34.4175
1142,2021/2/2,19:01,36-49.55N,141-02.59E,182,16.079,34.4213
1143,2021/2/2,19:02,36-49.18N,141-02.57E,182,16.144,34.4181
1144,2021/2/2,19:03,36-48.81N,141-02.55E,182,16.297,34.4169
1145,2021/2/2,19:04,36-48.43N,141-02.54E,181,16.357,34.4191
1146,2021/2/2,19:05,36-48.06N,141-02.53E,181,16.378,34.4226
1147,2021/2/2,19:06,36-47.69N,141-02.51E,181,16.376,34.4291
1148,2021/2/2,19:07,36-47.31N,141-02.50E,181,16.371,34.4225
1149,2021/2/2,19:08,36-46.93N,141-02.48E,183,16.435,34.423
1150,2021/2/2,19:09,36-46.57N,141-02.43E,186,16.767,34.4239
1151,2021/2/2,19:10,36-46.21N,141-02.38E,186,16.848,34.4297
1152,2021/2/2,19:11,36-45.84N,141-02.33E,187,16.895,34.4281
1153,2021/2/2,19:12,36-45.48N,141-02.27E,187,16.931,34.4279
1154,2021/2/2,19:13,36-45.12N,141-02.22E,186,16.953,34.4264
1155,2021/2/2,19:14,36-44.76N,141-02.16E,187,16.994,34.4289
1156,2021/2/2,19:15,36-44.39N,141-02.10E,187,17.032,34.4291
1157,2021/2/2,19:16,36-44.04N,141-02.04E,187,17.08,34.4305
1158,2021/2/2,19:17,36-43.67N,141-01.98E,186,17.101,34.44
1159,2021/2/2,19:18,36-43.31N,141-01.93E,187,17.104,34.4339
1160,2021/2/2,19:19,36-42.94N,141-01.87E,187,17.124,34.4356
1161,2021/2/2,19:20,36-42.57N,141-01.81E,187,17.114,34.4327
1162,2021/2/2,19:21,36-42.20N,141-01.75E,186,17.122,34.4403
1163,2021/2/2,19:22,36-41.84N,141-01.70E,187,17.111,34.4408
1164,2021/2/2,19:23,36-41.47N,141-01.64E,186,17.107,34.4408
1165,2021/2/2,19:24,36-41.09N,141-01.58E,186,17.097,34.4377
1166,2021/2/2,19:25,36-40.73N,141-01.54E,183,17.087,34.4366
1167,2021/2/2,19:26,36-40.35N,141-01.52E,182,17.067,34.44
1168,2021/2/2,19:27,36-39.99N,141-01.50E,181,17.058,34.4379
1169,2021/2/2,19:28,36-39.61N,141-01.48E,181,17.059,34.4434
1170,2021/2/2,19:29,36-39.23N,141-01.47E,181,17.049,34.4395
1171,2021/2/2,19:30,36-38.85N,141-01.45E,182,17.039,34.4468
1172,2021/2/2,19:31,36-38.47N,141-01.42E,183,17.019,34.446
1173,2021/2/2,19:32,36-38.11N,141-01.41E,182,17.007,34.4458
1174,2021/2/2,19:33,36-37.71N,141-01.38E,182,16.998,34.4459
1175,2021/2/2,19:34,36-37.36N,141-01.36E,182,16.997,34.4437
1176,2021/2/2,19:35,36-36.94N,141-01.33E,182,17.014,34.446
1177,2021/2/2,19:36,36-36.60N,141-01.31E,183,17.027,34.4501
1178,2021/2/2,19:37,36-36.22N,141-01.29E,182,17.035,34.4518
1179,2021/2/2,19:38,36-35.85N,141-01.27E,182,17.019,34.4527
1180,2021/2/2,19:39,36-35.47N,141-01.25E,182,16.98,34.4515
1181,2021/2/2,19:40,36-35.10N,141-01.23E,182,16.956,34.4524
1182,2021/2/2,19:41,36-34.68N,141-01.21E,182,16.916,34.4505
1183,2021/2/2,19:42,36-34.29N,141-01.18E,182,16.871,34.4562
1184,2021/2/2,19:43,36-33.91N,141-01.16E,182,16.835,34.4474
1185,2021/2/2,19:44,36-33.58N,141-01.14E,182,16.779,34.4495
1186,2021/2/2,19:45,36-33.21N,141-01.12E,182,16.699,34.4455
1187,2021/2/2,19:46,36-32.83N,141-01.10E,182,16.644,34.446
1188,2021/2/2,19:47,36-32.45N,141-01.08E,182,16.591,34.4419
1189,2021/2/2,19:48,36-32.07N,141-01.07E,182,16.546,34.4438
1190,2021/2/2,19:49,36-31.68N,141-01.05E,182,16.49,34.4362
1191,2021/2/2,19:50,36-31.30N,141-01.03E,182,16.432,34.4298
1192,2021/2/2,19:51,36-30.91N,141-01.01E,182,16.378,34.429
1193,2021/2/2,19:52,36-30.53N,141-00.99E,182,16.325,34.431
1194,2021/2/2,19:53,36-30.14N,141-00.97E,182,16.271,34.4332
1195,2021/2/2,19:54,36-29.76N,141-00.95E,182,16.204,34.4271
1196,2021/2/2,19:55,36-29.37N,141-00.93E,182,16.175,34.4311
1197,2021/2/2,19:56,36-29.00N,141-00.91E,182,16.163,34.4206
1198,2021/2/2,19:57,36-28.60N,141-00.89E,181,16.148,34.427
1199,2021/2/2,19:58,36-28.22N,141-00.88E,181,16.132,34.4224
1200,2021/2/2,19:59,36-27.82N,141-00.87E,181,16.112,34.4303
1201,2021/2/2,20:00,36-27.44N,141-00.85E,181,16.094,34.4248
1202,2021/2/2,20:01,36-27.05N,141-00.83E,182,16.076,34.4203
1203,2021/2/2,20:02,36-26.66N,141-00.82E,181,16.059,34.4211
1204,2021/2/2,20:03,36-26.27N,141-00.80E,181,16.055,34.4185
1205,2021/2/2,20:04,36-25.89N,141-00.79E,182,16.058,34.4158
1206,2021/2/2,20:05,36-25.50N,141-00.77E,181,16.079,34.4144
1207,2021/2/2,20:06,36-25.10N,141-00.76E,180,16.07,34.4235
1208,2021/2/2,20:07,36-24.71N,141-00.75E,181,16.051,34.426
1209,2021/2/2,20:08,36-24.32N,141-00.74E,182,16.076,34.4188
1210,2021/2/2,20:09,36-23.93N,141-00.71E,182,16.112,34.4214
1211,2021/2/2,20:10,36-23.55N,141-00.69E,183,16.125,34.4138
1212,2021/2/2,20:11,36-23.16N,141-00.66E,183,16.145,34.4228
1213,2021/2/2,20:12,36-22.77N,141-00.63E,182,16.169,34.4228
1214,2021/2/2,20:13,36-22.37N,141-00.61E,182,16.178,34.4284
1215,2021/2/2,20:14,36-21.99N,141-00.58E,182,16.177,34.4299
1216,2021/2/2,20:15,36-21.59N,141-00.56E,183,16.168,34.4227
1217,2021/2/2,20:16,36-21.20N,141-00.53E,183,16.158,34.4233
1218,2021/2/2,20:17,36-20.81N,141-00.49E,183,16.139,34.4262
1219,2021/2/2,20:18,36-20.41N,141-00.46E,183,16.126,34.433
1220,2021/2/2,20:19,36-20.02N,141-00.43E,182,16.097,34.4211
1221,2021/2/2,20:20,36-19.62N,141-00.42E,180,16.025,34.4226
1222,2021/2/2,20:21,36-19.23N,141-00.43E,178,15.997,34.42
1223,2021/2/2,20:22,36-18.82N,141-00.46E,177,16.015,34.4197
1224,2021/2/2,20:23,36-18.41N,141-00.48E,177,16.105,34.416
1225,2021/2/2,20:24,36-18.02N,141-00.49E,177,16.144,34.417
1226,2021/2/2,20:25,36-17.62N,141-00.52E,176,16.156,34.4277
1227,2021/2/2,20:26,36-17.21N,141-00.54E,177,16.176,34.4289
1228,2021/2/2,20:27,36-16.81N,141-00.57E,176,16.195,34.4224
1229,2021/2/2,20:28,36-16.40N,141-00.60E,176,16.201,34.4227
1230,2021/2/2,20:29,36-16.00N,141-00.62E,176,16.218,34.4264
1231,2021/2/2,20:30,36-15.54N,141-00.65E,176,16.245,34.4237
1232,2021/2/2,20:31,36-15.13N,141-00.68E,176,16.257,34.4264
1233,2021/2/2,20:32,36-14.72N,141-00.72E,176,16.278,34.4251
1234,2021/2/2,20:33,36-14.38N,141-00.75E,176,16.287,34.4264
1235,2021/2/2,20:34,36-13.96N,141-00.78E,176,16.304,34.4284
1236,2021/2/2,20:35,36-13.58N,141-00.81E,176,16.325,34.4283
1237,2021/2/2,20:36,36-13.17N,141-00.84E,176,16.334,34.4276
1238,2021/2/2,20:37,36-12.77N,141-00.87E,177,16.347,34.4346
1239,2021/2/2,20:38,36-12.36N,141-00.89E,177,16.356,34.4316
1240,2021/2/2,20:39,36-11.97N,141-00.91E,178,16.379,34.4303
1241,2021/2/2,20:40,36-11.56N,141-00.90E,180,16.441,34.4316
1242,2021/2/2,20:41,36-11.17N,141-00.89E,181,16.534,34.4334
1243,2021/2/2,20:42,36-10.76N,141-00.87E,182,16.573,34.445
1244,2021/2/2,20:43,36-10.37N,141-00.86E,181,16.594,34.4394
1245,2021/2/2,20:44,36-09.97N,141-00.84E,181,16.594,34.4475
1246,2021/2/2,20:45,36-09.57N,141-00.83E,181,16.577,34.4522
1247,2021/2/2,20:46,36-09.17N,141-00.82E,181,16.489,34.4373
1248,2021/2/2,20:47,36-08.77N,141-00.81E,180,16.393,34.4497
1249,2021/2/2,20:48,36-08.38N,141-00.80E,182,16.342,34.4414
1250,2021/2/2,20:49,36-07.98N,141-00.77E,183,16.24,34.4418
1251,2021/2/2,20:50,36-07.59N,141-00.73E,183,16.105,34.4348
1252,2021/2/2,20:51,36-07.18N,141-00.71E,183,16.01,34.4269
1253,2021/2/2,20:52,36-06.79N,141-00.68E,182,15.936,34.4211
1254,2021/2/2,20:53,36-06.40N,141-00.65E,181,15.868,34.4074
1255,2021/2/2,20:54,36-05.99N,141-00.64E,181,15.866,34.3983
1256,2021/2/2,20:55,36-05.60N,141-00.63E,181,15.835,34.3954
1257,2021/2/2,20:56,36-05.19N,141-00.61E,182,15.752,34.3837
1258,2021/2/2,20:57,36-04.81N,141-00.60E,181,15.734,34.3727
1259,2021/2/2,20:58,36-04.41N,141-00.60E,179,16.107,34.369
1260,2021/2/2,20:59,36-04.02N,141-00.59E,181,16.26,34.3802
1261,2021/2/2,21:00,36-03.63N,141-00.58E,180,16.292,34.4032
1262,2021/2/2,21:01,36-03.23N,141-00.58E,179,16.4,34.4099
1263,2021/2/2,21:02,36-02.84N,141-00.58E,181,16.516,34.4092
1264,2021/2/2,21:03,36-02.44N,141-00.57E,181,16.571,34.4208
1265,2021/2/2,21:04,36-02.00N,141-00.56E,180,16.641,34.4165
1266,2021/2/2,21:05,36-01.61N,141-00.56E,180,16.728,34.4159
1267,2021/2/2,21:06,36-01.25N,141-00.54E,180,16.808,34.4177
1268,2021/2/2,21:07,36-00.88N,141-00.54E,180,16.815,34.4235
1269,2021/2/2,21:08,36-00.50N,141-00.53E,181,16.806,34.4245
1270,2021/2/2,21:09,36-00.11N,141-00.52E,179,16.829,34.4285
1271,2021/2/2,21:10,35-59.72N,141-00.53E,177,16.852,34.4278
1272,2021/2/2,21:11,35-59.34N,141-00.56E,176,16.876,34.4294
1273,2021/2/2,21:12,35-58.90N,141-00.59E,176,16.885,34.438
1274,2021/2/2,21:13,35-58.52N,141-00.61E,177,16.886,34.4324
1275,2021/2/2,21:14,35-58.18N,141-00.63E,177,16.879,34.4342
1276,2021/2/2,21:15,35-57.80N,141-00.66E,176,16.885,34.4323
1277,2021/2/2,21:16,35-57.36N,141-00.68E,177,16.886,34.4333
1278,2021/2/2,21:17,35-56.98N,141-00.70E,177,16.885,34.4363
1279,2021/2/2,21:18,35-56.60N,141-00.72E,178,16.882,34.437
1280,2021/2/2,21:19,35-56.22N,141-00.71E,181,16.878,34.4361
1281,2021/2/2,21:20,35-55.85N,141-00.69E,182,16.867,34.4368
1282,2021/2/2,21:21,35-55.46N,141-00.66E,182,16.856,34.4322
1283,2021/2/2,21:22,35-55.09N,141-00.63E,184,16.845,34.4344
1284,2021/2/2,21:23,35-54.76N,141-00.59E,186,16.835,34.4374
1285,2021/2/2,21:24,35-54.39N,141-00.53E,187,16.825,34.4355
1286,2021/2/2,21:25,35-54.02N,141-00.47E,187,16.81,34.4342
1287,2021/2/2,21:26,35-53.64N,141-00.40E,188,16.791,34.4372
1288,2021/2/2,21:27,35-53.28N,141-00.34E,188,16.778,34.4413
1289,2021/2/2,21:28,35-52.90N,141-00.27E,187,16.743,34.4437
1290,2021/2/2,21:29,35-52.53N,141-00.21E,186,16.717,34.4367
1291,2021/2/2,21:30,35-52.15N,141-00.16E,185,16.68,34.4361
1292,2021/2/2,21:31,35-51.78N,141-00.11E,185,16.653,34.441
1293,2021/2/2,21:32,35-51.40N,141-00.07E,185,16.615,34.4411
1294,2021/2/2,21:33,35-51.03N,141-00.03E,185,16.583,34.4422
1295,2021/2/2,21:34,35-50.65N,140-59.98E,185,16.56,34.4351
1296,2021/2/2,21:35,35-50.27N,140-59.94E,185,16.547,34.4369
1297,2021/2/2,21:36,35-49.89N,140-59.90E,184,16.521,34.443
1298,2021/2/2,21:37,35-49.51N,140-59.85E,185,16.456,34.4364
1299,2021/2/2,21:38,35-49.13N,140-59.81E,185,16.392,34.4322
1300,2021/2/2,21:39,35-48.75N,140-59.76E,185,16.32,34.439
1301,2021/2/2,21:40,35-48.37N,140-59.72E,185,16.269,34.4373
1302,2021/2/2,21:41,35-47.99N,140-59.67E,185,16.22,34.4251
1303,2021/2/2,21:42,35-47.60N,140-59.63E,186,16.149,34.4257
1304,2021/2/2,21:43,35-47.21N,140-59.58E,185,16.015,34.4208
1305,2021/2/2,21:44,35-46.83N,140-59.53E,185,16.005,34.4162
1306,2021/2/2,21:45,35-46.47N,140-59.49E,185,15.935,34.417
1307,2021/2/2,21:46,35-46.08N,140-59.44E,185,15.833,34.4113
1308,2021/2/2,21:47,35-45.70N,140-59.39E,185,15.674,34.4049
1309,2021/2/2,21:48,35-45.31N,140-59.35E,185,15.522,34.399
1310,2021/2/2,21:49,35-44.93N,140-59.30E,186,15.43,34.3851
1311,2021/2/2,21:50,35-44.54N,140-59.25E,185,15.341,34.3685
1312,2021/2/2,21:51,35-44.16N,140-59.20E,186,15.325,34.3593
1313,2021/2/2,21:52,35-43.72N,140-59.13E,187,15.393,34.3531
1314,2021/2/2,21:53,35-43.33N,140-59.06E,189,15.471,34.3511
1315,2021/2/2,21:54,35-43.01N,140-58.98E,190,15.514,34.3701
1316,2021/2/2,21:55,35-42.62N,140-58.89E,191,15.558,34.3748
1317,2021/2/2,21:56,35-42.24N,140-58.79E,191,15.572,34.38
1318,2021/2/2,21:57,35-41.87N,140-58.70E,191,15.522,34.3797
1319,2021/2/2,21:58,35-41.48N,140-58.60E,191,15.463,34.3841
1320,2021/2/2,21:59,35-41.10N,140-58.51E,192,15.424,34.3767
1321,2021/2/2,22:00,35-40.74N,140-58.37E,201,15.376,34.3747
1322,2021/2/2,22:01,35-40.40N,140-58.14E,210,15.325,34.3748
1323,2021/2/2,22:02,35-40.08N,140-57.91E,210,15.205,34.3737
1324,2021/2/2,22:03,35-39.75N,140-57.67E,211,15.157,34.3718
1325,2021/2/2,22:04,35-39.42N,140-57.43E,211,15.079,34.3634
1326,2021/2/2,22:05,35-39.11N,140-57.19E,212,15.144,34.3612
1327,2021/2/2,22:06,35-38.79N,140-56.94E,213,15.211,34.3589
1328,2021/2/2,22:07,35-38.47N,140-56.68E,213,15.219,34.3656
1329,2021/2/2,22:08,35-38.16N,140-56.42E,213,15.213,34.3687
1330,2021/2/2,22:09,35-37.83N,140-56.15E,213,15.204,34.3736
1331,2021/2/2,22:10,35-37.53N,140-55.91E,213,15.202,34.3709
1332,2021/2/2,22:11,35-37.17N,140-55.61E,213,15.192,34.3727
1333,2021/2/2,22:12,35-36.85N,140-55.35E,214,15.174,34.3714
1334,2021/2/2,22:13,35-36.58N,140-55.13E,214,15.105,34.3695
1335,2021/2/2,22:14,35-36.26N,140-54.87E,213,14.923,34.3731
1336,2021/2/2,22:15,35-35.95N,140-54.61E,213,14.618,34.3683
1337,2021/2/2,22:16,35-35.63N,140-54.35E,214,14.48,34.3463
1338,2021/2/2,22:17,35-35.31N,140-54.08E,214,14.349,34.3287
1339,2021/2/2,22:18,35-35.00N,140-53.83E,213,14.257,34.3137
1340,2021/2/2,22:19,35-34.68N,140-53.57E,213,14.157,34.297
1341,2021/2/2,22:20,35-34.36N,140-53.32E,213,14.243,34.294
1342,2021/2/2,22:21,35-34.04N,140-53.06E,213,14.298,34.304
1343,2021/2/2,22:22,35-33.73N,140-52.82E,212,14.307,34.3026
1344,2021/2/2,22:23,35-33.42N,140-52.58E,213,14.717,34.31
1345,2021/2/2,22:24,35-33.11N,140-52.34E,212,14.923,34.3272
1346,2021/2/2,22:25,35-32.80N,140-52.09E,212,15.134,34.3528
1347,2021/2/2,22:26,35-32.50N,140-51.85E,212,15.235,34.3655
1348,2021/2/2,22:27,35-32.19N,140-51.61E,212,15.297,34.3794
1349,2021/2/2,22:28,35-31.88N,140-51.36E,213,15.364,34.3864
1350,2021/2/2,22:29,35-31.57N,140-51.11E,213,15.423,34.385
1351,2021/2/2,22:30,35-31.27N,140-50.87E,213,15.444,34.3919
1352,2021/2/2,22:31,35-30.96N,140-50.63E,212,15.697,34.3932
1353,2021/2/2,22:32,35-30.65N,140-50.38E,213,15.926,34.3985
1354,2021/2/2,22:33,35-30.34N,140-50.13E,213,15.987,34.3985
1355,2021/2/2,22:34,35-30.04N,140-49.89E,213,16.02,34.4109
1356,2021/2/2,22:35,35-29.73N,140-49.64E,212,16.016,34.4081
1357,2021/2/2,22:36,35-29.41N,140-49.40E,213,16.044,34.4232
1358,2021/2/2,22:37,35-29.10N,140-49.15E,213,16.094,34.4149
1359,2021/2/2,22:38,35-28.79N,140-48.90E,213,16.122,34.4064
1360,2021/2/2,22:39,35-28.48N,140-48.64E,213,16.122,34.4123
1361,2021/2/2,22:40,35-28.16N,140-48.40E,212,16.088,34.4092
1362,2021/2/2,22:41,35-27.85N,140-48.14E,213,16.094,34.3993
1363,2021/2/2,22:42,35-27.54N,140-47.89E,213,16.09,34.4054
1364,2021/2/2,22:43,35-27.23N,140-47.64E,213,16.046,34.3998
1365,2021/2/2,22:44,35-26.92N,140-47.39E,213,15.986,34.3992
1366,2021/2/2,22:45,35-26.61N,140-47.13E,214,16.077,34.3931
1367,2021/2/2,22:46,35-26.30N,140-46.89E,213,16.231,34.3934
1368,2021/2/2,22:47,35-25.99N,140-46.63E,213,16.277,34.3973
1369,2021/2/2,22:48,35-25.68N,140-46.38E,213,16.323,34.4026
1370,2021/2/2,22:49,35-25.37N,140-46.13E,213,16.454,34.4128
1371,2021/2/2,22:50,35-25.06N,140-45.88E,213,16.49,34.4086
1372,2021/2/2,22:51,35-24.74N,140-45.63E,213,16.505,34.413
1373,2021/2/2,22:52,35-24.42N,140-45.37E,213,16.501,34.4186
1374,2021/2/2,22:53,35-24.11N,140-45.11E,214,16.491,34.4143
1375,2021/2/2,22:54,35-23.80N,140-44.85E,213,16.517,34.4176
1376,2021/2/2,22:55,35-23.47N,140-44.59E,213,16.531,34.4143
1377,2021/2/2,22:56,35-23.17N,140-44.34E,213,16.529,34.4165
1378,2021/2/2,22:57,35-22.85N,140-44.08E,213,16.528,34.4154
1379,2021/2/2,22:58,35-22.54N,140-43.82E,214,16.535,34.4169
1380,2021/2/2,22:59,35-22.22N,140-43.56E,213,16.544,34.418
1381,2021/2/2,23:00,35-21.91N,140-43.30E,214,16.57,34.4156
1382,2021/2/2,23:01,35-21.60N,140-43.06E,211,16.587,34.4192
1383,2021/2/2,23:02,35-21.26N,140-42.83E,209,16.578,34.4256
1384,2021/2/2,23:03,35-20.94N,140-42.60E,209,16.543,34.4208
1385,2021/2/2,23:04,35-20.60N,140-42.37E,209,16.527,34.4172
1386,2021/2/2,23:05,35-20.27N,140-42.15E,208,16.496,34.4114
1387,2021/2/2,23:06,35-19.93N,140-41.92E,208,16.489,34.4177
1388,2021/2/2,23:07,35-19.60N,140-41.70E,208,16.455,34.4116
1389,2021/2/2,23:08,35-19.26N,140-41.48E,208,16.421,34.4116
1390,2021/2/2,23:09,35-18.93N,140-41.26E,208,16.397,34.4167
1391,2021/2/2,23:10,35-18.58N,140-41.03E,208,16.397,34.4065
1392,2021/2/2,23:11,35-18.25N,140-40.81E,208,16.372,34.4093
1393,2021/2/2,23:12,35-17.91N,140-40.59E,208,16.256,34.4078
1394,2021/2/2,23:13,35-17.57N,140-40.37E,208,16.193,34.3991
1395,2021/2/2,23:14,35-17.25N,140-40.14E,211,16.234,34.3986
1396,2021/2/2,23:15,35-16.92N,140-39.89E,212,16.385,34.3996
1397,2021/2/2,23:16,35-16.61N,140-39.65E,212,16.33,34.4003
1398,2021/2/2,23:17,35-16.28N,140-39.40E,211,16.269,34.4019
1399,2021/2/2,23:18,35-15.98N,140-39.16E,213,16.279,34.4075
1400,2021/2/2,23:19,35-15.67N,140-38.91E,213,16.464,34.3987
1401,2021/2/2,23:20,35-15.37N,140-38.67E,213,16.532,34.4082
1402,2021/2/2,23:21,35-15.06N,140-38.42E,213,16.587,34.4102
1403,2021/2/2,23:22,35-14.76N,140-38.16E,216,16.581,34.4256
1404,2021/2/2,23:23,35-14.46N,140-37.89E,217,16.628,34.4232
1405,2021/2/2,23:24,35-14.17N,140-37.60E,219,16.656,34.4186
1406,2021/2/2,23:25,35-13.92N,140-37.29E,225,16.644,34.4236
1407,2021/2/2,23:26,35-13.66N,140-36.96E,227,16.618,34.4255
1408,2021/2/2,23:27,35-13.42N,140-36.61E,231,16.609,34.4266
1409,2021/2/2,23:28,35-13.19N,140-36.25E,232,16.586,34.4286
1410,2021/2/2,23:29,35-12.97N,140-35.89E,233,16.545,34.4275
1411,2021/2/2,23:30,35-12.75N,140-35.53E,233,16.459,34.4231
1412,2021/2/2,23:31,35-12.52N,140-35.16E,232,16.169,34.4202
1413,2021/2/2,23:32,35-12.30N,140-34.81E,232,16.146,34.4183
1414,2021/2/2,23:33,35-12.08N,140-34.46E,233,16.196,34.4107
1415,2021/2/2,23:34,35-11.86N,140-34.10E,233,16.244,34.4079
1416,2021/2/2,23:35,35-11.65N,140-33.75E,234,16.252,34.4074
1417,2021/2/2,23:36,35-11.43N,140-33.39E,233,16.304,34.4125
1418,2021/2/2,23:37,35-11.21N,140-33.04E,233,16.38,34.414
1419,2021/2/2,23:38,35-10.99N,140-32.69E,233,16.444,34.4109
1420,2021/2/2,23:39,35-10.79N,140-32.36E,233,16.725,34.428
1421,2021/2/2,23:40,35-10.56N,140-31.99E,233,16.841,34.4259
1422,2021/2/2,23:41,35-10.34N,140-31.63E,233,16.868,34.4424
1423,2021/2/2,23:42,35-10.13N,140-31.28E,234,16.884,34.4438
1424,2021/2/2,23:43,35-09.92N,140-30.94E,233,16.889,34.4412
1425,2021/2/2,23:44,35-09.72N,140-30.60E,234,16.883,34.446
1426,2021/2/2,23:45,35-09.54N,140-30.30E,234,16.885,34.4419
1427,2021/2/2,23:46,35-09.33N,140-29.96E,235,16.9,34.4406
1428,2021/2/2,23:47,35-09.15N,140-29.60E,239,16.909,34.4426
1429,2021/2/2,23:48,35-08.94N,140-29.18E,239,16.905,34.4421
1430,2021/2/2,23:49,35-08.76N,140-28.82E,240,16.897,34.447
1431,2021/2/2,23:50,35-08.58N,140-28.45E,239,16.888,34.4512
1432,2021/2/2,23:51,35-08.41N,140-28.08E,240,16.878,34.4534
1433,2021/2/2,23:52,35-08.23N,140-27.71E,240,16.858,34.4519
1434,2021/2/2,23:53,35-08.05N,140-27.34E,239,16.837,34.4467
1435,2021/2/2,23:54,35-07.88N,140-26.97E,240,16.81,34.4474
1436,2021/2/2,23:55,35-07.70N,140-26.60E,239,16.79,34.4508
1437,2021/2/2,23:56,35-07.53N,140-26.23E,240,16.772,34.4494
1438,2021/2/2,23:57,35-07.36N,140-25.87E,240,16.802,34.451
1439,2021/2/2,23:58,35-07.19N,140-25.51E,240,16.822,34.4467
1440,2021/2/2,23:59,35-07.02N,140-25.14E,239,16.826,34.442
1,2021/2/3,0:00,35-06.84N,140-24.77E,240,16.833,34.4466
2,2021/2/3,0:01,35-06.67N,140-24.40E,240,16.839,34.4389
3,2021/2/3,0:02,35-06.48N,140-24.02E,238,16.838,34.4385
4,2021/2/3,0:03,35-06.31N,140-23.72E,235,16.829,34.4334
5,2021/2/3,0:04,35-06.11N,140-23.36E,234,16.811,34.4337
6,2021/2/3,0:05,35-05.91N,140-22.99E,236,16.805,34.435
7,2021/2/3,0:06,35-05.71N,140-22.61E,237,16.798,34.4314
8,2021/2/3,0:07,35-05.49N,140-22.19E,238,16.801,34.4367
9,2021/2/3,0:08,35-05.30N,140-21.80E,238,16.807,34.4421
10,2021/2/3,0:09,35-05.11N,140-21.42E,239,16.797,34.439
11,2021/2/3,0:10,35-04.91N,140-21.04E,238,16.838,34.4399
12,2021/2/3,0:11,35-04.72N,140-20.66E,238,16.926,34.4367
13,2021/2/3,0:12,35-04.51N,140-20.28E,235,17.004,34.4422
14,2021/2/3,0:13,35-04.29N,140-19.93E,233,17.05,34.4475
15,2021/2/3,0:14,35-04.06N,140-19.56E,231,17.078,34.4511
16,2021/2/3,0:15,35-03.85N,140-19.19E,235,17.093,34.4556
17,2021/2/3,0:16,35-03.64N,140-18.81E,237,17.102,34.4613
18,2021/2/3,0:17,35-03.44N,140-18.42E,237,17.115,34.461
19,2021/2/3,0:18,35-03.24N,140-18.03E,237,17.124,34.4578
20,2021/2/3,0:19,35-03.04N,140-17.64E,238,17.13,34.4558
21,2021/2/3,0:20,35-02.85N,140-17.24E,240,17.132,34.4651
22,2021/2/3,0:21,35-02.66N,140-16.83E,240,17.134,34.4593
23,2021/2/3,0:22,35-02.47N,140-16.43E,239,17.132,34.4664
24,2021/2/3,0:23,35-02.27N,140-16.04E,239,17.022,34.4617
25,2021/2/3,0:24,35-02.09N,140-15.63E,241,16.91,34.4591
