Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
117,2021/3/14,1:56,37-12.01N,141-08.20E,192,9.703,33.6495
118,2021/3/14,1:57,37-11.74N,141-08.12E,189,9.645,33.6381
119,2021/3/14,1:58,37-11.49N,141-08.05E,193,9.648,33.6325
120,2021/3/14,1:59,37-11.21N,141-07.98E,190,9.611,33.6151
121,2021/3/14,2:00,37-10.99N,141-07.90E,193,9.683,33.6183
122,2021/3/14,2:01,37-10.72N,141-07.80E,196,10.113,33.5953
123,2021/3/14,2:02,37-10.48N,141-07.74E,191,10.364,33.6382
124,2021/3/14,2:03,37-10.26N,141-07.67E,193,10.493,33.6822
125,2021/3/14,2:04,37-10.00N,141-07.60E,192,10.438,33.7257
126,2021/3/14,2:05,37-09.75N,141-07.53E,192,10.401,33.739
127,2021/3/14,2:06,37-09.49N,141-07.44E,195,10.474,33.7473
128,2021/3/14,2:07,37-09.23N,141-07.36E,193,10.608,33.7498
129,2021/3/14,2:08,37-08.96N,141-07.27E,193,10.704,33.765
130,2021/3/14,2:09,37-08.65N,141-07.18E,191,10.709,33.7817
131,2021/3/14,2:10,37-08.39N,141-07.12E,190,10.695,33.8045
132,2021/3/14,2:11,37-08.12N,141-07.04E,193,10.657,33.7888
133,2021/3/14,2:12,37-07.90N,141-06.97E,193,10.617,33.8016
134,2021/3/14,2:13,37-07.64N,141-06.89E,192,10.681,33.792
135,2021/3/14,2:14,37-07.37N,141-06.82E,192,10.858,33.803
136,2021/3/14,2:15,37-07.12N,141-06.74E,193,10.929,33.8142
137,2021/3/14,2:16,37-06.86N,141-06.66E,193,10.977,33.8224
138,2021/3/14,2:17,37-06.61N,141-06.59E,192,10.971,33.8362
139,2021/3/14,2:18,37-06.31N,141-06.51E,192,11.024,33.8233
140,2021/3/14,2:19,37-06.10N,141-06.44E,193,11.089,33.8496
141,2021/3/14,2:20,37-05.85N,141-06.36E,193,11.085,33.8468
142,2021/3/14,2:21,37-05.60N,141-06.28E,191,11.1,33.8657
143,2021/3/14,2:22,37-05.35N,141-06.20E,195,11.14,33.8658
144,2021/3/14,2:23,37-05.09N,141-06.12E,194,11.179,33.8653
145,2021/3/14,2:24,37-04.84N,141-06.05E,191,11.181,33.8619
146,2021/3/14,2:25,37-04.59N,141-05.99E,191,11.202,33.8602
147,2021/3/14,2:26,37-04.34N,141-05.92E,191,11.237,33.8781
148,2021/3/14,2:27,37-04.09N,141-05.84E,194,11.203,33.8697
149,2021/3/14,2:28,37-03.80N,141-05.75E,195,11.188,33.8749
150,2021/3/14,2:29,37-03.55N,141-05.67E,194,11.193,33.8725
151,2021/3/14,2:30,37-03.32N,141-05.61E,191,11.188,33.8829
152,2021/3/14,2:31,37-03.05N,141-05.54E,191,11.211,33.8689
153,2021/3/14,2:32,37-02.82N,141-05.47E,194,11.245,33.8854
154,2021/3/14,2:33,37-02.57N,141-05.38E,196,11.251,33.8771
155,2021/3/14,2:34,37-02.28N,141-05.27E,197,11.285,33.8809
156,2021/3/14,2:35,37-02.01N,141-05.16E,199,11.326,33.889
157,2021/3/14,2:36,37-01.75N,141-05.05E,198,11.387,33.8847
158,2021/3/14,2:37,37-01.50N,141-04.95E,198,11.39,33.8967
159,2021/3/14,2:38,37-01.25N,141-04.85E,197,11.382,33.9001
160,2021/3/14,2:39,37-00.98N,141-04.73E,198,11.376,33.9084
161,2021/3/14,2:40,37-00.73N,141-04.63E,198,11.387,33.9099
162,2021/3/14,2:41,37-00.48N,141-04.53E,197,11.396,33.8999
163,2021/3/14,2:42,37-00.24N,141-04.43E,199,11.394,33.9106
164,2021/3/14,2:43,36-59.96N,141-04.31E,199,11.396,33.9106
165,2021/3/14,2:44,36-59.70N,141-04.19E,199,11.387,33.9193
166,2021/3/14,2:45,36-59.44N,141-04.09E,197,11.385,33.9213
167,2021/3/14,2:46,36-59.18N,141-04.00E,196,11.375,33.9178
168,2021/3/14,2:47,36-58.92N,141-03.90E,196,11.355,33.9091
169,2021/3/14,2:48,36-58.67N,141-03.81E,196,11.33,33.9174
170,2021/3/14,2:49,36-58.43N,141-03.72E,196,11.303,33.9115
171,2021/3/14,2:50,36-58.16N,141-03.61E,197,11.287,33.9067
172,2021/3/14,2:51,36-57.91N,141-03.52E,196,11.274,33.9135
173,2021/3/14,2:52,36-57.66N,141-03.42E,198,11.251,33.9026
174,2021/3/14,2:53,36-57.42N,141-03.32E,196,11.276,33.8954
175,2021/3/14,2:54,36-57.12N,141-03.22E,196,11.284,33.8965
176,2021/3/14,2:55,36-56.87N,141-03.12E,196,11.307,33.8987
177,2021/3/14,2:56,36-56.61N,141-03.03E,196,11.333,33.9118
178,2021/3/14,2:57,36-56.41N,141-02.94E,199,11.35,33.914
179,2021/3/14,2:58,36-56.18N,141-02.85E,197,11.365,33.9089
180,2021/3/14,2:59,36-55.93N,141-02.75E,196,11.389,33.91
181,2021/3/14,3:00,36-55.66N,141-02.64E,198,11.426,33.9062
182,2021/3/14,3:01,36-55.41N,141-02.55E,196,11.453,33.9171
183,2021/3/14,3:02,36-55.21N,141-02.47E,197,11.432,33.922
184,2021/3/14,3:03,36-54.96N,141-02.37E,197,11.41,33.9193
185,2021/3/14,3:04,36-54.70N,141-02.26E,197,11.401,33.9123
186,2021/3/14,3:05,36-54.46N,141-02.16E,198,11.371,33.909
187,2021/3/14,3:06,36-54.20N,141-02.06E,197,11.317,33.9053
188,2021/3/14,3:07,36-53.96N,141-01.97E,197,11.259,33.9222
189,2021/3/14,3:08,36-53.71N,141-01.87E,196,11.198,33.9054
190,2021/3/14,3:09,36-53.45N,141-01.78E,196,11.178,33.8925
191,2021/3/14,3:10,36-53.20N,141-01.69E,197,11.188,33.8922
192,2021/3/14,3:11,36-52.95N,141-01.59E,197,11.817,33.8926
193,2021/3/14,3:12,36-52.70N,141-01.49E,197,12.132,33.911
194,2021/3/14,3:13,36-52.46N,141-01.40E,197,12.298,33.9346
195,2021/3/14,3:14,36-52.20N,141-01.30E,196,12.341,33.9755
196,2021/3/14,3:15,36-51.95N,141-01.20E,196,12.383,33.9989
197,2021/3/14,3:16,36-51.69N,141-01.11E,196,12.457,34.0031
198,2021/3/14,3:17,36-51.44N,141-01.01E,197,12.499,34.0093
199,2021/3/14,3:18,36-51.20N,141-00.91E,198,12.465,34.0165
200,2021/3/14,3:19,36-50.94N,141-00.82E,195,12.371,34.0164
201,2021/3/14,3:20,36-50.70N,141-00.72E,197,12.202,34.0094
202,2021/3/14,3:21,36-50.44N,141-00.63E,194,11.977,34.0021
203,2021/3/14,3:22,36-50.18N,141-00.54E,195,11.716,33.99
204,2021/3/14,3:23,36-49.92N,141-00.45E,196,11.474,33.9687
205,2021/3/14,3:24,36-49.66N,141-00.36E,195,11.223,33.9378
206,2021/3/14,3:25,36-49.41N,141-00.28E,194,11.114,33.9127
207,2021/3/14,3:26,36-49.16N,141-00.19E,195,11.415,33.8668
208,2021/3/14,3:27,36-48.88N,141-00.10E,194,11.691,33.8752
209,2021/3/14,3:28,36-48.64N,141-00.01E,195,11.897,33.8988
210,2021/3/14,3:29,36-48.38N,140-59.91E,197,12.064,33.9453
211,2021/3/14,3:30,36-48.09N,140-59.79E,200,12.263,33.9751
212,2021/3/14,3:31,36-47.88N,140-59.69E,202,12.451,33.9944
213,2021/3/14,3:32,36-47.62N,140-59.55E,202,12.829,34.0166
214,2021/3/14,3:33,36-47.39N,140-59.42E,204,13.133,34.023
215,2021/3/14,3:34,36-47.11N,140-59.25E,206,13.311,34.0669
216,2021/3/14,3:35,36-46.88N,140-59.10E,207,13.43,34.0927
217,2021/3/14,3:36,36-46.68N,140-58.97E,209,13.497,34.1127
218,2021/3/14,3:37,36-46.45N,140-58.81E,208,13.545,34.1197
219,2021/3/14,3:38,36-46.23N,140-58.65E,208,13.592,34.1161
220,2021/3/14,3:39,36-46.00N,140-58.50E,209,13.653,34.1246
221,2021/3/14,3:40,36-45.78N,140-58.34E,209,13.927,34.1372
222,2021/3/14,3:41,36-45.55N,140-58.18E,210,14.153,34.156
223,2021/3/14,3:42,36-45.32N,140-58.00E,211,14.34,34.1637
224,2021/3/14,3:43,36-45.11N,140-57.83E,212,14.446,34.1763
225,2021/3/14,3:44,36-44.89N,140-57.65E,212,14.53,34.1928
226,2021/3/14,3:45,36-44.67N,140-57.49E,212,14.594,34.2009
227,2021/3/14,3:46,36-44.44N,140-57.31E,212,14.671,34.206
228,2021/3/14,3:47,36-44.24N,140-57.15E,212,14.729,34.2066
229,2021/3/14,3:48,36-44.03N,140-56.97E,214,14.766,34.21
230,2021/3/14,3:49,36-43.78N,140-56.76E,215,14.807,34.226
231,2021/3/14,3:50,36-43.59N,140-56.60E,213,14.853,34.2223
232,2021/3/14,3:51,36-43.43N,140-56.46E,214,14.916,34.2242
233,2021/3/14,3:52,36-43.29N,140-56.34E,214,14.989,34.2315
234,2021/3/14,3:53,36-43.18N,140-56.28E,200,15.061,34.2307
235,2021/3/14,3:54,36-43.08N,140-56.28E,173,15.132,34.2375
596,2021/3/14,9:55,36-33.51N,140-58.58E,72,15.355,34.2835
597,2021/3/14,9:56,36-33.54N,140-58.72E,85,15.352,34.2869
598,2021/3/14,9:57,36-33.50N,140-58.89E,118,15.349,34.2884
599,2021/3/14,9:58,36-33.40N,140-59.03E,137,15.344,34.2807
600,2021/3/14,9:59,36-33.26N,140-59.13E,157,15.349,34.2777
601,2021/3/14,10:00,36-33.10N,140-59.19E,166,15.347,34.2691
602,2021/3/14,10:01,36-32.90N,140-59.24E,167,15.354,34.2793
603,2021/3/14,10:02,36-32.69N,140-59.30E,167,15.363,34.2771
604,2021/3/14,10:03,36-32.42N,140-59.37E,168,15.364,34.2747
605,2021/3/14,10:04,36-32.15N,140-59.44E,170,15.37,34.2879
606,2021/3/14,10:05,36-31.89N,140-59.51E,170,15.373,34.2884
607,2021/3/14,10:06,36-31.65N,140-59.58E,168,15.371,34.293
608,2021/3/14,10:07,36-31.38N,140-59.65E,166,15.383,34.2773
609,2021/3/14,10:08,36-31.11N,140-59.73E,166,15.374,34.2837
610,2021/3/14,10:09,36-30.79N,140-59.82E,170,15.348,34.2707
611,2021/3/14,10:10,36-30.53N,140-59.90E,169,15.332,34.2626
612,2021/3/14,10:11,36-30.28N,140-59.96E,169,15.345,34.2568
613,2021/3/14,10:12,36-29.97N,141-00.04E,167,15.372,34.2656
614,2021/3/14,10:13,36-29.70N,141-00.11E,167,15.37,34.2541
615,2021/3/14,10:14,36-29.42N,141-00.19E,166,15.343,34.2663
616,2021/3/14,10:15,36-29.15N,141-00.27E,168,15.279,34.2628
617,2021/3/14,10:16,36-28.87N,141-00.34E,167,15.273,34.2587
618,2021/3/14,10:17,36-28.60N,141-00.42E,166,15.286,34.2561
619,2021/3/14,10:18,36-28.33N,141-00.50E,167,15.299,34.2383
620,2021/3/14,10:19,36-28.06N,141-00.58E,166,15.289,34.2282
621,2021/3/14,10:20,36-27.84N,141-00.65E,167,15.258,34.2394
622,2021/3/14,10:21,36-27.57N,141-00.73E,164,15.216,34.2366
623,2021/3/14,10:22,36-27.32N,141-00.81E,165,15.198,34.2339
624,2021/3/14,10:23,36-27.05N,141-00.90E,165,15.209,34.2379
625,2021/3/14,10:24,36-26.76N,141-00.98E,166,15.233,34.2405
626,2021/3/14,10:25,36-26.50N,141-01.06E,166,15.244,34.2473
627,2021/3/14,10:26,36-26.23N,141-01.15E,166,15.271,34.2299
628,2021/3/14,10:27,36-25.97N,141-01.23E,166,15.269,34.2456
629,2021/3/14,10:28,36-25.70N,141-01.30E,167,15.271,34.2496
630,2021/3/14,10:29,36-25.43N,141-01.37E,169,15.268,34.2421
631,2021/3/14,10:30,36-25.16N,141-01.40E,174,15.283,34.2268
632,2021/3/14,10:31,36-24.88N,141-01.41E,178,15.346,34.2481
633,2021/3/14,10:32,36-24.62N,141-01.40E,181,15.453,34.2403
634,2021/3/14,10:33,36-24.34N,141-01.39E,181,15.515,34.2528
635,2021/3/14,10:34,36-24.07N,141-01.38E,181,15.524,34.275
636,2021/3/14,10:35,36-23.81N,141-01.37E,181,15.536,34.2868
637,2021/3/14,10:36,36-23.53N,141-01.36E,180,15.536,34.2835
638,2021/3/14,10:37,36-23.27N,141-01.35E,181,15.54,34.2912
639,2021/3/14,10:38,36-23.00N,141-01.33E,183,15.54,34.2997
640,2021/3/14,10:39,36-22.72N,141-01.30E,184,15.536,34.297
641,2021/3/14,10:40,36-22.45N,141-01.27E,185,15.525,34.3108
642,2021/3/14,10:41,36-22.18N,141-01.24E,184,15.511,34.2939
643,2021/3/14,10:42,36-21.91N,141-01.22E,184,15.496,34.2999
644,2021/3/14,10:43,36-21.64N,141-01.19E,184,15.476,34.2997
645,2021/3/14,10:44,36-21.37N,141-01.16E,184,15.465,34.3163
646,2021/3/14,10:45,36-21.11N,141-01.14E,184,15.454,34.3141
647,2021/3/14,10:46,36-20.84N,141-01.10E,185,15.457,34.3195
648,2021/3/14,10:47,36-20.57N,141-01.07E,185,15.456,34.315
649,2021/3/14,10:48,36-20.30N,141-01.04E,184,15.456,34.3201
650,2021/3/14,10:49,36-20.03N,141-01.01E,185,15.459,34.3054
651,2021/3/14,10:50,36-19.76N,141-00.97E,184,15.466,34.3222
652,2021/3/14,10:51,36-19.49N,141-00.94E,184,15.462,34.3138
653,2021/3/14,10:52,36-19.22N,141-00.91E,186,15.46,34.3172
654,2021/3/14,10:53,36-18.95N,141-00.87E,186,15.461,34.3152
655,2021/3/14,10:54,36-18.67N,141-00.83E,185,15.447,34.3282
656,2021/3/14,10:55,36-18.44N,141-00.80E,185,15.431,34.3241
657,2021/3/14,10:56,36-18.17N,141-00.77E,185,15.442,34.3279
658,2021/3/14,10:57,36-17.89N,141-00.73E,186,15.44,34.3263
659,2021/3/14,10:58,36-17.59N,141-00.69E,187,15.453,34.3263
660,2021/3/14,10:59,36-17.32N,141-00.63E,189,15.473,34.3195
661,2021/3/14,11:00,36-17.06N,141-00.57E,190,15.498,34.3143
662,2021/3/14,11:01,36-16.79N,141-00.51E,189,15.487,34.3217
663,2021/3/14,11:02,36-16.52N,141-00.46E,188,15.488,34.3188
664,2021/3/14,11:03,36-16.25N,141-00.40E,189,15.49,34.3173
665,2021/3/14,11:04,36-15.98N,141-00.34E,189,15.482,34.3264
666,2021/3/14,11:05,36-15.72N,141-00.28E,189,15.494,34.334
667,2021/3/14,11:06,36-15.44N,141-00.22E,189,15.492,34.3256
668,2021/3/14,11:07,36-15.22N,141-00.17E,189,15.49,34.324
669,2021/3/14,11:08,36-14.95N,141-00.11E,190,15.497,34.3278
670,2021/3/14,11:09,36-14.68N,141-00.05E,189,15.48,34.3209
671,2021/3/14,11:10,36-14.37N,140-59.99E,189,15.465,34.329
672,2021/3/14,11:11,36-14.10N,140-59.93E,189,15.463,34.3139
673,2021/3/14,11:12,36-13.83N,140-59.87E,189,15.466,34.3122
674,2021/3/14,11:13,36-13.56N,140-59.81E,189,15.463,34.3174
675,2021/3/14,11:14,36-13.28N,140-59.75E,189,15.467,34.3165
676,2021/3/14,11:15,36-13.02N,140-59.69E,188,15.469,34.3153
677,2021/3/14,11:16,36-12.74N,140-59.64E,186,15.462,34.3289
678,2021/3/14,11:17,36-12.49N,140-59.62E,183,15.461,34.3189
679,2021/3/14,11:18,36-12.24N,140-59.61E,182,15.467,34.3209
680,2021/3/14,11:19,36-11.95N,140-59.60E,180,15.458,34.3055
681,2021/3/14,11:20,36-11.68N,140-59.60E,181,15.458,34.3193
682,2021/3/14,11:21,36-11.40N,140-59.58E,182,15.454,34.3139
683,2021/3/14,11:22,36-11.12N,140-59.57E,181,15.463,34.3083
684,2021/3/14,11:23,36-10.85N,140-59.56E,181,15.462,34.3064
685,2021/3/14,11:24,36-10.57N,140-59.55E,181,15.456,34.3227
686,2021/3/14,11:25,36-10.26N,140-59.54E,181,15.451,34.3099
687,2021/3/14,11:26,36-09.97N,140-59.52E,182,15.456,34.3091
688,2021/3/14,11:27,36-09.69N,140-59.51E,181,15.473,34.3205
689,2021/3/14,11:28,36-09.41N,140-59.50E,181,15.482,34.3259
690,2021/3/14,11:29,36-09.13N,140-59.50E,181,15.491,34.3183
691,2021/3/14,11:30,36-08.85N,140-59.48E,182,15.499,34.3076
692,2021/3/14,11:31,36-08.57N,140-59.47E,181,15.51,34.3179
693,2021/3/14,11:32,36-08.29N,140-59.46E,181,15.508,34.3132
694,2021/3/14,11:33,36-08.01N,140-59.45E,180,15.531,34.3142
695,2021/3/14,11:34,36-07.73N,140-59.44E,182,15.586,34.31
696,2021/3/14,11:35,36-07.45N,140-59.43E,181,15.6,34.3171
697,2021/3/14,11:36,36-07.17N,140-59.43E,180,15.613,34.3115
698,2021/3/14,11:37,36-06.87N,140-59.42E,181,15.657,34.3256
699,2021/3/14,11:38,36-06.59N,140-59.42E,180,15.695,34.3216
700,2021/3/14,11:39,36-06.30N,140-59.41E,181,15.727,34.3195
701,2021/3/14,11:40,36-06.02N,140-59.39E,183,15.748,34.3158
702,2021/3/14,11:41,36-05.73N,140-59.36E,183,15.761,34.3113
703,2021/3/14,11:42,36-05.44N,140-59.34E,183,15.765,34.3057
704,2021/3/14,11:43,36-05.16N,140-59.31E,184,15.772,34.3088
705,2021/3/14,11:44,36-04.89N,140-59.29E,183,15.778,34.3112
706,2021/3/14,11:45,36-04.59N,140-59.26E,183,15.793,34.3085
707,2021/3/14,11:46,36-04.30N,140-59.24E,183,15.804,34.316
708,2021/3/14,11:47,36-04.02N,140-59.21E,185,15.811,34.3133
709,2021/3/14,11:48,36-03.74N,140-59.18E,185,15.826,34.3205
710,2021/3/14,11:49,36-03.45N,140-59.17E,184,15.847,34.306
711,2021/3/14,11:50,36-03.17N,140-59.14E,184,15.869,34.3121
712,2021/3/14,11:51,36-02.88N,140-59.12E,183,15.884,34.3192
713,2021/3/14,11:52,36-02.63N,140-59.10E,184,15.904,34.3087
714,2021/3/14,11:53,36-02.31N,140-59.07E,184,15.909,34.3083
715,2021/3/14,11:54,36-02.02N,140-59.04E,184,15.93,34.3199
716,2021/3/14,11:55,36-01.74N,140-59.02E,184,15.945,34.3232
717,2021/3/14,11:56,36-01.45N,140-59.00E,183,15.961,34.3148
718,2021/3/14,11:57,36-01.20N,140-58.98E,182,15.976,34.3201
719,2021/3/14,11:58,36-00.92N,140-58.96E,184,15.978,34.3177
720,2021/3/14,11:59,36-00.62N,140-58.93E,184,15.979,34.3089
721,2021/3/14,12:00,36-00.34N,140-58.90E,184,15.988,34.3077
722,2021/3/14,12:01,36-00.06N,140-58.88E,183,15.987,34.3128
723,2021/3/14,12:02,35-59.77N,140-58.86E,184,15.993,34.3224
724,2021/3/14,12:03,35-59.48N,140-58.83E,186,15.997,34.3182
725,2021/3/14,12:04,35-59.19N,140-58.79E,187,15.997,34.3228
726,2021/3/14,12:05,35-58.91N,140-58.74E,186,15.998,34.3234
727,2021/3/14,12:06,35-58.62N,140-58.70E,186,16.001,34.3136
728,2021/3/14,12:07,35-58.33N,140-58.66E,185,16.006,34.3095
729,2021/3/14,12:08,35-58.05N,140-58.62E,187,16.004,34.3143
730,2021/3/14,12:09,35-57.76N,140-58.58E,185,15.996,34.3237
731,2021/3/14,12:10,35-57.43N,140-58.53E,186,15.999,34.318
732,2021/3/14,12:11,35-57.15N,140-58.49E,186,16.002,34.3247
733,2021/3/14,12:12,35-56.89N,140-58.46E,186,15.994,34.3132
734,2021/3/14,12:13,35-56.62N,140-58.42E,186,15.974,34.3162
735,2021/3/14,12:14,35-56.32N,140-58.38E,186,15.96,34.3013
736,2021/3/14,12:15,35-56.04N,140-58.34E,186,15.96,34.3105
737,2021/3/14,12:16,35-55.75N,140-58.30E,186,15.946,34.3098
738,2021/3/14,12:17,35-55.46N,140-58.26E,186,15.913,34.3014
739,2021/3/14,12:18,35-55.18N,140-58.22E,186,15.91,34.3011
740,2021/3/14,12:19,35-54.88N,140-58.18E,186,15.901,34.3069
741,2021/3/14,12:20,35-54.57N,140-58.13E,186,15.902,34.3083
742,2021/3/14,12:21,35-54.29N,140-58.09E,186,15.887,34.3025
743,2021/3/14,12:22,35-54.00N,140-58.05E,186,15.879,34.3017
744,2021/3/14,12:23,35-53.75N,140-58.00E,187,15.879,34.2998
745,2021/3/14,12:24,35-53.43N,140-57.96E,186,15.856,34.2956
746,2021/3/14,12:25,35-53.14N,140-57.91E,186,15.841,34.2933
747,2021/3/14,12:26,35-52.87N,140-57.87E,186,15.794,34.2889
748,2021/3/14,12:27,35-52.57N,140-57.82E,186,15.786,34.3004
749,2021/3/14,12:28,35-52.28N,140-57.78E,187,15.787,34.2874
750,2021/3/14,12:29,35-52.04N,140-57.74E,187,15.764,34.2992
751,2021/3/14,12:30,35-51.76N,140-57.70E,187,15.727,34.2872
752,2021/3/14,12:31,35-51.47N,140-57.66E,186,15.662,34.293
753,2021/3/14,12:32,35-51.14N,140-57.61E,185,15.622,34.2734
754,2021/3/14,12:33,35-50.86N,140-57.57E,186,15.564,34.2796
755,2021/3/14,12:34,35-50.58N,140-57.55E,181,15.464,34.2715
756,2021/3/14,12:35,35-50.29N,140-57.55E,179,15.436,34.2696
757,2021/3/14,12:36,35-50.01N,140-57.55E,179,15.41,34.2485
758,2021/3/14,12:37,35-49.72N,140-57.55E,179,15.391,34.2573
759,2021/3/14,12:38,35-49.44N,140-57.55E,179,15.31,34.2502
760,2021/3/14,12:39,35-49.15N,140-57.55E,179,15.195,34.2443
761,2021/3/14,12:40,35-48.85N,140-57.56E,177,14.899,34.2456
762,2021/3/14,12:41,35-48.57N,140-57.56E,179,14.724,34.2473
763,2021/3/14,12:42,35-48.27N,140-57.56E,178,14.627,34.2318
764,2021/3/14,12:43,35-48.02N,140-57.57E,177,14.543,34.2252
765,2021/3/14,12:44,35-47.73N,140-57.58E,179,14.5,34.2224
766,2021/3/14,12:45,35-47.43N,140-57.59E,178,14.494,34.2168
767,2021/3/14,12:46,35-47.14N,140-57.59E,178,14.476,34.2186
768,2021/3/14,12:47,35-46.84N,140-57.60E,178,14.4,34.2036
769,2021/3/14,12:48,35-46.55N,140-57.61E,178,14.321,34.1953
770,2021/3/14,12:49,35-46.26N,140-57.62E,178,14.264,34.1965
771,2021/3/14,12:50,35-45.97N,140-57.63E,178,14.253,34.185
772,2021/3/14,12:51,35-45.69N,140-57.64E,178,14.248,34.1815
773,2021/3/14,12:52,35-45.40N,140-57.65E,178,14.253,34.1787
774,2021/3/14,12:53,35-45.12N,140-57.66E,178,14.242,34.1832
775,2021/3/14,12:54,35-44.83N,140-57.68E,178,14.243,34.1704
776,2021/3/14,12:55,35-44.54N,140-57.69E,178,14.225,34.1738
777,2021/3/14,12:56,35-44.25N,140-57.70E,178,14.249,34.1692
778,2021/3/14,12:57,35-43.96N,140-57.71E,178,14.266,34.1737
779,2021/3/14,12:58,35-43.63N,140-57.72E,178,14.285,34.1844
780,2021/3/14,12:59,35-43.34N,140-57.73E,178,14.273,34.1716
781,2021/3/14,13:00,35-43.05N,140-57.74E,178,14.289,34.1862
782,2021/3/14,13:01,35-42.77N,140-57.75E,178,14.313,34.1818
783,2021/3/14,13:02,35-42.48N,140-57.76E,178,14.337,34.1841
784,2021/3/14,13:03,35-42.24N,140-57.76E,179,14.316,34.1803
785,2021/3/14,13:04,35-41.94N,140-57.77E,178,14.301,34.1853
786,2021/3/14,13:05,35-41.63N,140-57.78E,178,14.296,34.1732
787,2021/3/14,13:06,35-41.39N,140-57.79E,178,14.28,34.1656
788,2021/3/14,13:07,35-41.11N,140-57.80E,178,14.262,34.146
789,2021/3/14,13:08,35-40.83N,140-57.80E,179,14.244,34.122
790,2021/3/14,13:09,35-40.55N,140-57.81E,178,14.231,34.1083
791,2021/3/14,13:10,35-40.22N,140-57.82E,178,14.222,34.0706
792,2021/3/14,13:11,35-39.99N,140-57.81E,183,14.195,34.0536
793,2021/3/14,13:12,35-39.68N,140-57.74E,193,14.167,34.027
794,2021/3/14,13:13,35-39.39N,140-57.63E,197,14.142,33.9934
795,2021/3/14,13:14,35-39.12N,140-57.53E,197,14.136,33.9564
796,2021/3/14,13:15,35-38.88N,140-57.42E,199,14.129,33.8833
797,2021/3/14,13:16,35-38.58N,140-57.30E,198,14.113,33.8289
798,2021/3/14,13:17,35-38.29N,140-57.18E,198,14.089,33.772
799,2021/3/14,13:18,35-38.03N,140-57.07E,197,14.057,33.7164
800,2021/3/14,13:19,35-37.76N,140-56.96E,197,14.043,33.6865
801,2021/3/14,13:20,35-37.48N,140-56.85E,198,14.011,33.6764
802,2021/3/14,13:21,35-37.22N,140-56.74E,198,13.98,33.6438
803,2021/3/14,13:22,35-36.98N,140-56.64E,198,13.918,33.6186
804,2021/3/14,13:23,35-36.71N,140-56.52E,199,13.887,33.5732
805,2021/3/14,13:24,35-36.40N,140-56.37E,202,13.866,33.545
806,2021/3/14,13:25,35-36.14N,140-56.23E,203,13.848,33.51
807,2021/3/14,13:26,35-35.88N,140-56.09E,203,13.841,33.4863
808,2021/3/14,13:27,35-35.61N,140-55.96E,202,13.857,33.4442
809,2021/3/14,13:28,35-35.35N,140-55.84E,200,13.887,33.3925
810,2021/3/14,13:29,35-35.08N,140-55.72E,199,13.903,33.3957
811,2021/3/14,13:30,35-34.83N,140-55.62E,197,13.95,33.3839
812,2021/3/14,13:31,35-34.58N,140-55.52E,197,14.09,33.3986
813,2021/3/14,13:32,35-34.30N,140-55.42E,195,14.336,33.4562
814,2021/3/14,13:33,35-34.04N,140-55.33E,196,14.718,33.5393
815,2021/3/14,13:34,35-33.78N,140-55.23E,196,14.796,33.7888
816,2021/3/14,13:35,35-33.52N,140-55.13E,196,14.833,33.9893
817,2021/3/14,13:36,35-33.27N,140-55.04E,196,14.855,34.0754
818,2021/3/14,13:37,35-33.00N,140-54.95E,192,14.88,34.1261
819,2021/3/14,13:38,35-32.75N,140-54.90E,188,14.877,34.1441
820,2021/3/14,13:39,35-32.48N,140-54.86E,185,14.855,34.1541
821,2021/3/14,13:40,35-32.21N,140-54.83E,185,14.791,34.1843
822,2021/3/14,13:41,35-31.95N,140-54.80E,185,14.76,34.1774
823,2021/3/14,13:42,35-31.69N,140-54.77E,185,14.798,34.1946
824,2021/3/14,13:43,35-31.43N,140-54.74E,186,14.865,34.1935
825,2021/3/14,13:44,35-31.17N,140-54.70E,185,14.986,34.2055
826,2021/3/14,13:45,35-30.90N,140-54.67E,185,15.039,34.1981
827,2021/3/14,13:46,35-30.64N,140-54.63E,185,15.077,34.2093
828,2021/3/14,13:47,35-30.38N,140-54.56E,195,15.217,34.1984
829,2021/3/14,13:48,35-30.14N,140-54.45E,199,15.635,34.2198
830,2021/3/14,13:49,35-29.90N,140-54.36E,198,15.738,34.2461
831,2021/3/14,13:50,35-29.65N,140-54.24E,200,15.884,34.2508
832,2021/3/14,13:51,35-29.41N,140-54.13E,201,16.04,34.2652
833,2021/3/14,13:52,35-29.17N,140-54.00E,202,16.159,34.29
834,2021/3/14,13:53,35-28.94N,140-53.86E,209,16.213,34.3021
835,2021/3/14,13:54,35-28.72N,140-53.69E,213,16.259,34.3031
836,2021/3/14,13:55,35-28.51N,140-53.50E,217,16.262,34.3125
837,2021/3/14,13:56,35-28.30N,140-53.30E,218,16.248,34.317
838,2021/3/14,13:57,35-28.10N,140-53.10E,218,16.233,34.3102
839,2021/3/14,13:58,35-27.90N,140-52.90E,217,16.225,34.3082
840,2021/3/14,13:59,35-27.70N,140-52.71E,218,16.217,34.3101
841,2021/3/14,14:00,35-27.49N,140-52.50E,219,16.204,34.3195
842,2021/3/14,14:01,35-27.29N,140-52.31E,218,16.195,34.3134
843,2021/3/14,14:02,35-27.09N,140-52.11E,218,16.205,34.3173
844,2021/3/14,14:03,35-26.86N,140-51.89E,218,16.191,34.3164
