Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
373,2021/4/6,6:12,38-29.19N,141-43.81E,18,8.641,33.6362
374,2021/4/6,6:13,38-29.48N,141-43.94E,19,8.657,33.6431
375,2021/4/6,6:14,38-29.74N,141-44.06E,19,8.658,33.6358
376,2021/4/6,6:15,38-30.00N,141-44.18E,19,8.657,33.6429
377,2021/4/6,6:16,38-30.30N,141-44.31E,19,8.659,33.6274
378,2021/4/6,6:17,38-30.58N,141-44.44E,19,8.652,33.6326
379,2021/4/6,6:18,38-30.87N,141-44.57E,19,8.645,33.6331
380,2021/4/6,6:19,38-31.16N,141-44.70E,19,8.638,33.6222
381,2021/4/6,6:20,38-31.44N,141-44.83E,18,8.62,33.6258
382,2021/4/6,6:21,38-31.77N,141-44.98E,18,8.594,33.6353
383,2021/4/6,6:22,38-32.05N,141-45.11E,19,8.573,33.6459
384,2021/4/6,6:23,38-32.34N,141-45.23E,18,8.598,33.642
385,2021/4/6,6:24,38-32.62N,141-45.35E,18,8.596,33.6592
386,2021/4/6,6:25,38-32.91N,141-45.48E,18,8.582,33.6609
387,2021/4/6,6:26,38-33.20N,141-45.60E,18,8.567,33.6564
388,2021/4/6,6:27,38-33.49N,141-45.70E,15,8.629,33.6542
389,2021/4/6,6:28,38-33.78N,141-45.82E,16,8.732,33.6712
390,2021/4/6,6:29,38-34.07N,141-45.93E,16,8.787,33.6774
391,2021/4/6,6:30,38-34.32N,141-46.03E,16,8.791,33.6731
392,2021/4/6,6:31,38-34.66N,141-46.17E,17,8.79,33.6828
393,2021/4/6,6:32,38-34.94N,141-46.28E,16,8.792,33.6729
394,2021/4/6,6:33,38-35.24N,141-46.40E,16,8.833,33.6773
395,2021/4/6,6:34,38-35.53N,141-46.51E,16,8.834,33.6782
396,2021/4/6,6:35,38-35.82N,141-46.63E,17,8.831,33.6793
397,2021/4/6,6:36,38-36.12N,141-46.75E,15,8.853,33.6857
398,2021/4/6,6:37,38-36.41N,141-46.86E,16,8.865,33.6763
399,2021/4/6,6:38,38-36.71N,141-46.98E,16,8.87,33.6906
400,2021/4/6,6:39,38-36.99N,141-47.10E,17,8.868,33.6821
401,2021/4/6,6:40,38-37.28N,141-47.21E,17,8.878,33.6899
402,2021/4/6,6:41,38-37.57N,141-47.33E,17,8.884,33.6761
403,2021/4/6,6:42,38-37.85N,141-47.44E,16,8.882,33.6813
404,2021/4/6,6:43,38-38.15N,141-47.56E,17,8.884,33.6823
405,2021/4/6,6:44,38-38.43N,141-47.68E,17,8.874,33.6696
406,2021/4/6,6:45,38-38.72N,141-47.79E,16,8.879,33.6798
407,2021/4/6,6:46,38-39.01N,141-47.91E,16,8.883,33.6768
408,2021/4/6,6:47,38-39.29N,141-48.03E,20,8.876,33.6851
409,2021/4/6,6:48,38-39.57N,141-48.18E,22,8.865,33.6766
410,2021/4/6,6:49,38-39.84N,141-48.32E,21,8.843,33.6771
411,2021/4/6,6:50,38-40.12N,141-48.46E,21,8.81,33.6792
412,2021/4/6,6:51,38-40.41N,141-48.61E,22,8.785,33.6813
413,2021/4/6,6:52,38-40.68N,141-48.75E,22,8.757,33.6794
414,2021/4/6,6:53,38-40.96N,141-48.90E,21,8.717,33.6891
415,2021/4/6,6:54,38-41.24N,141-49.04E,21,8.713,33.6945
416,2021/4/6,6:55,38-41.52N,141-49.18E,21,8.713,33.6925
417,2021/4/6,6:56,38-41.80N,141-49.32E,20,8.62,33.7088
418,2021/4/6,6:57,38-42.07N,141-49.45E,21,8.62,33.6971
419,2021/4/6,6:58,38-42.36N,141-49.60E,22,8.617,33.6987
420,2021/4/6,6:59,38-42.63N,141-49.73E,21,8.627,33.6904
421,2021/4/6,7:00,38-42.91N,141-49.87E,20,8.639,33.6939
422,2021/4/6,7:01,38-43.20N,141-50.01E,21,8.718,33.6932
423,2021/4/6,7:02,38-43.47N,141-50.14E,21,8.768,33.6894
424,2021/4/6,7:03,38-43.75N,141-50.29E,21,8.789,33.7073
425,2021/4/6,7:04,38-44.05N,141-50.42E,21,8.81,33.7005
426,2021/4/6,7:05,38-44.29N,141-50.56E,21,8.793,33.7052
427,2021/4/6,7:06,38-44.55N,141-50.70E,22,8.774,33.6894
428,2021/4/6,7:07,38-44.83N,141-50.84E,22,8.759,33.6793
429,2021/4/6,7:08,38-45.11N,141-50.98E,21,8.771,33.6707
430,2021/4/6,7:09,38-45.41N,141-51.13E,21,8.838,33.6657
431,2021/4/6,7:10,38-45.70N,141-51.27E,22,8.922,33.6613
432,2021/4/6,7:11,38-45.98N,141-51.42E,21,8.986,33.679
433,2021/4/6,7:12,38-46.26N,141-51.56E,22,9.001,33.6944
434,2021/4/6,7:13,38-46.54N,141-51.71E,21,8.962,33.7078
435,2021/4/6,7:14,38-46.82N,141-51.84E,21,8.898,33.7061
436,2021/4/6,7:15,38-47.10N,141-51.98E,21,8.941,33.6954
437,2021/4/6,7:16,38-47.38N,141-52.12E,21,9.377,33.6936
438,2021/4/6,7:17,38-47.64N,141-52.26E,21,9.541,33.7335
439,2021/4/6,7:18,38-47.92N,141-52.40E,21,9.612,33.7831
440,2021/4/6,7:19,38-48.15N,141-52.52E,21,9.484,33.8241
441,2021/4/6,7:20,38-48.42N,141-52.67E,21,9.345,33.832
442,2021/4/6,7:21,38-48.72N,141-52.82E,21,9.026,33.8398
443,2021/4/6,7:22,38-49.01N,141-52.96E,21,8.871,33.8065
444,2021/4/6,7:23,38-49.28N,141-53.10E,21,8.779,33.7636
445,2021/4/6,7:24,38-49.55N,141-53.24E,22,8.748,33.7344
446,2021/4/6,7:25,38-49.82N,141-53.38E,22,8.796,33.7292
447,2021/4/6,7:26,38-50.09N,141-53.52E,22,8.804,33.7282
448,2021/4/6,7:27,38-50.34N,141-53.66E,21,8.823,33.7232
449,2021/4/6,7:28,38-50.62N,141-53.80E,21,8.993,33.7404
450,2021/4/6,7:29,38-50.89N,141-53.94E,22,9.049,33.7482
451,2021/4/6,7:30,38-51.16N,141-54.08E,22,9.057,33.7793
452,2021/4/6,7:31,38-51.44N,141-54.22E,22,9.349,33.7728
453,2021/4/6,7:32,38-51.70N,141-54.36E,22,9.432,33.8108
454,2021/4/6,7:33,38-51.97N,141-54.50E,21,9.634,33.8347
455,2021/4/6,7:34,38-52.25N,141-54.63E,21,9.819,33.8478
456,2021/4/6,7:35,38-52.51N,141-54.77E,21,9.926,33.8798
457,2021/4/6,7:36,38-52.75N,141-54.90E,22,9.931,33.9064
458,2021/4/6,7:37,38-53.02N,141-55.04E,22,9.963,33.9249
459,2021/4/6,7:38,38-53.29N,141-55.17E,21,10.04,33.9276
460,2021/4/6,7:39,38-53.56N,141-55.32E,22,10.155,33.9292
461,2021/4/6,7:40,38-53.83N,141-55.46E,22,10.23,33.9438
462,2021/4/6,7:41,38-54.11N,141-55.60E,21,10.289,33.9527
463,2021/4/6,7:42,38-54.38N,141-55.73E,20,10.33,33.9696
464,2021/4/6,7:43,38-54.65N,141-55.87E,21,10.377,33.9765
465,2021/4/6,7:44,38-54.93N,141-56.01E,22,10.428,33.9884
466,2021/4/6,7:45,38-55.20N,141-56.16E,22,10.461,33.9926
467,2021/4/6,7:46,38-55.47N,141-56.30E,22,10.465,33.9936
468,2021/4/6,7:47,38-55.75N,141-56.44E,21,10.532,33.9926
469,2021/4/6,7:48,38-56.02N,141-56.57E,20,10.628,33.9947
470,2021/4/6,7:49,38-56.28N,141-56.71E,21,10.697,34.0182
471,2021/4/6,7:50,38-56.55N,141-56.85E,21,10.721,34.0271
472,2021/4/6,7:51,38-56.82N,141-56.99E,23,10.732,34.0377
473,2021/4/6,7:52,38-57.08N,141-57.14E,23,10.735,34.0378
474,2021/4/6,7:53,38-57.35N,141-57.28E,22,10.763,34.0412
475,2021/4/6,7:54,38-57.63N,141-57.42E,22,10.775,34.0411
476,2021/4/6,7:55,38-57.89N,141-57.56E,22,10.804,34.0495
477,2021/4/6,7:56,38-58.16N,141-57.71E,21,10.831,34.0365
478,2021/4/6,7:57,38-58.42N,141-57.84E,22,10.858,34.0476
479,2021/4/6,7:58,38-58.69N,141-57.98E,22,10.918,34.0474
480,2021/4/6,7:59,38-58.96N,141-58.13E,23,10.929,34.0488
481,2021/4/6,8:00,38-59.22N,141-58.28E,22,10.94,34.0553
482,2021/4/6,8:01,38-59.49N,141-58.42E,22,10.936,34.0619
483,2021/4/6,8:02,38-59.76N,141-58.57E,22,10.952,34.07
484,2021/4/6,8:03,39-00.03N,141-58.71E,23,10.971,34.0626
485,2021/4/6,8:04,39-00.30N,141-58.86E,22,11.005,34.0695
486,2021/4/6,8:05,39-00.57N,141-59.00E,23,11.021,34.0663
487,2021/4/6,8:06,39-00.84N,141-59.15E,22,10.995,34.0706
488,2021/4/6,8:07,39-01.11N,141-59.29E,21,11.114,34.068
489,2021/4/6,8:08,39-01.39N,141-59.40E,13,11.168,34.0772
490,2021/4/6,8:09,39-01.67N,141-59.51E,19,11.252,34.089
491,2021/4/6,8:10,39-01.97N,141-59.65E,19,11.385,34.0915
492,2021/4/6,8:11,39-02.25N,141-59.74E,12,11.449,34.1182
493,2021/4/6,8:12,39-02.54N,141-59.78E,7,11.481,34.1281
494,2021/4/6,8:13,39-02.77N,141-59.82E,10,11.488,34.1492
495,2021/4/6,8:14,39-03.06N,141-59.89E,9,11.533,34.1441
496,2021/4/6,8:15,39-03.34N,141-59.96E,10,11.602,34.1485
497,2021/4/6,8:16,39-03.67N,142-00.03E,9,11.682,34.1541
498,2021/4/6,8:17,39-03.95N,142-00.10E,10,11.746,34.1572
499,2021/4/6,8:18,39-04.24N,142-00.16E,9,11.77,34.165
500,2021/4/6,8:19,39-04.53N,142-00.23E,10,11.809,34.1709
501,2021/4/6,8:20,39-04.81N,142-00.30E,10,11.844,34.1856
502,2021/4/6,8:21,39-05.06N,142-00.36E,10,11.876,34.1751
503,2021/4/6,8:22,39-05.34N,142-00.43E,10,11.916,34.187
504,2021/4/6,8:23,39-05.63N,142-00.50E,11,11.926,34.1906
505,2021/4/6,8:24,39-05.93N,142-00.57E,11,11.937,34.1883
506,2021/4/6,8:25,39-06.21N,142-00.65E,10,11.949,34.2005
507,2021/4/6,8:26,39-06.53N,142-00.72E,10,11.939,34.1972
508,2021/4/6,8:27,39-06.84N,142-00.80E,10,11.918,34.2037
509,2021/4/6,8:28,39-07.13N,142-00.87E,10,11.909,34.1997
510,2021/4/6,8:29,39-07.43N,142-00.94E,10,11.919,34.1943
511,2021/4/6,8:30,39-07.67N,142-00.99E,9,11.93,34.194
512,2021/4/6,8:31,39-07.96N,142-01.06E,9,11.95,34.1947
513,2021/4/6,8:32,39-08.29N,142-01.13E,9,11.965,34.1956
514,2021/4/6,8:33,39-08.58N,142-01.20E,9,11.966,34.2057
515,2021/4/6,8:34,39-08.87N,142-01.26E,9,11.973,34.1965
516,2021/4/6,8:35,39-09.16N,142-01.32E,9,11.981,34.1989
517,2021/4/6,8:36,39-09.45N,142-01.38E,9,11.989,34.2021
518,2021/4/6,8:37,39-09.74N,142-01.45E,9,11.998,34.1951
519,2021/4/6,8:38,39-09.99N,142-01.51E,10,12.009,34.1966
520,2021/4/6,8:39,39-10.29N,142-01.57E,10,12.022,34.1963
521,2021/4/6,8:40,39-10.58N,142-01.64E,9,12.031,34.2062
522,2021/4/6,8:41,39-10.88N,142-01.70E,9,12.017,34.1938
523,2021/4/6,8:42,39-11.17N,142-01.77E,9,11.939,34.1997
524,2021/4/6,8:43,39-11.46N,142-01.83E,10,11.912,34.1899
525,2021/4/6,8:44,39-11.75N,142-01.90E,10,11.91,34.187
526,2021/4/6,8:45,39-12.04N,142-01.97E,10,11.921,34.1932
527,2021/4/6,8:46,39-12.34N,142-02.04E,9,11.857,34.1911
528,2021/4/6,8:47,39-12.63N,142-02.11E,10,11.826,34.191
529,2021/4/6,8:48,39-12.92N,142-02.18E,10,11.792,34.1828
530,2021/4/6,8:49,39-13.22N,142-02.24E,10,11.807,34.1742
531,2021/4/6,8:50,39-13.51N,142-02.31E,10,11.824,34.1655
532,2021/4/6,8:51,39-13.81N,142-02.38E,10,11.802,34.1628
533,2021/4/6,8:52,39-14.11N,142-02.45E,10,11.809,34.1753
534,2021/4/6,8:53,39-14.41N,142-02.52E,10,11.828,34.1774
535,2021/4/6,8:54,39-14.71N,142-02.59E,10,11.848,34.1695
536,2021/4/6,8:55,39-15.00N,142-02.66E,10,11.879,34.1764
537,2021/4/6,8:56,39-15.30N,142-02.74E,10,11.801,34.1804
538,2021/4/6,8:57,39-15.60N,142-02.81E,10,11.83,34.1669
539,2021/4/6,8:58,39-15.89N,142-02.88E,10,11.919,34.1698
540,2021/4/6,8:59,39-16.24N,142-02.96E,10,11.982,34.1786
541,2021/4/6,9:00,39-16.53N,142-03.04E,10,11.983,34.195
542,2021/4/6,9:01,39-16.79N,142-03.10E,10,12.013,34.1974
543,2021/4/6,9:02,39-17.08N,142-03.17E,11,12.021,34.195
544,2021/4/6,9:03,39-17.38N,142-03.24E,10,12.018,34.195
545,2021/4/6,9:04,39-17.68N,142-03.31E,10,12.025,34.1937
546,2021/4/6,9:05,39-17.97N,142-03.38E,11,12.01,34.1961
547,2021/4/6,9:06,39-18.26N,142-03.45E,10,12.036,34.2016
548,2021/4/6,9:07,39-18.56N,142-03.52E,9,12.014,34.2033
549,2021/4/6,9:08,39-18.85N,142-03.58E,9,11.945,34.2044
550,2021/4/6,9:09,39-19.16N,142-03.64E,9,11.888,34.1936
551,2021/4/6,9:10,39-19.45N,142-03.72E,11,11.74,34.1849
552,2021/4/6,9:11,39-19.75N,142-03.79E,10,11.655,34.1737
553,2021/4/6,9:12,39-20.05N,142-03.86E,10,11.591,34.1648
554,2021/4/6,9:13,39-20.35N,142-03.93E,11,11.434,34.1549
555,2021/4/6,9:14,39-20.68N,142-04.01E,10,11.373,34.1482
556,2021/4/6,9:15,39-20.98N,142-04.08E,10,11.526,34.1261
557,2021/4/6,9:16,39-21.27N,142-04.16E,12,11.499,34.127
558,2021/4/6,9:17,39-21.58N,142-04.24E,12,11.376,34.1366
559,2021/4/6,9:18,39-21.87N,142-04.33E,12,11.167,34.1273
560,2021/4/6,9:19,39-22.17N,142-04.42E,13,11.087,34.1075
561,2021/4/6,9:20,39-22.47N,142-04.50E,12,10.9,34.0895
562,2021/4/6,9:21,39-22.77N,142-04.58E,12,10.965,34.0485
563,2021/4/6,9:22,39-23.07N,142-04.67E,12,10.714,34.0559
564,2021/4/6,9:23,39-23.35N,142-04.75E,12,10.375,34.0382
565,2021/4/6,9:24,39-23.65N,142-04.84E,12,10.366,33.9889
566,2021/4/6,9:25,39-23.94N,142-04.92E,12,10.351,33.9636
567,2021/4/6,9:26,39-24.24N,142-05.00E,11,10.353,33.9563
568,2021/4/6,9:27,39-24.53N,142-05.08E,12,10.036,33.9577
569,2021/4/6,9:28,39-24.82N,142-05.16E,12,10.035,33.9376
570,2021/4/6,9:29,39-25.11N,142-05.25E,12,9.888,33.9277
571,2021/4/6,9:30,39-25.39N,142-05.33E,13,9.929,33.9106
572,2021/4/6,9:31,39-25.68N,142-05.42E,12,10.15,33.9006
573,2021/4/6,9:32,39-25.98N,142-05.51E,13,9.989,33.9046
574,2021/4/6,9:33,39-26.27N,142-05.59E,13,9.97,33.9035
575,2021/4/6,9:34,39-26.57N,142-05.68E,12,9.898,33.9034
576,2021/4/6,9:35,39-26.86N,142-05.77E,12,9.904,33.8863
577,2021/4/6,9:36,39-27.16N,142-05.86E,13,10.345,33.8856
578,2021/4/6,9:37,39-27.47N,142-05.94E,12,10.499,33.9185
579,2021/4/6,9:38,39-27.76N,142-06.02E,12,10.394,33.9492
580,2021/4/6,9:39,39-28.05N,142-06.12E,12,10.696,33.9522
581,2021/4/6,9:40,39-28.35N,142-06.19E,11,10.842,33.9781
582,2021/4/6,9:41,39-28.65N,142-06.28E,11,11.074,34.0176
583,2021/4/6,9:42,39-28.96N,142-06.37E,12,11.212,34.0534
584,2021/4/6,9:43,39-29.26N,142-06.46E,12,11.316,34.082
585,2021/4/6,9:44,39-29.57N,142-06.54E,11,11.268,34.1008
586,2021/4/6,9:45,39-29.86N,142-06.62E,11,11.469,34.1114
587,2021/4/6,9:46,39-30.18N,142-06.71E,11,11.502,34.1265
588,2021/4/6,9:47,39-30.49N,142-06.79E,11,11.543,34.1382
589,2021/4/6,9:48,39-30.79N,142-06.88E,11,11.498,34.134
590,2021/4/6,9:49,39-31.09N,142-06.97E,12,11.532,34.1458
591,2021/4/6,9:50,39-31.40N,142-07.05E,12,11.536,34.1466
592,2021/4/6,9:51,39-31.69N,142-07.13E,11,11.55,34.1528
593,2021/4/6,9:52,39-31.95N,142-07.20E,12,11.591,34.1539
594,2021/4/6,9:53,39-32.24N,142-07.29E,12,11.595,34.1547
595,2021/4/6,9:54,39-32.54N,142-07.38E,12,11.611,34.1527
596,2021/4/6,9:55,39-32.84N,142-07.46E,12,11.622,34.1509
597,2021/4/6,9:56,39-33.18N,142-07.45E,351,11.617,34.1465
598,2021/4/6,9:57,39-33.47N,142-07.37E,347,11.603,34.1565
599,2021/4/6,9:58,39-33.77N,142-07.28E,346,11.576,34.1572
600,2021/4/6,9:59,39-34.08N,142-07.19E,346,11.526,34.1534
601,2021/4/6,10:00,39-34.39N,142-07.09E,347,11.274,34.1445
602,2021/4/6,10:01,39-34.69N,142-07.02E,349,10.798,34.1146
603,2021/4/6,10:02,39-35.01N,142-06.93E,348,10.499,34.034
604,2021/4/6,10:03,39-35.31N,142-06.85E,348,10.25,33.9743
605,2021/4/6,10:04,39-35.63N,142-06.77E,348,10.173,33.9537
606,2021/4/6,10:05,39-35.93N,142-06.67E,344,10.133,33.9493
607,2021/4/6,10:06,39-36.23N,142-06.57E,345,9.994,33.9395
608,2021/4/6,10:07,39-36.54N,142-06.46E,345,9.78,33.9327
609,2021/4/6,10:08,39-36.83N,142-06.36E,344,9.705,33.9206
610,2021/4/6,10:09,39-37.15N,142-06.26E,345,9.308,33.8862
611,2021/4/6,10:10,39-37.46N,142-06.15E,345,9.187,33.8509
612,2021/4/6,10:11,39-37.77N,142-06.05E,345,9.106,33.8213
613,2021/4/6,10:12,39-38.08N,142-05.96E,348,9.053,33.8058
614,2021/4/6,10:13,39-38.39N,142-05.88E,348,8.606,33.7856
615,2021/4/6,10:14,39-38.70N,142-05.80E,348,8.357,33.7507
616,2021/4/6,10:15,39-39.01N,142-05.72E,348,8.226,33.6902
617,2021/4/6,10:16,39-39.32N,142-05.64E,348,8.138,33.6501
618,2021/4/6,10:17,39-39.64N,142-05.56E,348,8.057,33.633
619,2021/4/6,10:18,39-39.95N,142-05.48E,348,8.078,33.6098
620,2021/4/6,10:19,39-40.26N,142-05.40E,348,8.148,33.6011
621,2021/4/6,10:20,39-40.57N,142-05.31E,348,8.201,33.6201
622,2021/4/6,10:21,39-40.89N,142-05.23E,348,8.219,33.6179
623,2021/4/6,10:22,39-41.21N,142-05.15E,347,8.228,33.6374
624,2021/4/6,10:23,39-41.52N,142-05.06E,348,8.196,33.6214
625,2021/4/6,10:24,39-41.84N,142-04.98E,348,8.004,33.6363
626,2021/4/6,10:25,39-42.16N,142-04.89E,347,7.996,33.6143
627,2021/4/6,10:26,39-42.46N,142-04.81E,347,7.979,33.6008
628,2021/4/6,10:27,39-42.78N,142-04.72E,347,8.006,33.6037
629,2021/4/6,10:28,39-43.08N,142-04.64E,348,8.019,33.6043
630,2021/4/6,10:29,39-43.40N,142-04.56E,347,8.07,33.5986
631,2021/4/6,10:30,39-43.71N,142-04.47E,348,8.093,33.6101
632,2021/4/6,10:31,39-44.03N,142-04.39E,347,8.092,33.6194
633,2021/4/6,10:32,39-44.35N,142-04.30E,348,7.991,33.6229
634,2021/4/6,10:33,39-44.62N,142-04.24E,348,7.99,33.6045
635,2021/4/6,10:34,39-44.93N,142-04.15E,348,7.96,33.6038
636,2021/4/6,10:35,39-45.26N,142-04.07E,348,7.935,33.5959
637,2021/4/6,10:36,39-45.57N,142-03.98E,348,7.9,33.6011
638,2021/4/6,10:37,39-45.89N,142-03.90E,348,7.932,33.5885
639,2021/4/6,10:38,39-46.22N,142-03.81E,348,7.94,33.5869
640,2021/4/6,10:39,39-46.55N,142-03.72E,348,7.914,33.5833
641,2021/4/6,10:40,39-46.90N,142-03.63E,348,7.888,33.5872
642,2021/4/6,10:41,39-47.21N,142-03.55E,349,7.909,33.5804
643,2021/4/6,10:42,39-47.53N,142-03.47E,348,7.972,33.5658
644,2021/4/6,10:43,39-47.86N,142-03.38E,348,7.996,33.574
645,2021/4/6,10:44,39-48.16N,142-03.31E,348,8.002,33.586
646,2021/4/6,10:45,39-48.48N,142-03.23E,349,8.002,33.5731
647,2021/4/6,10:46,39-48.79N,142-03.14E,348,8.009,33.5853
648,2021/4/6,10:47,39-49.12N,142-03.06E,348,8.022,33.5884
649,2021/4/6,10:48,39-49.44N,142-02.98E,348,8.011,33.5839
650,2021/4/6,10:49,39-49.75N,142-02.90E,349,8.002,33.5803
651,2021/4/6,10:50,39-50.08N,142-02.82E,348,8.022,33.5883
652,2021/4/6,10:51,39-50.40N,142-02.72E,348,8.005,33.5892
653,2021/4/6,10:52,39-50.71N,142-02.64E,349,8.007,33.5749
654,2021/4/6,10:53,39-51.04N,142-02.55E,348,8.022,33.5871
655,2021/4/6,10:54,39-51.31N,142-02.49E,349,8.008,33.5903
656,2021/4/6,10:55,39-51.64N,142-02.40E,349,8.029,33.5712
657,2021/4/6,10:56,39-51.98N,142-02.31E,349,8.027,33.583
658,2021/4/6,10:57,39-52.28N,142-02.24E,349,8.012,33.5851
659,2021/4/6,10:58,39-52.62N,142-02.15E,348,8.025,33.5883
660,2021/4/6,10:59,39-52.92N,142-02.07E,348,8.048,33.58
661,2021/4/6,11:00,39-53.29N,142-02.01E,353,8.054,33.5841
662,2021/4/6,11:01,39-53.61N,142-01.96E,353,8.045,33.5844
663,2021/4/6,11:02,39-53.93N,142-01.92E,354,8.062,33.5924
664,2021/4/6,11:03,39-54.27N,142-01.86E,353,8.062,33.5861
665,2021/4/6,11:04,39-54.58N,142-01.81E,353,8.043,33.5996
666,2021/4/6,11:05,39-54.92N,142-01.76E,353,8.05,33.589
667,2021/4/6,11:06,39-55.24N,142-01.72E,353,8.084,33.5952
668,2021/4/6,11:07,39-55.56N,142-01.67E,353,8.097,33.5992
669,2021/4/6,11:08,39-55.89N,142-01.62E,353,8.087,33.6134
670,2021/4/6,11:09,39-56.20N,142-01.57E,354,8.075,33.6027
671,2021/4/6,11:10,39-56.53N,142-01.52E,353,8.096,33.6103
672,2021/4/6,11:11,39-56.85N,142-01.48E,353,8.102,33.6007
673,2021/4/6,11:12,39-57.18N,142-01.43E,353,8.107,33.6072
674,2021/4/6,11:13,39-57.50N,142-01.38E,353,8.123,33.6069
675,2021/4/6,11:14,39-57.81N,142-01.33E,353,8.118,33.6017
676,2021/4/6,11:15,39-58.15N,142-01.28E,353,8.097,33.6033
677,2021/4/6,11:16,39-58.47N,142-01.23E,352,8.05,33.611
678,2021/4/6,11:17,39-58.75N,142-01.19E,352,8.012,33.6095
679,2021/4/6,11:18,39-59.08N,142-01.13E,352,8.073,33.5915
680,2021/4/6,11:19,39-59.41N,142-01.08E,352,8.109,33.5981
681,2021/4/6,11:20,39-59.74N,142-01.02E,353,8.117,33.6101
682,2021/4/6,11:21,40-00.07N,142-00.98E,353,8.098,33.6032
683,2021/4/6,11:22,40-00.40N,142-00.92E,352,8.06,33.6072
684,2021/4/6,11:23,40-00.73N,142-00.87E,352,8.05,33.6043
685,2021/4/6,11:24,40-01.05N,142-00.81E,352,8.041,33.6067
686,2021/4/6,11:25,40-01.39N,142-00.76E,353,8.05,33.597
687,2021/4/6,11:26,40-01.71N,142-00.71E,353,8.04,33.6086
688,2021/4/6,11:27,40-02.03N,142-00.65E,353,8.045,33.6065
689,2021/4/6,11:28,40-02.38N,142-00.60E,353,8.04,33.5949
690,2021/4/6,11:29,40-02.69N,142-00.55E,352,8.064,33.5931
691,2021/4/6,11:30,40-03.03N,142-00.49E,352,8.087,33.6029
692,2021/4/6,11:31,40-03.35N,142-00.42E,349,8.102,33.6097
693,2021/4/6,11:32,40-03.68N,142-00.35E,350,8.114,33.5963
694,2021/4/6,11:33,40-03.99N,142-00.28E,350,8.136,33.6089
695,2021/4/6,11:34,40-04.31N,142-00.20E,350,8.146,33.6106
696,2021/4/6,11:35,40-04.63N,142-00.13E,348,8.143,33.6039
697,2021/4/6,11:36,40-04.96N,142-00.04E,348,8.121,33.6073
698,2021/4/6,11:37,40-05.28N,141-59.96E,348,8.13,33.6027
699,2021/4/6,11:38,40-05.61N,141-59.87E,348,8.176,33.604
700,2021/4/6,11:39,40-05.94N,141-59.78E,348,8.319,33.6064
701,2021/4/6,11:40,40-06.30N,141-59.69E,348,8.52,33.6171
702,2021/4/6,11:41,40-06.63N,141-59.60E,348,8.666,33.6411
703,2021/4/6,11:42,40-06.96N,141-59.51E,348,8.741,33.6658
704,2021/4/6,11:43,40-07.29N,141-59.43E,348,8.779,33.6842
705,2021/4/6,11:44,40-07.61N,141-59.34E,348,8.846,33.6717
706,2021/4/6,11:45,40-07.93N,141-59.25E,348,8.86,33.6888
707,2021/4/6,11:46,40-08.26N,141-59.17E,349,8.859,33.6812
708,2021/4/6,11:47,40-08.58N,141-59.08E,348,8.905,33.6866
709,2021/4/6,11:48,40-08.91N,141-59.00E,348,8.945,33.684
710,2021/4/6,11:49,40-09.23N,141-58.91E,347,8.955,33.6724
711,2021/4/6,11:50,40-09.56N,141-58.82E,347,8.961,33.6625
712,2021/4/6,11:51,40-09.88N,141-58.74E,348,9.014,33.6779
713,2021/4/6,11:52,40-10.19N,141-58.66E,348,9.029,33.677
714,2021/4/6,11:53,40-10.51N,141-58.57E,347,9.034,33.6751
715,2021/4/6,11:54,40-10.77N,141-58.49E,347,9.029,33.6731
716,2021/4/6,11:55,40-11.08N,141-58.40E,347,8.999,33.6618
717,2021/4/6,11:56,40-11.40N,141-58.31E,346,8.97,33.6663
718,2021/4/6,11:57,40-11.71N,141-58.22E,347,8.915,33.6678
719,2021/4/6,11:58,40-12.02N,141-58.12E,347,8.946,33.6801
720,2021/4/6,11:59,40-12.33N,141-58.03E,347,9.075,33.6971
721,2021/4/6,12:00,40-12.64N,141-57.94E,347,9.127,33.6883
722,2021/4/6,12:01,40-12.95N,141-57.84E,346,9.122,33.6695
723,2021/4/6,12:02,40-13.25N,141-57.75E,346,9.098,33.6573
724,2021/4/6,12:03,40-13.56N,141-57.64E,343,9.115,33.6305
725,2021/4/6,12:04,40-13.85N,141-57.51E,341,9.136,33.6289
726,2021/4/6,12:05,40-14.15N,141-57.38E,341,9.132,33.6248
727,2021/4/6,12:06,40-14.48N,141-57.23E,341,9.124,33.6153
728,2021/4/6,12:07,40-14.80N,141-57.09E,340,9.126,33.612
729,2021/4/6,12:08,40-15.11N,141-56.95E,341,9.172,33.6032
730,2021/4/6,12:09,40-15.40N,141-56.82E,341,9.206,33.6091
731,2021/4/6,12:10,40-15.71N,141-56.68E,340,9.213,33.6195
732,2021/4/6,12:11,40-16.02N,141-56.55E,341,9.235,33.6242
733,2021/4/6,12:12,40-16.30N,141-56.43E,341,9.246,33.6322
734,2021/4/6,12:13,40-16.58N,141-56.30E,341,9.233,33.6419
735,2021/4/6,12:14,40-16.88N,141-56.16E,340,9.211,33.6562
736,2021/4/6,12:15,40-17.18N,141-56.02E,340,9.186,33.6619
737,2021/4/6,12:16,40-17.48N,141-55.89E,341,9.156,33.6691
738,2021/4/6,12:17,40-17.82N,141-55.73E,340,9.14,33.6689
739,2021/4/6,12:18,40-18.13N,141-55.59E,340,9.135,33.6669
