Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
705,2021/3/19,11:44,39-50.76N,142-03.99E,350,8.413,33.4108
706,2021/3/19,11:45,39-51.09N,142-03.88E,345,8.391,33.433
707,2021/3/19,11:46,39-51.42N,142-03.77E,345,8.345,33.4443
708,2021/3/19,11:47,39-51.75N,142-03.66E,346,8.288,33.4366
709,2021/3/19,11:48,39-52.08N,142-03.56E,346,8.247,33.4289
710,2021/3/19,11:49,39-52.41N,142-03.45E,346,8.216,33.4113
711,2021/3/19,11:50,39-52.74N,142-03.35E,345,8.171,33.4002
712,2021/3/19,11:51,39-53.07N,142-03.24E,345,8.099,33.3715
713,2021/3/19,11:52,39-53.39N,142-03.14E,346,8.068,33.3624
714,2021/3/19,11:53,39-53.72N,142-03.03E,345,8.013,33.3301
715,2021/3/19,11:54,39-54.04N,142-02.92E,345,7.987,33.2907
716,2021/3/19,11:55,39-54.36N,142-02.82E,346,8.014,33.2713
717,2021/3/19,11:56,39-54.69N,142-02.72E,346,8.026,33.2728
718,2021/3/19,11:57,39-55.01N,142-02.62E,346,7.989,33.2696
719,2021/3/19,11:58,39-55.34N,142-02.50E,344,8.062,33.2444
720,2021/3/19,11:59,39-55.66N,142-02.39E,345,8.078,33.2559
721,2021/3/19,12:00,39-55.98N,142-02.29E,346,8.082,33.3125
722,2021/3/19,12:01,39-56.32N,142-02.18E,345,8.099,33.335
723,2021/3/19,12:02,39-56.64N,142-02.07E,345,8.106,33.338
724,2021/3/19,12:03,39-56.97N,142-01.96E,345,8.11,33.3412
725,2021/3/19,12:04,39-57.29N,142-01.85E,345,8.134,33.3582
726,2021/3/19,12:05,39-57.62N,142-01.74E,345,8.165,33.3742
727,2021/3/19,12:06,39-57.96N,142-01.63E,346,8.197,33.3597
728,2021/3/19,12:07,39-58.29N,142-01.53E,346,8.209,33.3815
729,2021/3/19,12:08,39-58.62N,142-01.42E,345,8.226,33.3795
730,2021/3/19,12:09,39-58.95N,142-01.31E,345,8.259,33.3885
731,2021/3/19,12:10,39-59.28N,142-01.20E,346,8.259,33.4054
732,2021/3/19,12:11,39-59.62N,142-01.09E,346,8.217,33.4205
733,2021/3/19,12:12,39-59.95N,142-00.99E,346,8.158,33.4281
734,2021/3/19,12:13,40-00.29N,142-00.88E,346,8.169,33.4159
735,2021/3/19,12:14,40-00.62N,142-00.78E,346,8.189,33.42
736,2021/3/19,12:15,40-00.95N,142-00.67E,345,8.198,33.4146
737,2021/3/19,12:16,40-01.29N,142-00.56E,346,8.208,33.4171
738,2021/3/19,12:17,40-01.62N,142-00.46E,345,8.181,33.4105
739,2021/3/19,12:18,40-01.96N,142-00.34E,346,8.247,33.4321
740,2021/3/19,12:19,40-02.29N,142-00.24E,345,8.279,33.4214
741,2021/3/19,12:20,40-02.63N,142-00.13E,346,8.325,33.4277
742,2021/3/19,12:21,40-02.97N,142-00.02E,345,8.36,33.4458
743,2021/3/19,12:22,40-03.30N,141-59.92E,346,8.384,33.4458
744,2021/3/19,12:23,40-03.65N,141-59.80E,346,8.393,33.4547
745,2021/3/19,12:24,40-04.02N,141-59.70E,348,8.394,33.446
746,2021/3/19,12:25,40-04.36N,141-59.60E,348,8.398,33.4613
747,2021/3/19,12:26,40-04.71N,141-59.51E,348,8.395,33.4515
748,2021/3/19,12:27,40-05.04N,141-59.42E,348,8.376,33.4553
749,2021/3/19,12:28,40-05.38N,141-59.32E,347,8.333,33.4657
750,2021/3/19,12:29,40-05.67N,141-59.24E,348,8.246,33.46
751,2021/3/19,12:30,40-06.01N,141-59.15E,348,8.262,33.4578
752,2021/3/19,12:31,40-06.35N,141-59.06E,348,8.221,33.4352
753,2021/3/19,12:32,40-06.69N,141-58.97E,347,8.234,33.4433
754,2021/3/19,12:33,40-07.03N,141-58.87E,348,8.281,33.4314
755,2021/3/19,12:34,40-07.36N,141-58.78E,346,8.292,33.4368
756,2021/3/19,12:35,40-07.68N,141-58.63E,338,8.216,33.4379
757,2021/3/19,12:36,40-08.00N,141-58.47E,338,8.135,33.4502
758,2021/3/19,12:37,40-08.31N,141-58.31E,339,8.118,33.4407
759,2021/3/19,12:38,40-08.63N,141-58.16E,339,8.103,33.4343
760,2021/3/19,12:39,40-08.94N,141-58.01E,339,8.116,33.4354
761,2021/3/19,12:40,40-09.25N,141-57.86E,339,8.123,33.4263
762,2021/3/19,12:41,40-09.57N,141-57.70E,339,8.131,33.4186
763,2021/3/19,12:42,40-09.91N,141-57.53E,339,8.162,33.4244
764,2021/3/19,12:43,40-10.24N,141-57.37E,338,8.21,33.4326
765,2021/3/19,12:44,40-10.54N,141-57.22E,339,8.236,33.4434
766,2021/3/19,12:45,40-10.85N,141-57.06E,339,8.253,33.4435
767,2021/3/19,12:46,40-11.17N,141-56.90E,338,8.269,33.4483
768,2021/3/19,12:47,40-11.47N,141-56.75E,339,8.24,33.4511
769,2021/3/19,12:48,40-11.79N,141-56.60E,339,8.201,33.4435
770,2021/3/19,12:49,40-12.09N,141-56.44E,338,8.106,33.4389
771,2021/3/19,12:50,40-12.40N,141-56.29E,338,8.078,33.4297
772,2021/3/19,12:51,40-12.68N,141-56.15E,339,8.076,33.4384
773,2021/3/19,12:52,40-12.98N,141-56.00E,339,8.07,33.4317
774,2021/3/19,12:53,40-13.34N,141-55.82E,338,8.09,33.4225
775,2021/3/19,12:54,40-13.64N,141-55.66E,338,8.127,33.419
776,2021/3/19,12:55,40-13.95N,141-55.50E,338,8.177,33.4389
777,2021/3/19,12:56,40-14.27N,141-55.34E,338,8.199,33.441
778,2021/3/19,12:57,40-14.53N,141-55.20E,338,8.211,33.427
779,2021/3/19,12:58,40-14.84N,141-55.04E,339,8.218,33.4373
780,2021/3/19,12:59,40-15.14N,141-54.89E,339,8.206,33.4404
781,2021/3/19,13:00,40-15.45N,141-54.73E,339,8.199,33.4392
782,2021/3/19,13:01,40-15.81N,141-54.55E,338,8.187,33.4418
783,2021/3/19,13:02,40-16.12N,141-54.40E,338,8.187,33.4554
784,2021/3/19,13:03,40-16.43N,141-54.24E,338,8.164,33.4432
785,2021/3/19,13:04,40-16.73N,141-54.08E,338,8.156,33.4411
786,2021/3/19,13:05,40-17.05N,141-53.93E,338,8.153,33.447
787,2021/3/19,13:06,40-17.36N,141-53.77E,338,8.157,33.4425
788,2021/3/19,13:07,40-17.67N,141-53.61E,338,8.16,33.4465
789,2021/3/19,13:08,40-17.98N,141-53.46E,339,8.177,33.4304
790,2021/3/19,13:09,40-18.29N,141-53.30E,338,8.168,33.4388
791,2021/3/19,13:10,40-18.60N,141-53.15E,338,8.182,33.4403
792,2021/3/19,13:11,40-18.91N,141-52.99E,339,8.188,33.4533
793,2021/3/19,13:12,40-19.22N,141-52.83E,338,8.19,33.4478
794,2021/3/19,13:13,40-19.54N,141-52.68E,339,8.197,33.4498
795,2021/3/19,13:14,40-19.84N,141-52.52E,339,8.199,33.4473
796,2021/3/19,13:15,40-20.16N,141-52.37E,339,8.198,33.4455
797,2021/3/19,13:16,40-20.47N,141-52.21E,338,8.203,33.4351
798,2021/3/19,13:17,40-20.78N,141-52.05E,339,8.206,33.4451
799,2021/3/19,13:18,40-21.06N,141-51.92E,339,8.215,33.4455
800,2021/3/19,13:19,40-21.36N,141-51.77E,339,8.222,33.4459
801,2021/3/19,13:20,40-21.68N,141-51.61E,339,8.217,33.4497
802,2021/3/19,13:21,40-22.00N,141-51.45E,339,8.225,33.46
803,2021/3/19,13:22,40-22.31N,141-51.30E,339,8.221,33.4572
804,2021/3/19,13:23,40-22.62N,141-51.14E,339,8.22,33.4473
805,2021/3/19,13:24,40-22.94N,141-50.99E,339,8.219,33.4556
806,2021/3/19,13:25,40-23.25N,141-50.83E,339,8.215,33.4478
807,2021/3/19,13:26,40-23.57N,141-50.67E,339,8.218,33.4618
808,2021/3/19,13:27,40-23.88N,141-50.52E,339,8.223,33.4406
809,2021/3/19,13:28,40-24.20N,141-50.37E,339,8.225,33.4517
810,2021/3/19,13:29,40-24.53N,141-50.24E,344,8.224,33.446
811,2021/3/19,13:30,40-24.86N,141-50.12E,344,8.239,33.4442
812,2021/3/19,13:31,40-25.19N,141-50.00E,344,8.236,33.4527
813,2021/3/19,13:32,40-25.51N,141-49.89E,344,8.237,33.4621
814,2021/3/19,13:33,40-25.84N,141-49.77E,344,8.238,33.4543
815,2021/3/19,13:34,40-26.17N,141-49.64E,344,8.25,33.4497
816,2021/3/19,13:35,40-26.49N,141-49.53E,344,8.256,33.4585
817,2021/3/19,13:36,40-26.83N,141-49.42E,347,8.27,33.4514
818,2021/3/19,13:37,40-27.16N,141-49.33E,347,8.278,33.4529
819,2021/3/19,13:38,40-27.49N,141-49.23E,347,8.282,33.4446
820,2021/3/19,13:39,40-27.83N,141-49.13E,347,8.288,33.464
821,2021/3/19,13:40,40-28.16N,141-49.03E,347,8.307,33.4551
822,2021/3/19,13:41,40-28.50N,141-48.93E,347,8.308,33.4603
823,2021/3/19,13:42,40-28.83N,141-48.84E,347,8.31,33.4626
824,2021/3/19,13:43,40-29.16N,141-48.74E,348,8.287,33.4629
825,2021/3/19,13:44,40-29.50N,141-48.64E,347,8.235,33.4638
826,2021/3/19,13:45,40-29.82N,141-48.55E,347,8.166,33.4453
827,2021/3/19,13:46,40-30.16N,141-48.45E,347,8.063,33.44
828,2021/3/19,13:47,40-30.48N,141-48.36E,347,8.047,33.4372
829,2021/3/19,13:48,40-30.81N,141-48.26E,347,8.052,33.4287
830,2021/3/19,13:49,40-31.14N,141-48.17E,347,8.058,33.4361
831,2021/3/19,13:50,40-31.46N,141-48.08E,348,8.055,33.4291
832,2021/3/19,13:51,40-31.78N,141-47.98E,347,8.053,33.4282
833,2021/3/19,13:52,40-32.10N,141-47.89E,347,8.073,33.4373
834,2021/3/19,13:53,40-32.42N,141-47.79E,347,8.089,33.4316
835,2021/3/19,13:54,40-32.75N,141-47.70E,347,8.079,33.4306
836,2021/3/19,13:55,40-33.11N,141-47.60E,347,8.078,33.4363
837,2021/3/19,13:56,40-33.40N,141-47.52E,347,8.078,33.437
838,2021/3/19,13:57,40-33.71N,141-47.43E,348,8.085,33.441
839,2021/3/19,13:58,40-34.03N,141-47.34E,347,8.096,33.4348
840,2021/3/19,13:59,40-34.40N,141-47.23E,347,8.087,33.4342
841,2021/3/19,14:00,40-34.71N,141-47.14E,347,8.084,33.4485
842,2021/3/19,14:01,40-35.00N,141-47.06E,348,8.104,33.4436
843,2021/3/19,14:02,40-35.32N,141-46.98E,348,8.105,33.4294
844,2021/3/19,14:03,40-35.64N,141-46.86E,344,8.093,33.439
845,2021/3/19,14:04,40-35.96N,141-46.75E,345,8.071,33.4411
846,2021/3/19,14:05,40-36.27N,141-46.64E,345,8.064,33.4381
847,2021/3/19,14:06,40-36.59N,141-46.53E,344,8.033,33.4334
848,2021/3/19,14:07,40-36.95N,141-46.40E,344,8.072,33.4261
849,2021/3/19,14:08,40-37.26N,141-46.29E,344,8.129,33.424
850,2021/3/19,14:09,40-37.58N,141-46.18E,345,8.168,33.4314
851,2021/3/19,14:10,40-37.89N,141-46.07E,344,8.194,33.4384
852,2021/3/19,14:11,40-38.16N,141-45.97E,344,8.218,33.44
853,2021/3/19,14:12,40-38.48N,141-45.87E,345,8.24,33.4404
854,2021/3/19,14:13,40-38.79N,141-45.75E,345,8.256,33.4425
855,2021/3/19,14:14,40-39.11N,141-45.65E,345,8.259,33.4519
856,2021/3/19,14:15,40-39.42N,141-45.53E,345,8.27,33.4518
857,2021/3/19,14:16,40-39.75N,141-45.41E,345,8.278,33.4499
858,2021/3/19,14:17,40-40.05N,141-45.31E,344,8.277,33.4379
859,2021/3/19,14:18,40-40.38N,141-45.19E,345,8.281,33.4506
860,2021/3/19,14:19,40-40.71N,141-45.07E,345,8.277,33.4455
861,2021/3/19,14:20,40-41.03N,141-44.95E,344,8.284,33.4515
862,2021/3/19,14:21,40-41.39N,141-44.82E,344,8.284,33.4568
863,2021/3/19,14:22,40-41.68N,141-44.72E,344,8.284,33.4586
864,2021/3/19,14:23,40-42.03N,141-44.59E,344,8.275,33.4575
865,2021/3/19,14:24,40-42.35N,141-44.48E,344,8.272,33.4488
866,2021/3/19,14:25,40-42.67N,141-44.36E,344,8.272,33.4536
867,2021/3/19,14:26,40-43.01N,141-44.24E,344,8.25,33.4476
868,2021/3/19,14:27,40-43.34N,141-44.11E,344,8.248,33.4497
869,2021/3/19,14:28,40-43.65N,141-44.00E,344,8.24,33.4552
870,2021/3/19,14:29,40-43.99N,141-43.88E,343,8.249,33.4567
871,2021/3/19,14:30,40-44.31N,141-43.75E,343,8.294,33.4601
872,2021/3/19,14:31,40-44.65N,141-43.62E,343,8.318,33.4437
873,2021/3/19,14:32,40-44.97N,141-43.49E,343,8.326,33.4587
874,2021/3/19,14:33,40-45.30N,141-43.36E,342,8.401,33.463
875,2021/3/19,14:34,40-45.65N,141-43.22E,342,8.515,33.4541
876,2021/3/19,14:35,40-46.01N,141-43.08E,343,8.492,33.4643
877,2021/3/19,14:36,40-46.35N,141-42.94E,343,8.478,33.4712
878,2021/3/19,14:37,40-46.67N,141-42.82E,343,8.436,33.4722
879,2021/3/19,14:38,40-47.00N,141-42.69E,342,8.313,33.4641
880,2021/3/19,14:39,40-47.33N,141-42.55E,342,8.254,33.4529
881,2021/3/19,14:40,40-47.65N,141-42.42E,343,8.273,33.4327
882,2021/3/19,14:41,40-47.97N,141-42.30E,343,8.333,33.4119
883,2021/3/19,14:42,40-48.33N,141-42.15E,343,8.403,33.4128
884,2021/3/19,14:43,40-48.65N,141-42.02E,343,8.438,33.4154
885,2021/3/19,14:44,40-49.00N,141-41.89E,343,8.486,33.4347
886,2021/3/19,14:45,40-49.27N,141-41.78E,342,8.542,33.435
887,2021/3/19,14:46,40-49.61N,141-41.64E,342,8.619,33.4417
888,2021/3/19,14:47,40-49.93N,141-41.51E,342,8.683,33.4522
889,2021/3/19,14:48,40-50.26N,141-41.37E,342,8.734,33.4504
890,2021/3/19,14:49,40-50.60N,141-41.24E,342,8.823,33.4552
891,2021/3/19,14:50,40-50.92N,141-41.12E,344,8.864,33.4721
892,2021/3/19,14:51,40-51.31N,141-40.98E,344,8.892,33.4758
893,2021/3/19,14:52,40-51.63N,141-40.86E,344,8.907,33.4811
894,2021/3/19,14:53,40-51.97N,141-40.73E,344,8.911,33.4815
895,2021/3/19,14:54,40-52.31N,141-40.61E,344,8.92,33.5002
896,2021/3/19,14:55,40-52.61N,141-40.50E,344,8.928,33.491
897,2021/3/19,14:56,40-52.96N,141-40.38E,345,8.936,33.4947
898,2021/3/19,14:57,40-53.26N,141-40.27E,345,8.942,33.4956
899,2021/3/19,14:58,40-53.60N,141-40.16E,345,8.93,33.4915
900,2021/3/19,14:59,40-53.94N,141-40.04E,344,8.931,33.4905
901,2021/3/19,15:00,40-54.27N,141-39.92E,346,8.929,33.4842
902,2021/3/19,15:01,40-54.61N,141-39.82E,347,8.924,33.4873
903,2021/3/19,15:02,40-54.94N,141-39.72E,347,8.918,33.4855
904,2021/3/19,15:03,40-55.27N,141-39.62E,347,8.922,33.4824
905,2021/3/19,15:04,40-55.61N,141-39.52E,347,8.921,33.4907
906,2021/3/19,15:05,40-55.94N,141-39.43E,347,8.916,33.4895
907,2021/3/19,15:06,40-56.28N,141-39.33E,347,8.918,33.4867
908,2021/3/19,15:07,40-56.61N,141-39.23E,347,8.917,33.4931
909,2021/3/19,15:08,40-56.95N,141-39.13E,347,8.919,33.4924
910,2021/3/19,15:09,40-57.29N,141-39.03E,347,8.923,33.4936
911,2021/3/19,15:10,40-57.63N,141-38.97E,352,8.922,33.4878
912,2021/3/19,15:11,40-57.97N,141-38.91E,352,8.914,33.4891
913,2021/3/19,15:12,40-58.31N,141-38.86E,352,8.906,33.4797
914,2021/3/19,15:13,40-58.65N,141-38.80E,353,8.909,33.4899
915,2021/3/19,15:14,40-59.00N,141-38.75E,353,8.916,33.4831
916,2021/3/19,15:15,40-59.33N,141-38.70E,353,8.919,33.4872
917,2021/3/19,15:16,40-59.68N,141-38.65E,353,8.922,33.4888
918,2021/3/19,15:17,41-00.02N,141-38.61E,355,8.93,33.4901
919,2021/3/19,15:18,41-00.36N,141-38.57E,355,8.93,33.4864
920,2021/3/19,15:19,41-00.71N,141-38.54E,355,8.936,33.4946
921,2021/3/19,15:20,41-01.05N,141-38.51E,355,8.932,33.4943
922,2021/3/19,15:21,41-01.39N,141-38.47E,355,8.933,33.4931
923,2021/3/19,15:22,41-01.74N,141-38.44E,356,8.933,33.4874
924,2021/3/19,15:23,41-02.08N,141-38.41E,355,8.933,33.4942
925,2021/3/19,15:24,41-02.47N,141-38.38E,356,8.934,33.4858
926,2021/3/19,15:25,41-02.83N,141-38.34E,355,8.933,33.4919
927,2021/3/19,15:26,41-03.13N,141-38.31E,356,8.938,33.4895
928,2021/3/19,15:27,41-03.48N,141-38.28E,356,8.937,33.4874
929,2021/3/19,15:28,41-03.82N,141-38.25E,356,8.931,33.4793
930,2021/3/19,15:29,41-04.17N,141-38.22E,356,8.929,33.4991
931,2021/3/19,15:30,41-04.51N,141-38.19E,356,8.928,33.4891
932,2021/3/19,15:31,41-04.86N,141-38.16E,356,8.928,33.491
933,2021/3/19,15:32,41-05.21N,141-38.13E,356,8.919,33.4917
934,2021/3/19,15:33,41-05.56N,141-38.10E,356,8.918,33.5019
935,2021/3/19,15:34,41-05.91N,141-38.07E,356,8.917,33.4927
936,2021/3/19,15:35,41-06.25N,141-38.05E,356,8.912,33.4941
937,2021/3/19,15:36,41-06.60N,141-38.02E,356,8.906,33.498
938,2021/3/19,15:37,41-06.95N,141-37.99E,356,8.897,33.4938
939,2021/3/19,15:38,41-07.29N,141-37.96E,355,8.891,33.4985
940,2021/3/19,15:39,41-07.65N,141-37.93E,356,8.878,33.4901
941,2021/3/19,15:40,41-08.01N,141-37.90E,356,8.871,33.4825
942,2021/3/19,15:41,41-08.39N,141-37.86E,355,8.864,33.4865
943,2021/3/19,15:42,41-08.75N,141-37.83E,356,8.864,33.4929
944,2021/3/19,15:43,41-09.09N,141-37.80E,356,8.862,33.4884
945,2021/3/19,15:44,41-09.45N,141-37.78E,356,8.866,33.495
946,2021/3/19,15:45,41-09.79N,141-37.75E,356,8.871,33.4905
947,2021/3/19,15:46,41-10.14N,141-37.72E,356,8.872,33.4991
948,2021/3/19,15:47,41-10.45N,141-37.69E,355,8.864,33.4889
949,2021/3/19,15:48,41-10.79N,141-37.65E,355,8.862,33.4961
950,2021/3/19,15:49,41-11.15N,141-37.61E,356,8.859,33.4882
951,2021/3/19,15:50,41-11.49N,141-37.58E,356,8.856,33.4912
952,2021/3/19,15:51,41-11.85N,141-37.55E,355,8.857,33.4846
953,2021/3/19,15:52,41-12.21N,141-37.52E,356,8.857,33.4993
954,2021/3/19,15:53,41-12.58N,141-37.48E,356,8.855,33.4874
955,2021/3/19,15:54,41-12.96N,141-37.45E,356,8.852,33.496
956,2021/3/19,15:55,41-13.31N,141-37.42E,355,8.854,33.4953
957,2021/3/19,15:56,41-13.61N,141-37.39E,356,8.851,33.4974
958,2021/3/19,15:57,41-13.96N,141-37.36E,356,8.841,33.4908
959,2021/3/19,15:58,41-14.30N,141-37.33E,356,8.842,33.4906
960,2021/3/19,15:59,41-14.64N,141-37.30E,356,8.833,33.4828
961,2021/3/19,16:00,41-14.98N,141-37.27E,356,8.821,33.4898
962,2021/3/19,16:01,41-15.32N,141-37.24E,356,8.81,33.4907
963,2021/3/19,16:02,41-15.67N,141-37.20E,355,8.79,33.4875
964,2021/3/19,16:03,41-16.05N,141-37.17E,356,8.779,33.4839
965,2021/3/19,16:04,41-16.40N,141-37.13E,355,8.762,33.5001
966,2021/3/19,16:05,41-16.73N,141-37.09E,355,8.75,33.4884
967,2021/3/19,16:06,41-17.07N,141-37.06E,355,8.74,33.4782
968,2021/3/19,16:07,41-17.41N,141-37.02E,355,8.725,33.4896
969,2021/3/19,16:08,41-17.71N,141-36.99E,355,8.714,33.4874
970,2021/3/19,16:09,41-18.03N,141-36.96E,355,8.702,33.4968
971,2021/3/19,16:10,41-18.39N,141-36.91E,354,8.678,33.4769
972,2021/3/19,16:11,41-18.74N,141-36.87E,353,8.67,33.4886
973,2021/3/19,16:12,41-19.06N,141-36.81E,353,8.897,33.4799
974,2021/3/19,16:13,41-19.37N,141-36.78E,354,8.957,33.4838
975,2021/3/19,16:14,41-19.71N,141-36.74E,354,8.972,33.4842
976,2021/3/19,16:15,41-20.03N,141-36.69E,354,8.979,33.5002
977,2021/3/19,16:16,41-20.37N,141-36.65E,354,8.978,33.4869
978,2021/3/19,16:17,41-20.70N,141-36.61E,354,8.964,33.5
979,2021/3/19,16:18,41-21.03N,141-36.56E,353,8.981,33.4921
980,2021/3/19,16:19,41-21.36N,141-36.51E,352,9.014,33.4937
981,2021/3/19,16:20,41-21.68N,141-36.46E,353,9.032,33.485
982,2021/3/19,16:21,41-22.01N,141-36.41E,353,9.047,33.4957
983,2021/3/19,16:22,41-22.33N,141-36.36E,353,9.055,33.4818
984,2021/3/19,16:23,41-22.65N,141-36.31E,353,9.061,33.49
985,2021/3/19,16:24,41-22.97N,141-36.27E,353,9.069,33.4824
986,2021/3/19,16:25,41-23.29N,141-36.23E,353,9.081,33.479
987,2021/3/19,16:26,41-23.65N,141-36.18E,354,9.084,33.476
988,2021/3/19,16:27,41-23.98N,141-36.17E,358,9.087,33.4951
989,2021/3/19,16:28,41-24.29N,141-36.16E,359,9.086,33.484
990,2021/3/19,16:29,41-24.62N,141-36.17E,1,9.094,33.4885
991,2021/3/19,16:30,41-24.93N,141-36.18E,1,9.095,33.4899
992,2021/3/19,16:31,41-25.25N,141-36.20E,2,9.099,33.4841
993,2021/3/19,16:32,41-25.58N,141-36.22E,2,9.094,33.4951
994,2021/3/19,16:33,41-25.89N,141-36.23E,2,9.072,33.4738
995,2021/3/19,16:34,41-26.22N,141-36.24E,1,9.058,33.4679
996,2021/3/19,16:35,41-26.53N,141-36.25E,1,9.031,33.4747
997,2021/3/19,16:36,41-26.85N,141-36.27E,2,9.021,33.4766
998,2021/3/19,16:37,41-27.14N,141-36.28E,2,8.994,33.4732
999,2021/3/19,16:38,41-27.45N,141-36.30E,0,8.938,33.4713
1000,2021/3/19,16:39,41-27.78N,141-36.30E,0,8.961,33.475
1001,2021/3/19,16:40,41-28.10N,141-36.31E,1,8.973,33.4756
1002,2021/3/19,16:41,41-28.42N,141-36.32E,2,8.926,33.4691
1003,2021/3/19,16:42,41-28.79N,141-36.35E,3,8.917,33.4754
1004,2021/3/19,16:43,41-29.11N,141-36.38E,4,8.771,33.4665
1005,2021/3/19,16:44,41-29.41N,141-36.40E,3,8.771,33.4627
1006,2021/3/19,16:45,41-29.71N,141-36.43E,3,8.753,33.4569
1007,2021/3/19,16:46,41-30.02N,141-36.44E,2,8.66,33.459
1008,2021/3/19,16:47,41-30.39N,141-36.50E,5,8.626,33.4519
1009,2021/3/19,16:48,41-30.67N,141-36.51E,3,8.473,33.4503
1010,2021/3/19,16:49,41-30.98N,141-36.55E,5,8.618,33.4369
1011,2021/3/19,16:50,41-31.30N,141-36.58E,5,8.638,33.433
1012,2021/3/19,16:51,41-31.60N,141-36.64E,6,8.684,33.4379
1013,2021/3/19,16:52,41-31.92N,141-36.68E,6,8.682,33.4443
1014,2021/3/19,16:53,41-32.23N,141-36.73E,5,8.658,33.4451
1015,2021/3/19,16:54,41-32.54N,141-36.77E,5,8.672,33.4537
1016,2021/3/19,16:55,41-32.85N,141-36.80E,4,8.916,33.4564
1017,2021/3/19,16:56,41-33.21N,141-36.86E,7,8.841,33.4718
1018,2021/3/19,16:57,41-33.48N,141-36.88E,2,8.878,33.4539
1019,2021/3/19,16:58,41-33.78N,141-36.88E,359,7.193,33.4672
1020,2021/3/19,16:59,41-34.13N,141-36.88E,1,3.982,33.4565
1021,2021/3/19,17:00,41-34.43N,141-36.89E,1,3.112,33.1658
1022,2021/3/19,17:01,41-34.73N,141-36.88E,356,5.17,32.8347
1023,2021/3/19,17:02,41-35.00N,141-36.86E,359,7.595,32.7041
1024,2021/3/19,17:03,41-35.30N,141-36.87E,0,7.735,32.9898
1025,2021/3/19,17:04,41-35.60N,141-36.87E,0,7.707,33.1618
1026,2021/3/19,17:05,41-35.91N,141-36.87E,0,7.737,33.2661
1027,2021/3/19,17:06,41-36.21N,141-36.87E,359,7.792,33.3222
1028,2021/3/19,17:07,41-36.53N,141-36.87E,359,7.969,33.3541
1029,2021/3/19,17:08,41-36.83N,141-36.85E,358,8.2,33.3732
1030,2021/3/19,17:09,41-37.15N,141-36.84E,359,8.162,33.427
1031,2021/3/19,17:10,41-37.46N,141-36.83E,358,8.3,33.4561
1032,2021/3/19,17:11,41-37.78N,141-36.82E,359,8.317,33.4652
1033,2021/3/19,17:12,41-38.10N,141-36.82E,359,8.313,33.4925
1034,2021/3/19,17:13,41-38.42N,141-36.81E,359,8.311,33.4882
1035,2021/3/19,17:14,41-38.74N,141-36.81E,359,8.141,33.4863
1036,2021/3/19,17:15,41-39.06N,141-36.79E,358,7.771,33.4859
1037,2021/3/19,17:16,41-39.39N,141-36.79E,358,7.851,33.4636
1038,2021/3/19,17:17,41-39.72N,141-36.78E,359,7.916,33.4332
1039,2021/3/19,17:18,41-40.04N,141-36.76E,356,7.381,33.446
1040,2021/3/19,17:19,41-40.37N,141-36.74E,357,6.856,33.4307
1041,2021/3/19,17:20,41-40.71N,141-36.72E,358,7.047,33.3186
1042,2021/3/19,17:21,41-41.04N,141-36.70E,357,7.361,33.2753
1043,2021/3/19,17:22,41-41.43N,141-36.69E,358,7.45,33.288
1044,2021/3/19,17:23,41-41.76N,141-36.68E,358,7.62,33.297
1045,2021/3/19,17:24,41-42.04N,141-36.68E,358,7.928,33.3082
1046,2021/3/19,17:25,41-42.37N,141-36.67E,359,8.236,33.3398
1047,2021/3/19,17:26,41-42.70N,141-36.66E,359,8.421,33.37
1048,2021/3/19,17:27,41-43.09N,141-36.66E,359,8.518,33.406
1049,2021/3/19,17:28,41-43.41N,141-36.66E,359,8.591,33.4332
1050,2021/3/19,17:29,41-43.72N,141-36.65E,358,8.3,33.4435
1051,2021/3/19,17:30,41-44.04N,141-36.64E,358,5.959,33.4659
1052,2021/3/19,17:31,41-44.36N,141-36.62E,359,3.139,33.3578
1053,2021/3/19,17:32,41-44.69N,141-36.62E,359,2.006,32.9895
1054,2021/3/19,17:33,41-45.01N,141-36.57E,349,1.761,32.6462
1055,2021/3/19,17:34,41-45.34N,141-36.49E,349,1.695,32.4134
1056,2021/3/19,17:35,41-45.66N,141-36.42E,351,1.835,32.329
1057,2021/3/19,17:36,41-46.01N,141-36.36E,351,1.919,32.2845
1058,2021/3/19,17:37,41-46.30N,141-36.30E,353,1.988,32.2975
1059,2021/3/19,17:38,41-46.63N,141-36.25E,350,1.992,32.2899
1060,2021/3/19,17:39,41-46.95N,141-36.17E,349,1.903,32.2961
1061,2021/3/19,17:40,41-47.28N,141-36.09E,350,1.81,32.2812
1062,2021/3/19,17:41,41-47.60N,141-36.03E,352,1.823,32.2802
1063,2021/3/19,17:42,41-47.94N,141-35.97E,352,1.925,32.2784
1064,2021/3/19,17:43,41-48.25N,141-35.93E,355,1.977,32.2902
1065,2021/3/19,17:44,41-48.58N,141-35.91E,358,2.06,32.3158
1066,2021/3/19,17:45,41-48.92N,141-35.90E,357,2.069,32.3096
1067,2021/3/19,17:46,41-49.25N,141-35.87E,356,2.033,32.3213
1068,2021/3/19,17:47,41-49.58N,141-35.83E,355,1.911,32.3207
1069,2021/3/19,17:48,41-49.91N,141-35.78E,352,1.801,32.3036
1070,2021/3/19,17:49,41-50.24N,141-35.72E,352,1.622,32.2893
