Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
250,2021/8/15,4:09,38-28.80N,141-43.99E,19,20.311,33.2171
251,2021/8/15,4:10,38-29.06N,141-44.11E,19,20.298,33.2159
252,2021/8/15,4:11,38-29.33N,141-44.22E,18,20.282,33.2133
253,2021/8/15,4:12,38-29.59N,141-44.33E,18,20.275,33.2099
254,2021/8/15,4:13,38-29.85N,141-44.44E,18,20.263,33.217
255,2021/8/15,4:14,38-30.12N,141-44.56E,18,20.248,33.2095
256,2021/8/15,4:15,38-30.38N,141-44.67E,18,20.234,33.2088
257,2021/8/15,4:16,38-30.65N,141-44.78E,19,20.22,33.1987
258,2021/8/15,4:17,38-30.91N,141-44.89E,18,20.212,33.1928
259,2021/8/15,4:18,38-31.16N,141-45.00E,17,20.209,33.1958
260,2021/8/15,4:19,38-31.43N,141-45.11E,19,20.2,33.1929
261,2021/8/15,4:20,38-31.69N,141-45.23E,19,20.194,33.1898
262,2021/8/15,4:21,38-31.96N,141-45.34E,17,20.184,33.1866
263,2021/8/15,4:22,38-32.22N,141-45.45E,18,20.187,33.1805
264,2021/8/15,4:23,38-32.49N,141-45.57E,18,20.187,33.1843
265,2021/8/15,4:24,38-32.75N,141-45.68E,18,20.186,33.183
266,2021/8/15,4:25,38-33.00N,141-45.78E,17,20.183,33.1816
267,2021/8/15,4:26,38-33.27N,141-45.89E,19,20.182,33.1698
268,2021/8/15,4:27,38-33.52N,141-46.00E,18,20.175,33.161
269,2021/8/15,4:28,38-33.79N,141-46.11E,18,20.16,33.1608
270,2021/8/15,4:29,38-34.06N,141-46.22E,17,20.146,33.1539
271,2021/8/15,4:30,38-34.31N,141-46.32E,18,20.13,33.1381
272,2021/8/15,4:31,38-34.57N,141-46.43E,18,20.118,33.127
273,2021/8/15,4:32,38-34.83N,141-46.55E,19,20.11,33.1224
274,2021/8/15,4:33,38-35.10N,141-46.66E,18,20.104,33.1215
275,2021/8/15,4:34,38-35.37N,141-46.78E,18,20.093,33.1156
276,2021/8/15,4:35,38-35.64N,141-46.89E,17,20.082,33.1143
277,2021/8/15,4:36,38-35.91N,141-46.99E,18,20.076,33.1131
278,2021/8/15,4:37,38-36.17N,141-47.11E,19,20.063,33.1027
279,2021/8/15,4:38,38-36.44N,141-47.22E,18,20.059,33.1077
280,2021/8/15,4:39,38-36.71N,141-47.34E,18,20.063,33.0999
281,2021/8/15,4:40,38-36.97N,141-47.45E,17,20.066,33.0953
282,2021/8/15,4:41,38-37.24N,141-47.57E,18,20.068,33.0936
283,2021/8/15,4:42,38-37.51N,141-47.68E,18,20.067,33.0817
284,2021/8/15,4:43,38-37.78N,141-47.80E,18,20.054,33.0816
285,2021/8/15,4:44,38-38.06N,141-47.92E,18,20.042,33.0772
286,2021/8/15,4:45,38-38.33N,141-48.04E,18,20.03,33.0751
287,2021/8/15,4:46,38-38.60N,141-48.15E,16,20.03,33.0814
288,2021/8/15,4:47,38-38.87N,141-48.26E,19,20.022,33.0834
289,2021/8/15,4:48,38-39.14N,141-48.38E,19,20.018,33.089
290,2021/8/15,4:49,38-39.41N,141-48.49E,16,20.012,33.0814
291,2021/8/15,4:50,38-39.67N,141-48.60E,18,20.01,33.0728
292,2021/8/15,4:51,38-39.94N,141-48.70E,17,20.016,33.0722
293,2021/8/15,4:52,38-40.21N,141-48.81E,17,20.023,33.0629
294,2021/8/15,4:53,38-40.47N,141-48.92E,16,20.024,33.0545
295,2021/8/15,4:54,38-40.74N,141-49.02E,16,20.02,33.0461
296,2021/8/15,4:55,38-41.01N,141-49.12E,14,20.014,33.0274
297,2021/8/15,4:56,38-41.28N,141-49.21E,15,19.987,33.0274
298,2021/8/15,4:57,38-41.56N,141-49.30E,14,19.972,33.0135
299,2021/8/15,4:58,38-41.83N,141-49.40E,15,19.975,32.9952
300,2021/8/15,4:59,38-42.12N,141-49.50E,15,19.98,32.9885
301,2021/8/15,5:00,38-42.40N,141-49.59E,15,19.971,32.9824
302,2021/8/15,5:01,38-42.68N,141-49.69E,15,19.967,32.9815
303,2021/8/15,5:02,38-42.96N,141-49.78E,13,19.969,32.9709
304,2021/8/15,5:03,38-43.22N,141-49.87E,15,19.961,32.9802
305,2021/8/15,5:04,38-43.50N,141-49.96E,14,19.97,32.9793
306,2021/8/15,5:05,38-43.78N,141-50.05E,14,19.995,32.9863
307,2021/8/15,5:06,38-44.05N,141-50.14E,13,19.997,32.9938
308,2021/8/15,5:07,38-44.33N,141-50.23E,14,19.986,33.0022
309,2021/8/15,5:08,38-44.60N,141-50.31E,14,20.01,33.0142
310,2021/8/15,5:09,38-44.87N,141-50.40E,15,20.024,33.0259
311,2021/8/15,5:10,38-45.14N,141-50.50E,14,20.042,33.0405
312,2021/8/15,5:11,38-45.46N,141-50.59E,14,20.072,33.0436
313,2021/8/15,5:12,38-45.70N,141-50.67E,14,20.078,33.0563
314,2021/8/15,5:13,38-45.96N,141-50.75E,14,20.077,33.0722
315,2021/8/15,5:14,38-46.24N,141-50.85E,14,20.078,33.0783
316,2021/8/15,5:15,38-46.50N,141-50.93E,13,20.079,33.0775
317,2021/8/15,5:16,38-46.81N,141-51.02E,13,20.08,33.0899
318,2021/8/15,5:17,38-47.05N,141-51.10E,13,20.084,33.0911
319,2021/8/15,5:18,38-47.32N,141-51.19E,12,20.08,33.1076
320,2021/8/15,5:19,38-47.59N,141-51.27E,14,20.082,33.1156
321,2021/8/15,5:20,38-47.86N,141-51.36E,14,20.082,33.1296
322,2021/8/15,5:21,38-48.13N,141-51.45E,14,20.082,33.1499
323,2021/8/15,5:22,38-48.41N,141-51.53E,13,20.1,33.1652
324,2021/8/15,5:23,38-48.67N,141-51.61E,14,20.095,33.2091
325,2021/8/15,5:24,38-48.94N,141-51.70E,13,20.081,33.2335
326,2021/8/15,5:25,38-49.20N,141-51.79E,13,20.07,33.2529
327,2021/8/15,5:26,38-49.47N,141-51.87E,14,20.055,33.2702
328,2021/8/15,5:27,38-49.74N,141-51.96E,13,20.041,33.2738
329,2021/8/15,5:28,38-50.00N,141-52.05E,15,20.03,33.2755
330,2021/8/15,5:29,38-50.27N,141-52.15E,16,20.02,33.2823
331,2021/8/15,5:30,38-50.54N,141-52.23E,14,20.011,33.2809
332,2021/8/15,5:31,38-50.82N,141-52.32E,13,20.003,33.2962
333,2021/8/15,5:32,38-51.09N,141-52.41E,15,19.995,33.3037
334,2021/8/15,5:33,38-51.36N,141-52.50E,14,19.989,33.3076
335,2021/8/15,5:34,38-51.63N,141-52.59E,15,19.985,33.3105
336,2021/8/15,5:35,38-51.89N,141-52.68E,14,19.975,33.3098
337,2021/8/15,5:36,38-52.16N,141-52.77E,16,19.967,33.3181
338,2021/8/15,5:37,38-52.43N,141-52.87E,15,19.969,33.3068
339,2021/8/15,5:38,38-52.69N,141-52.96E,14,19.974,33.3153
340,2021/8/15,5:39,38-52.96N,141-53.06E,16,19.982,33.3276
341,2021/8/15,5:40,38-53.23N,141-53.15E,15,19.983,33.3357
342,2021/8/15,5:41,38-53.51N,141-53.25E,16,19.988,33.351
343,2021/8/15,5:42,38-53.78N,141-53.35E,15,19.986,33.3571
344,2021/8/15,5:43,38-54.05N,141-53.45E,16,19.993,33.3696
345,2021/8/15,5:44,38-54.32N,141-53.55E,16,19.998,33.3753
346,2021/8/15,5:45,38-54.59N,141-53.65E,15,19.99,33.3689
347,2021/8/15,5:46,38-54.86N,141-53.74E,15,20.018,33.3732
348,2021/8/15,5:47,38-55.14N,141-53.84E,16,20.037,33.3711
349,2021/8/15,5:48,38-55.40N,141-53.94E,15,20.03,33.3837
350,2021/8/15,5:49,38-55.67N,141-54.04E,16,20.012,33.3923
351,2021/8/15,5:50,38-55.92N,141-54.13E,15,20.009,33.3722
352,2021/8/15,5:51,38-56.19N,141-54.23E,15,20.017,33.3763
353,2021/8/15,5:52,38-56.47N,141-54.32E,15,20.018,33.3844
354,2021/8/15,5:53,38-56.73N,141-54.42E,16,20.041,33.3916
355,2021/8/15,5:54,38-57.00N,141-54.52E,16,20.039,33.3849
356,2021/8/15,5:55,38-57.27N,141-54.62E,17,19.994,33.3914
357,2021/8/15,5:56,38-57.54N,141-54.74E,18,19.976,33.3786
358,2021/8/15,5:57,38-57.81N,141-54.85E,18,19.952,33.3548
359,2021/8/15,5:58,38-58.06N,141-54.97E,19,19.962,33.3486
360,2021/8/15,5:59,38-58.33N,141-55.08E,18,19.948,33.336
361,2021/8/15,6:00,38-58.59N,141-55.19E,19,19.942,33.339
362,2021/8/15,6:01,38-58.86N,141-55.31E,17,19.939,33.3263
363,2021/8/15,6:02,38-59.12N,141-55.42E,19,19.921,33.3233
364,2021/8/15,6:03,38-59.37N,141-55.52E,17,19.938,33.3181
365,2021/8/15,6:04,38-59.62N,141-55.64E,20,19.942,33.3103
366,2021/8/15,6:05,38-59.87N,141-55.75E,19,19.965,33.3086
367,2021/8/15,6:06,39-00.13N,141-55.87E,19,20.002,33.3139
368,2021/8/15,6:07,39-00.40N,141-55.98E,17,19.995,33.3319
369,2021/8/15,6:08,39-00.66N,141-56.08E,17,20.011,33.3345
370,2021/8/15,6:09,39-00.91N,141-56.19E,18,20.02,33.3429
371,2021/8/15,6:10,39-01.17N,141-56.31E,19,20.06,33.3513
372,2021/8/15,6:11,39-01.43N,141-56.43E,18,20.16,33.3603
373,2021/8/15,6:12,39-01.69N,141-56.55E,19,20.202,33.3987
374,2021/8/15,6:13,39-01.95N,141-56.67E,20,20.199,33.4369
375,2021/8/15,6:14,39-02.21N,141-56.79E,20,20.2,33.4595
376,2021/8/15,6:15,39-02.47N,141-56.92E,21,20.194,33.4657
377,2021/8/15,6:16,39-02.73N,141-57.06E,22,20.132,33.4531
378,2021/8/15,6:17,39-02.99N,141-57.19E,21,20.105,33.4526
379,2021/8/15,6:18,39-03.25N,141-57.31E,19,20.152,33.4297
380,2021/8/15,6:19,39-03.51N,141-57.43E,19,20.041,33.4509
381,2021/8/15,6:20,39-03.78N,141-57.55E,20,19.968,33.4182
382,2021/8/15,6:21,39-04.05N,141-57.67E,20,19.942,33.3711
383,2021/8/15,6:22,39-04.32N,141-57.80E,19,19.939,33.3309
384,2021/8/15,6:23,39-04.58N,141-57.92E,20,19.934,33.3347
385,2021/8/15,6:24,39-04.85N,141-58.04E,19,19.916,33.3229
386,2021/8/15,6:25,39-05.11N,141-58.16E,20,19.927,33.3046
387,2021/8/15,6:26,39-05.37N,141-58.29E,20,19.937,33.3136
388,2021/8/15,6:27,39-05.64N,141-58.41E,20,19.91,33.3239
389,2021/8/15,6:28,39-05.90N,141-58.54E,19,19.877,33.3306
390,2021/8/15,6:29,39-06.17N,141-58.66E,20,19.87,33.2841
391,2021/8/15,6:30,39-06.44N,141-58.79E,21,19.871,33.2731
392,2021/8/15,6:31,39-06.69N,141-58.91E,20,19.848,33.277
393,2021/8/15,6:32,39-06.93N,141-59.03E,21,19.824,33.2754
394,2021/8/15,6:33,39-07.17N,141-59.14E,19,19.813,33.2563
395,2021/8/15,6:34,39-07.41N,141-59.25E,20,19.811,33.2519
396,2021/8/15,6:35,39-07.66N,141-59.37E,20,19.822,33.266
397,2021/8/15,6:36,39-07.90N,141-59.48E,19,19.771,33.2928
398,2021/8/15,6:37,39-08.15N,141-59.59E,19,19.67,33.3133
399,2021/8/15,6:38,39-08.39N,141-59.70E,19,19.603,33.2967
400,2021/8/15,6:39,39-08.64N,141-59.82E,19,19.488,33.2713
401,2021/8/15,6:40,39-08.89N,141-59.93E,20,19.424,33.2511
402,2021/8/15,6:41,39-09.13N,142-00.04E,19,19.36,33.2371
403,2021/8/15,6:42,39-09.38N,142-00.15E,18,19.321,33.2197
404,2021/8/15,6:43,39-09.62N,142-00.26E,19,19.239,33.2174
405,2021/8/15,6:44,39-09.87N,142-00.38E,19,19.135,33.1963
406,2021/8/15,6:45,39-10.12N,142-00.49E,19,19.029,33.1782
407,2021/8/15,6:46,39-10.40N,142-00.62E,19,18.988,33.15
408,2021/8/15,6:47,39-10.65N,142-00.73E,19,18.866,33.1277
409,2021/8/15,6:48,39-10.86N,142-00.82E,19,18.766,33.1084
410,2021/8/15,6:49,39-11.11N,142-00.93E,19,18.72,33.0669
411,2021/8/15,6:50,39-11.36N,142-01.05E,19,18.684,33.0501
412,2021/8/15,6:51,39-11.60N,142-01.16E,19,18.641,33.0392
413,2021/8/15,6:52,39-11.86N,142-01.27E,19,18.608,33.0222
414,2021/8/15,6:53,39-12.10N,142-01.39E,20,18.608,33.0144
415,2021/8/15,6:54,39-12.35N,142-01.50E,18,18.601,33.0014
416,2021/8/15,6:55,39-12.60N,142-01.61E,19,18.581,32.9914
417,2021/8/15,6:56,39-12.85N,142-01.72E,19,18.566,32.9987
418,2021/8/15,6:57,39-13.11N,142-01.84E,19,18.568,32.9937
419,2021/8/15,6:58,39-13.35N,142-01.95E,19,18.566,32.9898
420,2021/8/15,6:59,39-13.60N,142-02.06E,19,18.56,32.981
421,2021/8/15,7:00,39-13.85N,142-02.18E,19,18.548,32.9931
422,2021/8/15,7:01,39-14.10N,142-02.29E,18,18.559,32.9778
423,2021/8/15,7:02,39-14.34N,142-02.40E,20,18.561,32.9785
424,2021/8/15,7:03,39-14.59N,142-02.51E,18,18.551,32.9708
425,2021/8/15,7:04,39-14.84N,142-02.62E,19,18.555,32.9781
426,2021/8/15,7:05,39-15.08N,142-02.73E,19,18.568,32.9796
427,2021/8/15,7:06,39-15.34N,142-02.84E,19,18.567,32.9743
428,2021/8/15,7:07,39-15.58N,142-02.95E,18,18.57,32.9687
429,2021/8/15,7:08,39-15.84N,142-03.07E,20,18.575,32.9765
430,2021/8/15,7:09,39-16.08N,142-03.18E,18,18.562,32.9826
431,2021/8/15,7:10,39-16.33N,142-03.29E,19,18.543,32.9749
432,2021/8/15,7:11,39-16.58N,142-03.40E,19,18.535,32.9668
433,2021/8/15,7:12,39-16.83N,142-03.51E,18,18.796,32.9684
434,2021/8/15,7:13,39-17.09N,142-03.63E,18,18.937,32.9986
435,2021/8/15,7:14,39-17.33N,142-03.74E,19,18.996,33.0608
436,2021/8/15,7:15,39-17.59N,142-03.86E,19,19.047,33.0807
437,2021/8/15,7:16,39-17.84N,142-03.97E,19,19.104,33.0966
438,2021/8/15,7:17,39-18.09N,142-04.09E,20,19.119,33.1126
439,2021/8/15,7:18,39-18.35N,142-04.21E,18,19.202,33.1271
440,2021/8/15,7:19,39-18.60N,142-04.32E,18,19.298,33.1402
441,2021/8/15,7:20,39-18.85N,142-04.44E,20,19.5,33.1482
442,2021/8/15,7:21,39-19.11N,142-04.56E,20,19.617,33.1946
443,2021/8/15,7:22,39-19.37N,142-04.68E,20,19.707,33.2427
444,2021/8/15,7:23,39-19.63N,142-04.80E,18,19.733,33.2709
445,2021/8/15,7:24,39-19.88N,142-04.92E,19,19.714,33.299
446,2021/8/15,7:25,39-20.18N,142-05.05E,19,19.69,33.2846
447,2021/8/15,7:26,39-20.40N,142-05.15E,19,19.612,33.2985
448,2021/8/15,7:27,39-20.65N,142-05.27E,20,19.577,33.2855
449,2021/8/15,7:28,39-20.91N,142-05.40E,20,19.635,33.2627
450,2021/8/15,7:29,39-21.17N,142-05.51E,19,19.647,33.2716
451,2021/8/15,7:30,39-21.42N,142-05.63E,20,19.683,33.277
452,2021/8/15,7:31,39-21.68N,142-05.75E,20,19.685,33.2809
453,2021/8/15,7:32,39-21.93N,142-05.87E,19,19.679,33.2809
454,2021/8/15,7:33,39-22.20N,142-05.99E,20,19.699,33.2834
455,2021/8/15,7:34,39-22.45N,142-06.11E,20,19.707,33.2843
456,2021/8/15,7:35,39-22.71N,142-06.22E,17,19.714,33.294
457,2021/8/15,7:36,39-22.96N,142-06.34E,19,19.712,33.2899
458,2021/8/15,7:37,39-23.22N,142-06.46E,19,19.692,33.2948
459,2021/8/15,7:38,39-23.48N,142-06.57E,19,19.708,33.2749
460,2021/8/15,7:39,39-23.73N,142-06.69E,19,19.688,33.2748
461,2021/8/15,7:40,39-23.99N,142-06.81E,19,19.64,33.2773
462,2021/8/15,7:41,39-24.25N,142-06.93E,20,19.693,33.2728
463,2021/8/15,7:42,39-24.50N,142-07.04E,19,19.753,33.2625
464,2021/8/15,7:43,39-24.76N,142-07.16E,20,19.773,33.2822
465,2021/8/15,7:44,39-25.02N,142-07.28E,19,19.793,33.2984
466,2021/8/15,7:45,39-25.28N,142-07.40E,18,19.793,33.3037
467,2021/8/15,7:46,39-25.54N,142-07.53E,19,19.792,33.3195
468,2021/8/15,7:47,39-25.79N,142-07.64E,19,19.824,33.3046
469,2021/8/15,7:48,39-26.05N,142-07.77E,20,19.806,33.3072
470,2021/8/15,7:49,39-26.31N,142-07.89E,18,19.761,33.2992
471,2021/8/15,7:50,39-26.57N,142-08.01E,20,19.675,33.2966
472,2021/8/15,7:51,39-26.83N,142-08.13E,20,19.66,33.2736
473,2021/8/15,7:52,39-27.09N,142-08.25E,20,19.533,33.2634
474,2021/8/15,7:53,39-27.35N,142-08.38E,20,19.479,33.2467
475,2021/8/15,7:54,39-27.61N,142-08.50E,21,19.449,33.2295
476,2021/8/15,7:55,39-27.87N,142-08.63E,20,19.451,33.2268
477,2021/8/15,7:56,39-28.13N,142-08.76E,20,19.319,33.2316
478,2021/8/15,7:57,39-28.39N,142-08.88E,19,19.302,33.2211
479,2021/8/15,7:58,39-28.64N,142-09.00E,18,19.275,33.2122
480,2021/8/15,7:59,39-28.90N,142-09.13E,21,19.195,33.2358
481,2021/8/15,8:00,39-29.16N,142-09.25E,20,19.055,33.2318
482,2021/8/15,8:01,39-29.43N,142-09.37E,19,18.952,33.2064
483,2021/8/15,8:02,39-29.69N,142-09.50E,20,18.912,33.1929
484,2021/8/15,8:03,39-29.95N,142-09.62E,19,18.9,33.1931
485,2021/8/15,8:04,39-30.22N,142-09.75E,20,18.892,33.1803
486,2021/8/15,8:05,39-30.48N,142-09.87E,19,18.878,33.1773
487,2021/8/15,8:06,39-30.75N,142-09.98E,14,18.855,33.1704
488,2021/8/15,8:07,39-31.02N,142-10.05E,12,18.825,33.1795
489,2021/8/15,8:08,39-31.29N,142-10.13E,9,18.788,33.1921
490,2021/8/15,8:09,39-31.57N,142-10.18E,7,18.746,33.1876
491,2021/8/15,8:10,39-31.85N,142-10.22E,4,18.735,33.1936
492,2021/8/15,8:11,39-32.13N,142-10.23E,2,18.815,33.191
493,2021/8/15,8:12,39-32.41N,142-10.24E,359,18.871,33.1892
494,2021/8/15,8:13,39-32.70N,142-10.22E,358,18.931,33.1826
495,2021/8/15,8:14,39-32.99N,142-10.19E,350,18.955,33.1889
496,2021/8/15,8:15,39-33.26N,142-10.10E,343,18.969,33.187
497,2021/8/15,8:16,39-33.54N,142-09.98E,343,19,33.1815
498,2021/8/15,8:17,39-33.82N,142-09.88E,343,19.022,33.1913
499,2021/8/15,8:18,39-34.10N,142-09.78E,344,19.013,33.1786
500,2021/8/15,8:19,39-34.39N,142-09.67E,343,19.008,33.1809
501,2021/8/15,8:20,39-34.67N,142-09.57E,344,19.046,33.1772
502,2021/8/15,8:21,39-34.96N,142-09.46E,345,19.079,33.1739
503,2021/8/15,8:22,39-35.24N,142-09.36E,343,19.069,33.1866
504,2021/8/15,8:23,39-35.53N,142-09.25E,344,19.14,33.182
505,2021/8/15,8:24,39-35.82N,142-09.15E,344,19.199,33.1912
506,2021/8/15,8:25,39-36.11N,142-09.04E,344,19.227,33.2049
507,2021/8/15,8:26,39-36.40N,142-08.94E,343,19.23,33.2112
508,2021/8/15,8:27,39-36.68N,142-08.83E,345,19.302,33.2245
509,2021/8/15,8:28,39-36.98N,142-08.73E,344,19.457,33.2049
510,2021/8/15,8:29,39-37.27N,142-08.63E,344,19.683,33.223
511,2021/8/15,8:30,39-37.56N,142-08.53E,344,19.838,33.2534
512,2021/8/15,8:31,39-37.84N,142-08.42E,344,19.873,33.2711
513,2021/8/15,8:32,39-38.12N,142-08.32E,344,19.9,33.2867
514,2021/8/15,8:33,39-38.40N,142-08.23E,345,19.904,33.2898
515,2021/8/15,8:34,39-38.68N,142-08.13E,344,19.885,33.2907
516,2021/8/15,8:35,39-38.95N,142-08.03E,343,19.881,33.2812
517,2021/8/15,8:36,39-39.23N,142-07.93E,344,19.888,33.2664
518,2021/8/15,8:37,39-39.50N,142-07.84E,345,19.91,33.2709
519,2021/8/15,8:38,39-39.78N,142-07.74E,344,19.945,33.2778
520,2021/8/15,8:39,39-40.06N,142-07.64E,344,20.007,33.2738
521,2021/8/15,8:40,39-40.34N,142-07.54E,344,20.202,33.2971
522,2021/8/15,8:41,39-40.62N,142-07.45E,345,20.321,33.3466
523,2021/8/15,8:42,39-40.90N,142-07.36E,346,20.345,33.426
524,2021/8/15,8:43,39-41.18N,142-07.26E,344,20.354,33.4418
525,2021/8/15,8:44,39-41.46N,142-07.16E,344,20.365,33.4511
526,2021/8/15,8:45,39-41.73N,142-07.07E,344,20.364,33.4562
527,2021/8/15,8:46,39-42.02N,142-06.97E,345,20.366,33.4675
528,2021/8/15,8:47,39-42.29N,142-06.88E,345,20.357,33.4729
529,2021/8/15,8:48,39-42.57N,142-06.78E,345,20.305,33.4639
530,2021/8/15,8:49,39-42.86N,142-06.69E,345,20.139,33.4882
531,2021/8/15,8:50,39-43.13N,142-06.60E,345,20.097,33.5246
532,2021/8/15,8:51,39-43.41N,142-06.50E,345,20.102,33.5389
533,2021/8/15,8:52,39-43.70N,142-06.41E,345,20.164,33.5544
534,2021/8/15,8:53,39-43.97N,142-06.32E,346,20.204,33.5433
535,2021/8/15,8:54,39-44.26N,142-06.23E,346,20.178,33.5364
536,2021/8/15,8:55,39-44.53N,142-06.14E,346,19.959,33.5248
537,2021/8/15,8:56,39-44.82N,142-06.05E,345,19.891,33.5572
538,2021/8/15,8:57,39-45.10N,142-05.96E,346,19.837,33.5732
539,2021/8/15,8:58,39-45.38N,142-05.88E,346,19.79,33.5781
540,2021/8/15,8:59,39-45.66N,142-05.78E,344,19.72,33.5874
541,2021/8/15,9:00,39-45.93N,142-05.68E,345,19.643,33.5785
542,2021/8/15,9:01,39-46.21N,142-05.59E,346,19.586,33.5524
543,2021/8/15,9:02,39-46.50N,142-05.50E,346,19.606,33.523
544,2021/8/15,9:03,39-46.77N,142-05.42E,345,19.861,33.5119
545,2021/8/15,9:04,39-47.05N,142-05.32E,344,20.267,33.5408
546,2021/8/15,9:05,39-47.32N,142-05.22E,345,20.45,33.5732
547,2021/8/15,9:06,39-47.60N,142-05.13E,346,20.566,33.6003
548,2021/8/15,9:07,39-47.88N,142-05.03E,344,20.672,33.6355
549,2021/8/15,9:08,39-48.15N,142-04.94E,345,20.661,33.6745
550,2021/8/15,9:09,39-48.43N,142-04.84E,343,20.676,33.6869
551,2021/8/15,9:10,39-48.71N,142-04.75E,345,20.803,33.6903
552,2021/8/15,9:11,39-48.98N,142-04.65E,344,20.904,33.7037
553,2021/8/15,9:12,39-49.26N,142-04.56E,344,20.958,33.7145
554,2021/8/15,9:13,39-49.53N,142-04.47E,344,20.983,33.7342
555,2021/8/15,9:14,39-49.81N,142-04.37E,345,20.994,33.7441
556,2021/8/15,9:15,39-50.08N,142-04.28E,344,21.036,33.7545
557,2021/8/15,9:16,39-50.36N,142-04.18E,345,21.071,33.7614
558,2021/8/15,9:17,39-50.64N,142-04.08E,345,21.115,33.7633
559,2021/8/15,9:18,39-50.91N,142-03.99E,345,21.145,33.7794
560,2021/8/15,9:19,39-51.20N,142-03.89E,344,21.046,33.7699
561,2021/8/15,9:20,39-51.47N,142-03.79E,344,21.008,33.7661
562,2021/8/15,9:21,39-51.75N,142-03.69E,344,21.007,33.7531
563,2021/8/15,9:22,39-52.04N,142-03.59E,344,21.01,33.7438
564,2021/8/15,9:23,39-52.32N,142-03.49E,344,21.039,33.7318
565,2021/8/15,9:24,39-52.60N,142-03.38E,344,21.068,33.7171
566,2021/8/15,9:25,39-52.88N,142-03.28E,344,21.084,33.7104
567,2021/8/15,9:26,39-53.17N,142-03.18E,344,21.086,33.7093
568,2021/8/15,9:27,39-53.46N,142-03.08E,344,21.092,33.7098
569,2021/8/15,9:28,39-53.74N,142-02.98E,343,21.089,33.7168
570,2021/8/15,9:29,39-54.03N,142-02.87E,343,21.124,33.7231
571,2021/8/15,9:30,39-54.31N,142-02.76E,344,21.172,33.7065
572,2021/8/15,9:31,39-54.60N,142-02.66E,344,21.218,33.7012
573,2021/8/15,9:32,39-54.90N,142-02.55E,343,21.245,33.7131
574,2021/8/15,9:33,39-55.18N,142-02.45E,344,21.226,33.7104
575,2021/8/15,9:34,39-55.47N,142-02.35E,343,21.208,33.6992
576,2021/8/15,9:35,39-55.74N,142-02.24E,344,21.186,33.7017
577,2021/8/15,9:36,39-56.02N,142-02.14E,343,21.158,33.698
578,2021/8/15,9:37,39-56.30N,142-02.04E,344,21.129,33.6889
579,2021/8/15,9:38,39-56.57N,142-01.93E,343,21.151,33.6916
580,2021/8/15,9:39,39-56.85N,142-01.83E,343,21.143,33.6898
581,2021/8/15,9:40,39-57.12N,142-01.72E,343,21.18,33.6902
582,2021/8/15,9:41,39-57.39N,142-01.62E,343,21.201,33.6887
583,2021/8/15,9:42,39-57.66N,142-01.52E,343,21.191,33.6944
584,2021/8/15,9:43,39-57.93N,142-01.42E,343,21.174,33.6975
585,2021/8/15,9:44,39-58.20N,142-01.32E,344,21.157,33.6871
586,2021/8/15,9:45,39-58.47N,142-01.22E,343,21.19,33.6818
587,2021/8/15,9:46,39-58.74N,142-01.12E,343,21.263,33.6932
588,2021/8/15,9:47,39-59.01N,142-01.01E,343,21.288,33.727
589,2021/8/15,9:48,39-59.28N,142-00.91E,343,21.284,33.7279
590,2021/8/15,9:49,39-59.56N,142-00.81E,344,21.285,33.7528
591,2021/8/15,9:50,39-59.82N,142-00.71E,343,21.271,33.75
592,2021/8/15,9:51,40-00.10N,142-00.61E,343,21.276,33.7667
593,2021/8/15,9:52,40-00.38N,142-00.50E,343,21.275,33.7597
594,2021/8/15,9:53,40-00.64N,142-00.40E,343,21.277,33.769
595,2021/8/15,9:54,40-00.91N,142-00.31E,345,21.282,33.7819
596,2021/8/15,9:55,40-01.19N,142-00.21E,343,21.285,33.7755
597,2021/8/15,9:56,40-01.46N,142-00.11E,344,21.283,33.7799
598,2021/8/15,9:57,40-01.73N,142-00.01E,344,21.277,33.7898
599,2021/8/15,9:58,40-02.00N,141-59.91E,345,21.266,33.7979
600,2021/8/15,9:59,40-02.28N,141-59.82E,345,21.262,33.7911
601,2021/8/15,10:00,40-02.56N,141-59.72E,343,21.261,33.7973
602,2021/8/15,10:01,40-02.83N,141-59.62E,344,21.243,33.797
603,2021/8/15,10:02,40-03.10N,141-59.52E,345,21.203,33.7987
604,2021/8/15,10:03,40-03.37N,141-59.43E,345,21.114,33.8041
605,2021/8/15,10:04,40-03.63N,141-59.34E,345,21.092,33.8024
606,2021/8/15,10:05,40-03.90N,141-59.26E,347,21.033,33.7962
607,2021/8/15,10:06,40-04.17N,141-59.18E,346,21.102,33.7988
608,2021/8/15,10:07,40-04.44N,141-59.10E,346,21.273,33.8
609,2021/8/15,10:08,40-04.70N,141-59.02E,348,21.354,33.8473
610,2021/8/15,10:09,40-04.97N,141-58.95E,346,21.337,33.8817
611,2021/8/15,10:10,40-05.24N,141-58.86E,346,21.313,33.9011
612,2021/8/15,10:11,40-05.51N,141-58.78E,346,21.27,33.9044
613,2021/8/15,10:12,40-05.78N,141-58.70E,346,21.295,33.8932
614,2021/8/15,10:13,40-06.04N,141-58.62E,346,21.329,33.8896
615,2021/8/15,10:14,40-06.31N,141-58.54E,346,21.367,33.886
616,2021/8/15,10:15,40-06.59N,141-58.47E,351,21.395,33.8929
