Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
471,2021/8/17,7:50,39-43.15N,142-20.47E,199,19.841,33.47
472,2021/8/17,7:51,39-42.80N,142-20.32E,198,19.798,33.4606
473,2021/8/17,7:52,39-42.44N,142-20.16E,198,19.777,33.4605
474,2021/8/17,7:53,39-42.10N,142-20.01E,199,19.757,33.4603
475,2021/8/17,7:54,39-41.75N,142-19.86E,198,19.755,33.4627
476,2021/8/17,7:55,39-41.39N,142-19.70E,198,19.749,33.4542
477,2021/8/17,7:56,39-41.05N,142-19.55E,199,19.773,33.4538
478,2021/8/17,7:57,39-40.69N,142-19.38E,199,19.769,33.4636
479,2021/8/17,7:58,39-40.34N,142-19.24E,196,19.794,33.4775
480,2021/8/17,7:59,39-39.98N,142-19.12E,194,19.831,33.4661
481,2021/8/17,8:00,39-39.62N,142-19.00E,194,19.851,33.4787
482,2021/8/17,8:01,39-39.26N,142-18.88E,194,19.882,33.4727
483,2021/8/17,8:02,39-38.90N,142-18.76E,192,19.919,33.4781
484,2021/8/17,8:03,39-38.54N,142-18.67E,190,19.966,33.4837
485,2021/8/17,8:04,39-38.17N,142-18.59E,189,20.072,33.4833
486,2021/8/17,8:05,39-37.81N,142-18.50E,189,20.213,33.4982
487,2021/8/17,8:06,39-37.45N,142-18.42E,189,20.274,33.5291
488,2021/8/17,8:07,39-37.08N,142-18.33E,191,20.355,33.5529
489,2021/8/17,8:08,39-36.73N,142-18.23E,194,20.422,33.5882
490,2021/8/17,8:09,39-36.37N,142-18.08E,198,20.434,33.6111
491,2021/8/17,8:10,39-36.01N,142-17.92E,198,20.426,33.6256
492,2021/8/17,8:11,39-35.67N,142-17.77E,199,20.452,33.6212
493,2021/8/17,8:12,39-35.31N,142-17.60E,200,20.474,33.6348
494,2021/8/17,8:13,39-34.97N,142-17.44E,200,20.484,33.6348
495,2021/8/17,8:14,39-34.63N,142-17.28E,200,20.522,33.6481
496,2021/8/17,8:15,39-34.28N,142-17.11E,199,20.538,33.6496
497,2021/8/17,8:16,39-33.94N,142-16.95E,200,20.511,33.6533
498,2021/8/17,8:17,39-33.59N,142-16.79E,200,20.492,33.6484
499,2021/8/17,8:18,39-33.26N,142-16.63E,200,20.474,33.6426
500,2021/8/17,8:19,39-32.91N,142-16.46E,199,20.451,33.6331
501,2021/8/17,8:20,39-32.55N,142-16.30E,199,20.222,33.6226
502,2021/8/17,8:21,39-32.21N,142-16.14E,199,20.153,33.6262
503,2021/8/17,8:22,39-31.85N,142-15.97E,200,19.918,33.6352
504,2021/8/17,8:23,39-31.51N,142-15.80E,200,20.012,33.6065
505,2021/8/17,8:24,39-31.17N,142-15.63E,200,20.016,33.5852
506,2021/8/17,8:25,39-30.81N,142-15.47E,200,19.575,33.5451
507,2021/8/17,8:26,39-30.47N,142-15.31E,199,19.473,33.5261
508,2021/8/17,8:27,39-30.12N,142-15.14E,200,19.237,33.5204
509,2021/8/17,8:28,39-29.77N,142-14.98E,200,19.098,33.5369
510,2021/8/17,8:29,39-29.42N,142-14.81E,200,19.172,33.5959
511,2021/8/17,8:30,39-29.07N,142-14.64E,200,19.087,33.6384
512,2021/8/17,8:31,39-28.73N,142-14.48E,199,19.073,33.6411
513,2021/8/17,8:32,39-28.37N,142-14.32E,199,19.046,33.6272
514,2021/8/17,8:33,39-28.03N,142-14.16E,200,19.032,33.6264
515,2021/8/17,8:34,39-27.68N,142-13.99E,200,19.16,33.6223
516,2021/8/17,8:35,39-27.33N,142-13.83E,199,19.262,33.5725
517,2021/8/17,8:36,39-26.99N,142-13.67E,199,19.241,33.5454
518,2021/8/17,8:37,39-26.64N,142-13.51E,200,19.099,33.5196
519,2021/8/17,8:38,39-26.30N,142-13.34E,200,19.146,33.5107
520,2021/8/17,8:39,39-25.95N,142-13.18E,200,19.131,33.4787
521,2021/8/17,8:40,39-25.60N,142-13.01E,199,19.176,33.4767
522,2021/8/17,8:41,39-25.25N,142-12.85E,199,19.246,33.4606
523,2021/8/17,8:42,39-24.91N,142-12.69E,200,19.316,33.4637
524,2021/8/17,8:43,39-24.56N,142-12.53E,199,19.327,33.4575
525,2021/8/17,8:44,39-24.22N,142-12.37E,200,19.365,33.4542
526,2021/8/17,8:45,39-23.87N,142-12.21E,199,19.393,33.4457
527,2021/8/17,8:46,39-23.53N,142-12.06E,199,19.385,33.452
528,2021/8/17,8:47,39-23.19N,142-11.91E,198,19.273,33.4415
529,2021/8/17,8:48,39-22.84N,142-11.76E,200,19.21,33.4146
530,2021/8/17,8:49,39-22.50N,142-11.60E,200,19.225,33.3966
531,2021/8/17,8:50,39-22.15N,142-11.43E,199,19.221,33.3893
532,2021/8/17,8:51,39-21.82N,142-11.28E,199,19.232,33.3801
533,2021/8/17,8:52,39-21.47N,142-11.12E,200,19.25,33.3831
534,2021/8/17,8:53,39-21.12N,142-10.96E,199,19.234,33.3881
535,2021/8/17,8:54,39-20.78N,142-10.80E,199,19.249,33.3999
536,2021/8/17,8:55,39-20.43N,142-10.64E,199,19.261,33.4127
537,2021/8/17,8:56,39-20.09N,142-10.48E,199,19.295,33.4094
538,2021/8/17,8:57,39-19.74N,142-10.32E,199,19.283,33.4185
539,2021/8/17,8:58,39-19.39N,142-10.16E,199,19.226,33.4116
540,2021/8/17,8:59,39-19.04N,142-10.00E,199,19.258,33.4097
541,2021/8/17,9:00,39-18.68N,142-09.85E,198,19.289,33.4002
542,2021/8/17,9:01,39-18.33N,142-09.69E,200,19.334,33.406
543,2021/8/17,9:02,39-17.98N,142-09.52E,200,19.293,33.3993
544,2021/8/17,9:03,39-17.62N,142-09.36E,199,19.219,33.424
545,2021/8/17,9:04,39-17.28N,142-09.21E,198,19.221,33.4133
546,2021/8/17,9:05,39-16.92N,142-09.05E,200,19.166,33.4041
547,2021/8/17,9:06,39-16.58N,142-08.89E,200,19.13,33.4035
548,2021/8/17,9:07,39-16.23N,142-08.73E,198,19.115,33.3967
549,2021/8/17,9:08,39-15.88N,142-08.58E,198,19.082,33.3893
550,2021/8/17,9:09,39-15.54N,142-08.43E,199,19.068,33.3883
551,2021/8/17,9:10,39-15.19N,142-08.27E,200,19.064,33.405
552,2021/8/17,9:11,39-14.85N,142-08.12E,199,19.066,33.4082
553,2021/8/17,9:12,39-14.50N,142-07.96E,198,19.048,33.4021
554,2021/8/17,9:13,39-14.15N,142-07.80E,200,19.023,33.4111
555,2021/8/17,9:14,39-13.80N,142-07.64E,199,19.009,33.4171
556,2021/8/17,9:15,39-13.45N,142-07.49E,198,19.001,33.4199
557,2021/8/17,9:16,39-13.11N,142-07.34E,198,18.97,33.4194
558,2021/8/17,9:17,39-12.77N,142-07.19E,199,18.892,33.4245
559,2021/8/17,9:18,39-12.42N,142-07.03E,199,18.807,33.4241
560,2021/8/17,9:19,39-12.08N,142-06.88E,198,18.745,33.4097
561,2021/8/17,9:20,39-11.72N,142-06.72E,199,18.716,33.4067
562,2021/8/17,9:21,39-11.38N,142-06.57E,198,18.714,33.3998
563,2021/8/17,9:22,39-11.04N,142-06.42E,198,18.72,33.3898
564,2021/8/17,9:23,39-10.68N,142-06.27E,198,18.717,33.3902
565,2021/8/17,9:24,39-10.34N,142-06.12E,199,18.668,33.3737
566,2021/8/17,9:25,39-09.99N,142-05.96E,199,18.613,33.3871
567,2021/8/17,9:26,39-09.65N,142-05.81E,199,18.577,33.3927
568,2021/8/17,9:27,39-09.30N,142-05.66E,198,18.534,33.4094
569,2021/8/17,9:28,39-08.94N,142-05.51E,197,18.511,33.423
570,2021/8/17,9:29,39-08.59N,142-05.37E,198,18.469,33.4261
571,2021/8/17,9:30,39-08.23N,142-05.21E,200,18.456,33.4271
572,2021/8/17,9:31,39-07.89N,142-05.05E,199,18.459,33.4247
573,2021/8/17,9:32,39-07.54N,142-04.90E,198,18.467,33.4195
574,2021/8/17,9:33,39-07.19N,142-04.75E,198,18.514,33.4025
575,2021/8/17,9:34,39-06.85N,142-04.61E,198,18.591,33.3939
576,2021/8/17,9:35,39-06.49N,142-04.45E,199,18.6,33.3765
577,2021/8/17,9:36,39-06.15N,142-04.29E,200,18.609,33.3732
578,2021/8/17,9:37,39-05.80N,142-04.13E,199,18.598,33.374
579,2021/8/17,9:38,39-05.44N,142-03.97E,199,18.581,33.3722
580,2021/8/17,9:39,39-05.10N,142-03.82E,198,18.609,33.3912
581,2021/8/17,9:40,39-04.74N,142-03.67E,197,18.922,33.387
582,2021/8/17,9:41,39-04.39N,142-03.51E,199,19.27,33.3941
583,2021/8/17,9:42,39-04.05N,142-03.35E,199,19.386,33.4647
584,2021/8/17,9:43,39-03.70N,142-03.20E,198,19.433,33.5175
585,2021/8/17,9:44,39-03.36N,142-03.05E,199,19.466,33.5403
586,2021/8/17,9:45,39-03.00N,142-02.90E,199,19.488,33.552
587,2021/8/17,9:46,39-02.66N,142-02.74E,199,19.409,33.5422
588,2021/8/17,9:47,39-02.31N,142-02.58E,199,19.298,33.5241
589,2021/8/17,9:48,39-01.94N,142-02.43E,198,19.233,33.493
590,2021/8/17,9:49,39-01.59N,142-02.28E,197,19.237,33.4693
591,2021/8/17,9:50,39-01.23N,142-02.13E,199,19.289,33.4302
592,2021/8/17,9:51,39-00.89N,142-01.97E,199,19.339,33.4191
593,2021/8/17,9:52,39-00.53N,142-01.82E,198,19.393,33.4064
594,2021/8/17,9:53,39-00.17N,142-01.66E,198,19.462,33.4084
595,2021/8/17,9:54,38-59.82N,142-01.51E,198,19.49,33.396
596,2021/8/17,9:55,38-59.46N,142-01.35E,199,19.528,33.3907
597,2021/8/17,9:56,38-59.11N,142-01.19E,198,19.558,33.3923
598,2021/8/17,9:57,38-58.75N,142-01.04E,198,19.591,33.3989
599,2021/8/17,9:58,38-58.38N,142-00.87E,199,19.629,33.3786
600,2021/8/17,9:59,38-58.03N,142-00.72E,199,19.658,33.3752
601,2021/8/17,10:00,38-57.67N,142-00.55E,198,19.693,33.3798
602,2021/8/17,10:01,38-57.31N,142-00.39E,199,19.722,33.3829
603,2021/8/17,10:02,38-56.96N,142-00.23E,199,19.743,33.3848
604,2021/8/17,10:03,38-56.59N,142-00.07E,199,19.745,33.406
605,2021/8/17,10:04,38-56.24N,141-59.91E,199,19.746,33.4215
606,2021/8/17,10:05,38-55.87N,141-59.75E,198,19.787,33.4271
607,2021/8/17,10:06,38-55.52N,141-59.58E,200,19.821,33.4418
608,2021/8/17,10:07,38-55.16N,141-59.41E,200,19.798,33.4389
609,2021/8/17,10:08,38-54.80N,141-59.25E,199,19.755,33.4299
610,2021/8/17,10:09,38-54.45N,141-59.09E,199,19.582,33.405
611,2021/8/17,10:10,38-54.09N,141-58.93E,199,19.303,33.3622
612,2021/8/17,10:11,38-53.74N,141-58.76E,200,19.155,33.2611
613,2021/8/17,10:12,38-53.38N,141-58.58E,201,19.068,33.1336
614,2021/8/17,10:13,38-53.02N,141-58.42E,199,18.782,33.0632
615,2021/8/17,10:14,38-52.67N,141-58.26E,199,18.596,33.0918
616,2021/8/17,10:15,38-52.31N,141-58.09E,200,19.296,33.0878
617,2021/8/17,10:16,38-51.94N,141-57.92E,199,19.613,33.0561
618,2021/8/17,10:17,38-51.56N,141-57.77E,197,19.639,33.0567
619,2021/8/17,10:18,38-51.16N,141-57.62E,196,19.544,33.0594
620,2021/8/17,10:19,38-50.79N,141-57.48E,196,19.271,33.049
621,2021/8/17,10:20,38-50.42N,141-57.33E,197,19.431,33.059
622,2021/8/17,10:21,38-50.11N,141-57.21E,197,19.348,33.0652
623,2021/8/17,10:22,38-49.75N,141-57.07E,196,19.296,33.056
624,2021/8/17,10:23,38-49.37N,141-56.93E,195,19.331,33.0953
625,2021/8/17,10:24,38-49.01N,141-56.80E,196,19.29,33.1216
626,2021/8/17,10:25,38-48.65N,141-56.66E,197,19.253,33.1196
627,2021/8/17,10:26,38-48.28N,141-56.51E,196,19.189,33.1503
628,2021/8/17,10:27,38-47.87N,141-56.36E,196,19.146,33.1639
629,2021/8/17,10:28,38-47.51N,141-56.24E,195,19.061,33.1435
630,2021/8/17,10:29,38-47.13N,141-56.11E,195,18.963,33.1583
631,2021/8/17,10:30,38-46.77N,141-55.96E,197,18.961,33.1979
632,2021/8/17,10:31,38-46.45N,141-55.84E,196,18.861,33.1762
633,2021/8/17,10:32,38-46.05N,141-55.70E,195,18.885,33.1649
634,2021/8/17,10:33,38-45.66N,141-55.57E,195,19.336,33.1891
635,2021/8/17,10:34,38-45.29N,141-55.42E,197,19.8,33.2044
636,2021/8/17,10:35,38-44.92N,141-55.29E,195,19.517,33.3081
637,2021/8/17,10:36,38-44.54N,141-55.16E,195,20.298,33.3698
638,2021/8/17,10:37,38-44.18N,141-55.04E,195,20.692,33.4313
639,2021/8/17,10:38,38-43.80N,141-54.89E,196,20.779,33.4543
640,2021/8/17,10:39,38-43.44N,141-54.76E,196,20.779,33.4541
641,2021/8/17,10:40,38-43.07N,141-54.63E,195,20.79,33.465
642,2021/8/17,10:41,38-42.74N,141-54.51E,196,20.797,33.4572
643,2021/8/17,10:42,38-42.33N,141-54.36E,195,20.808,33.4643
644,2021/8/17,10:43,38-41.98N,141-54.24E,195,20.806,33.4621
645,2021/8/17,10:44,38-41.63N,141-54.12E,195,20.819,33.4668
646,2021/8/17,10:45,38-41.25N,141-53.98E,196,20.788,33.4608
647,2021/8/17,10:46,38-40.86N,141-53.84E,195,20.771,33.4478
648,2021/8/17,10:47,38-40.49N,141-53.72E,195,20.761,33.4554
649,2021/8/17,10:48,38-40.11N,141-53.57E,196,20.755,33.4576
650,2021/8/17,10:49,38-39.73N,141-53.43E,197,20.746,33.4529
651,2021/8/17,10:50,38-39.35N,141-53.29E,195,20.741,33.4488
652,2021/8/17,10:51,38-38.96N,141-53.15E,195,20.719,33.4487
653,2021/8/17,10:52,38-38.60N,141-53.01E,196,20.706,33.4574
654,2021/8/17,10:53,38-38.17N,141-52.85E,195,20.711,33.4358
655,2021/8/17,10:54,38-37.79N,141-52.71E,196,20.725,33.4514
656,2021/8/17,10:55,38-37.42N,141-52.57E,197,20.752,33.4519
657,2021/8/17,10:56,38-37.04N,141-52.41E,197,20.766,33.4596
658,2021/8/17,10:57,38-36.67N,141-52.27E,197,20.764,33.4549
659,2021/8/17,10:58,38-36.30N,141-52.13E,196,20.763,33.4554
660,2021/8/17,10:59,38-35.92N,141-51.98E,196,20.751,33.4405
661,2021/8/17,11:00,38-35.60N,141-51.87E,196,20.73,33.435
662,2021/8/17,11:01,38-35.22N,141-51.72E,197,20.769,33.4323
663,2021/8/17,11:02,38-34.86N,141-51.57E,198,20.776,33.438
664,2021/8/17,11:03,38-34.49N,141-51.43E,196,20.787,33.4597
665,2021/8/17,11:04,38-34.11N,141-51.28E,197,20.755,33.4701
666,2021/8/17,11:05,38-33.74N,141-51.12E,198,20.786,33.4681
667,2021/8/17,11:06,38-33.36N,141-50.97E,196,20.799,33.4825
668,2021/8/17,11:07,38-32.99N,141-50.83E,198,20.854,33.4747
669,2021/8/17,11:08,38-32.62N,141-50.67E,198,20.821,33.4784
670,2021/8/17,11:09,38-32.25N,141-50.52E,198,20.891,33.4693
671,2021/8/17,11:10,38-31.88N,141-50.36E,198,20.886,33.4718
672,2021/8/17,11:11,38-31.51N,141-50.21E,197,20.888,33.4645
673,2021/8/17,11:12,38-31.15N,141-50.07E,196,20.611,33.4646
674,2021/8/17,11:13,38-30.79N,141-49.93E,197,20.273,33.4395
675,2021/8/17,11:14,38-30.42N,141-49.78E,197,20.034,33.2988
676,2021/8/17,11:15,38-30.06N,141-49.63E,197,19.696,33.2077
677,2021/8/17,11:16,38-29.69N,141-49.49E,195,19.452,33.099
678,2021/8/17,11:17,38-29.33N,141-49.36E,196,19.564,33.011
679,2021/8/17,11:18,38-28.97N,141-49.23E,195,19.593,32.9236
680,2021/8/17,11:19,38-28.60N,141-49.10E,195,19.627,32.9214
681,2021/8/17,11:20,38-28.24N,141-48.97E,195,19.71,32.9276
682,2021/8/17,11:21,38-27.87N,141-48.83E,196,19.69,32.9338
683,2021/8/17,11:22,38-27.51N,141-48.71E,195,19.516,32.9685
684,2021/8/17,11:23,38-27.14N,141-48.58E,194,19.437,32.953
685,2021/8/17,11:24,38-26.77N,141-48.47E,193,19.429,32.8808
686,2021/8/17,11:25,38-26.41N,141-48.35E,195,19.394,32.8478
687,2021/8/17,11:26,38-26.04N,141-48.22E,195,19.327,32.8298
688,2021/8/17,11:27,38-25.68N,141-48.10E,195,19.271,32.8286
689,2021/8/17,11:28,38-25.31N,141-47.97E,195,19.223,32.8476
690,2021/8/17,11:29,38-24.94N,141-47.85E,194,19.222,32.8489
691,2021/8/17,11:30,38-24.58N,141-47.73E,194,19.196,32.8439
692,2021/8/17,11:31,38-24.21N,141-47.60E,194,19.171,32.8536
693,2021/8/17,11:32,38-23.85N,141-47.48E,194,19.154,32.8571
694,2021/8/17,11:33,38-23.49N,141-47.36E,195,19.141,32.8531
695,2021/8/17,11:34,38-23.12N,141-47.23E,196,19.128,32.8595
696,2021/8/17,11:35,38-22.76N,141-47.09E,197,19.113,32.865
697,2021/8/17,11:36,38-22.39N,141-46.94E,197,19.1,32.8552
698,2021/8/17,11:37,38-22.04N,141-46.79E,198,19.125,32.8699
699,2021/8/17,11:38,38-21.68N,141-46.65E,198,19.208,32.8723
700,2021/8/17,11:39,38-21.31N,141-46.49E,198,19.248,32.8996
701,2021/8/17,11:40,38-20.96N,141-46.34E,199,19.406,32.9125
702,2021/8/17,11:41,38-20.60N,141-46.18E,199,19.565,32.9345
703,2021/8/17,11:42,38-20.25N,141-46.01E,200,19.725,32.9665
704,2021/8/17,11:43,38-19.90N,141-45.86E,198,19.852,33.011
705,2021/8/17,11:44,38-19.55N,141-45.70E,199,20.121,33.0939
706,2021/8/17,11:45,38-19.21N,141-45.55E,199,20.572,33.1753
707,2021/8/17,11:46,38-18.85N,141-45.39E,198,20.744,33.2818
708,2021/8/17,11:47,38-18.50N,141-45.24E,199,20.798,33.3484
709,2021/8/17,11:48,38-18.15N,141-45.09E,199,20.793,33.3941
710,2021/8/17,11:49,38-17.79N,141-44.92E,200,20.812,33.4093
711,2021/8/17,11:50,38-17.45N,141-44.77E,198,20.815,33.4049
712,2021/8/17,11:51,38-17.09N,141-44.63E,197,20.769,33.4334
713,2021/8/17,11:52,38-16.74N,141-44.49E,198,20.821,33.4239
714,2021/8/17,11:53,38-16.40N,141-44.33E,200,20.888,33.4372
715,2021/8/17,11:54,38-16.05N,141-44.16E,200,20.803,33.4666
716,2021/8/17,11:55,38-15.71N,141-44.01E,199,20.798,33.4931
717,2021/8/17,11:56,38-15.36N,141-43.85E,199,20.827,33.4712
718,2021/8/17,11:57,38-15.03N,141-43.70E,200,20.755,33.4816
719,2021/8/17,11:58,38-14.69N,141-43.54E,201,20.725,33.4578
720,2021/8/17,11:59,38-14.34N,141-43.37E,200,20.807,33.4268
721,2021/8/17,12:00,38-14.00N,141-43.22E,199,20.832,33.4235
722,2021/8/17,12:01,38-13.66N,141-43.06E,199,20.801,33.461
723,2021/8/17,12:02,38-13.32N,141-42.91E,198,20.726,33.4454
724,2021/8/17,12:03,38-12.97N,141-42.76E,198,20.662,33.3893
725,2021/8/17,12:04,38-12.62N,141-42.61E,199,21.027,33.3164
726,2021/8/17,12:05,38-12.29N,141-42.45E,199,21.114,33.3037
727,2021/8/17,12:06,38-11.94N,141-42.30E,200,21.151,33.3294
728,2021/8/17,12:07,38-11.60N,141-42.14E,199,21.162,33.3522
729,2021/8/17,12:08,38-11.26N,141-41.99E,198,21.173,33.365
730,2021/8/17,12:09,38-10.91N,141-41.84E,199,21.176,33.373
731,2021/8/17,12:10,38-10.57N,141-41.69E,199,21.158,33.3732
732,2021/8/17,12:11,38-10.23N,141-41.54E,198,21.13,33.3674
733,2021/8/17,12:12,38-09.89N,141-41.39E,199,21.125,33.4003
734,2021/8/17,12:13,38-09.55N,141-41.24E,198,21.12,33.4285
735,2021/8/17,12:14,38-09.20N,141-41.08E,199,21.108,33.4416
736,2021/8/17,12:15,38-08.86N,141-40.93E,199,21.112,33.4577
737,2021/8/17,12:16,38-08.52N,141-40.78E,198,21.112,33.4618
738,2021/8/17,12:17,38-08.17N,141-40.63E,197,21.107,33.4589
739,2021/8/17,12:18,38-07.82N,141-40.48E,199,21.123,33.4578
740,2021/8/17,12:19,38-07.47N,141-40.31E,200,21.137,33.4661
741,2021/8/17,12:20,38-07.13N,141-40.16E,199,21.144,33.4835
742,2021/8/17,12:21,38-06.79N,141-40.01E,199,21.125,33.4924
743,2021/8/17,12:22,38-06.44N,141-39.85E,200,21.103,33.5017
744,2021/8/17,12:23,38-06.09N,141-39.69E,200,21.076,33.4995
745,2021/8/17,12:24,38-05.74N,141-39.53E,200,21.044,33.5036
746,2021/8/17,12:25,38-05.41N,141-39.37E,200,20.982,33.4982
747,2021/8/17,12:26,38-05.07N,141-39.19E,203,20.842,33.4662
748,2021/8/17,12:27,38-04.74N,141-39.01E,204,20.729,33.392
749,2021/8/17,12:28,38-04.41N,141-38.80E,205,20.673,33.3519
750,2021/8/17,12:29,38-04.08N,141-38.59E,207,20.663,33.3205
751,2021/8/17,12:30,38-03.76N,141-38.39E,206,20.613,33.3118
752,2021/8/17,12:31,38-03.43N,141-38.18E,207,20.58,33.3035
753,2021/8/17,12:32,38-03.11N,141-37.96E,208,20.571,33.2838
754,2021/8/17,12:33,38-02.79N,141-37.75E,207,20.597,33.3032
755,2021/8/17,12:34,38-02.47N,141-37.54E,206,20.617,33.3373
756,2021/8/17,12:35,38-02.16N,141-37.33E,208,20.59,33.3691
757,2021/8/17,12:36,38-01.84N,141-37.12E,208,20.524,33.3413
758,2021/8/17,12:37,38-01.53N,141-36.90E,208,21.081,33.2978
759,2021/8/17,12:38,38-01.23N,141-36.69E,209,21.178,33.249
760,2021/8/17,12:39,38-00.92N,141-36.45E,211,21.33,33.205
761,2021/8/17,12:40,38-00.62N,141-36.25E,207,22.137,33.2132
762,2021/8/17,12:41,38-00.30N,141-36.04E,207,23.038,33.2483
763,2021/8/17,12:42,37-59.99N,141-35.83E,207,23.306,33.3473
764,2021/8/17,12:43,37-59.69N,141-35.63E,206,23.706,33.427
765,2021/8/17,12:44,37-59.36N,141-35.45E,203,24.007,33.4422
766,2021/8/17,12:45,37-59.05N,141-35.29E,201,24.141,33.4779
767,2021/8/17,12:46,37-58.72N,141-35.12E,201,24.313,33.5018
768,2021/8/17,12:47,37-58.39N,141-34.95E,202,24.577,33.5288
769,2021/8/17,12:48,37-58.08N,141-34.79E,201,24.849,33.5538
770,2021/8/17,12:49,37-57.75N,141-34.63E,201,25,33.5766
771,2021/8/17,12:50,37-57.43N,141-34.47E,201,25.149,33.6038
772,2021/8/17,12:51,37-57.11N,141-34.31E,202,25.247,33.602
773,2021/8/17,12:52,37-56.79N,141-34.14E,202,25.317,33.6167
774,2021/8/17,12:53,37-56.47N,141-33.99E,201,25.307,33.612
775,2021/8/17,12:54,37-56.14N,141-33.82E,201,25.325,33.6008
776,2021/8/17,12:55,37-55.83N,141-33.68E,199,25.365,33.5752
777,2021/8/17,12:56,37-55.50N,141-33.53E,199,25.361,33.564
778,2021/8/17,12:57,37-55.17N,141-33.38E,200,25.332,33.5707
779,2021/8/17,12:58,37-54.85N,141-33.23E,200,25.324,33.569
780,2021/8/17,12:59,37-54.52N,141-33.08E,199,25.331,33.5681
781,2021/8/17,13:00,37-54.21N,141-32.93E,200,25.295,33.5557
782,2021/8/17,13:01,37-53.88N,141-32.78E,199,25.176,33.5627
783,2021/8/17,13:02,37-53.56N,141-32.65E,198,25.064,33.551
784,2021/8/17,13:03,37-53.24N,141-32.52E,197,25.016,33.548
785,2021/8/17,13:04,37-52.90N,141-32.40E,196,24.81,33.5522
786,2021/8/17,13:05,37-52.58N,141-32.29E,194,24.599,33.5425
787,2021/8/17,13:06,37-52.24N,141-32.18E,194,24.321,33.5212
788,2021/8/17,13:07,37-51.90N,141-32.06E,196,23.943,33.4715
789,2021/8/17,13:08,37-51.56N,141-31.94E,194,23.51,33.4128
790,2021/8/17,13:09,37-51.22N,141-31.83E,193,23.339,33.3868
791,2021/8/17,13:10,37-50.88N,141-31.73E,192,23.268,33.3835
792,2021/8/17,13:11,37-50.54N,141-31.62E,194,23.351,33.3604
793,2021/8/17,13:12,37-50.19N,141-31.51E,194,23.382,33.3718
794,2021/8/17,13:13,37-49.85N,141-31.40E,193,23.421,33.385
795,2021/8/17,13:14,37-49.50N,141-31.29E,193,23.52,33.4193
796,2021/8/17,13:15,37-49.16N,141-31.20E,192,23.548,33.4451
797,2021/8/17,13:16,37-48.81N,141-31.10E,192,23.518,33.4732
798,2021/8/17,13:17,37-48.45N,141-31.00E,192,23.478,33.4706
799,2021/8/17,13:18,37-48.11N,141-30.89E,194,23.451,33.484
800,2021/8/17,13:19,37-47.76N,141-30.79E,193,23.392,33.4876
801,2021/8/17,13:20,37-47.41N,141-30.69E,192,23.309,33.4839
802,2021/8/17,13:21,37-47.06N,141-30.59E,191,23.141,33.4772
803,2021/8/17,13:22,37-46.71N,141-30.50E,192,23.021,33.4628
804,2021/8/17,13:23,37-46.36N,141-30.40E,192,22.989,33.4378
805,2021/8/17,13:24,37-46.01N,141-30.29E,192,22.95,33.4244
806,2021/8/17,13:25,37-45.66N,141-30.19E,192,22.921,33.4307
807,2021/8/17,13:26,37-45.31N,141-30.10E,192,22.911,33.4272
808,2021/8/17,13:27,37-44.96N,141-30.00E,192,22.919,33.4192
809,2021/8/17,13:28,37-44.62N,141-29.91E,192,22.934,33.4192
810,2021/8/17,13:29,37-44.27N,141-29.81E,192,22.991,33.4182
811,2021/8/17,13:30,37-43.93N,141-29.72E,192,23.111,33.4187
812,2021/8/17,13:31,37-43.59N,141-29.62E,192,23.213,33.4286
813,2021/8/17,13:32,37-43.24N,141-29.52E,193,23.29,33.4318
814,2021/8/17,13:33,37-42.91N,141-29.41E,195,23.364,33.448
815,2021/8/17,13:34,37-42.57N,141-29.28E,197,23.401,33.4558
816,2021/8/17,13:35,37-42.23N,141-29.14E,198,23.416,33.4651
817,2021/8/17,13:36,37-41.89N,141-28.99E,199,23.44,33.4615
818,2021/8/17,13:37,37-41.51N,141-28.82E,199,23.506,33.4598
819,2021/8/17,13:38,37-41.18N,141-28.67E,199,23.568,33.445
820,2021/8/17,13:39,37-40.85N,141-28.52E,198,23.637,33.4407
821,2021/8/17,13:40,37-40.51N,141-28.36E,199,23.712,33.4181
822,2021/8/17,13:41,37-40.22N,141-28.23E,200,23.901,33.4163
823,2021/8/17,13:42,37-39.89N,141-28.07E,200,24.09,33.4144
824,2021/8/17,13:43,37-39.56N,141-27.92E,199,24.226,33.4111
825,2021/8/17,13:44,37-39.22N,141-27.76E,199,24.376,33.4137
826,2021/8/17,13:45,37-38.84N,141-27.58E,200,24.477,33.4235
827,2021/8/17,13:46,37-38.51N,141-27.43E,199,24.524,33.4422
828,2021/8/17,13:47,37-38.16N,141-27.27E,201,24.563,33.455
829,2021/8/17,13:48,37-37.83N,141-27.11E,199,24.649,33.4698
830,2021/8/17,13:49,37-37.49N,141-26.96E,198,24.715,33.475
831,2021/8/17,13:50,37-37.15N,141-26.81E,199,24.756,33.4762
832,2021/8/17,13:51,37-36.86N,141-26.67E,200,24.78,33.4815
833,2021/8/17,13:52,37-36.52N,141-26.51E,199,24.807,33.4777
834,2021/8/17,13:53,37-36.19N,141-26.36E,200,24.809,33.4776
835,2021/8/17,13:54,37-35.85N,141-26.20E,199,24.806,33.4824
836,2021/8/17,13:55,37-35.51N,141-26.04E,199,24.822,33.4776
837,2021/8/17,13:56,37-35.18N,141-25.89E,199,24.784,33.4834
838,2021/8/17,13:57,37-34.83N,141-25.73E,199,24.796,33.4789
