Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
383,2021/9/19,6:22,37-50.52N,141-27.34E,199,21.661,33.6947,8.24
384,2021/9/19,6:23,37-50.22N,141-27.20E,199,21.694,33.701,8.24
385,2021/9/19,6:24,37-49.92N,141-27.07E,199,21.765,33.6923,8.23
386,2021/9/19,6:25,37-49.62N,141-26.94E,199,21.745,33.6881,8.24
387,2021/9/19,6:26,37-49.31N,141-26.80E,199,21.784,33.6846,8.24
388,2021/9/19,6:27,37-49.01N,141-26.67E,199,21.805,33.6743,8.23
389,2021/9/19,6:28,37-48.70N,141-26.53E,199,21.765,33.6695,8.24
390,2021/9/19,6:29,37-48.39N,141-26.39E,199,21.752,33.665,8.24
391,2021/9/19,6:30,37-48.08N,141-26.25E,199,21.774,33.6626,8.24
392,2021/9/19,6:31,37-47.79N,141-26.12E,199,21.825,33.6621,8.24
393,2021/9/19,6:32,37-47.48N,141-25.99E,199,21.822,33.6598,8.24
394,2021/9/19,6:33,37-47.17N,141-25.85E,199,21.791,33.6604,8.24
395,2021/9/19,6:34,37-46.88N,141-25.71E,199,21.855,33.6571,8.26
396,2021/9/19,6:35,37-46.58N,141-25.58E,199,21.875,33.6483,8.26
397,2021/9/19,6:36,37-46.27N,141-25.44E,200,21.885,33.6549,8.25
398,2021/9/19,6:37,37-45.96N,141-25.30E,199,21.866,33.6483,8.25
399,2021/9/19,6:38,37-45.66N,141-25.17E,199,21.868,33.6396,8.25
400,2021/9/19,6:39,37-45.36N,141-25.03E,200,21.857,33.6268,8.25
401,2021/9/19,6:40,37-45.06N,141-24.89E,199,21.843,33.6193,8.25
402,2021/9/19,6:41,37-44.76N,141-24.76E,199,21.869,33.614,8.25
403,2021/9/19,6:42,37-44.46N,141-24.63E,199,21.888,33.6127,8.25
404,2021/9/19,6:43,37-44.15N,141-24.49E,200,21.851,33.6075,8.25
405,2021/9/19,6:44,37-43.85N,141-24.35E,199,21.836,33.6092,8.25
406,2021/9/19,6:45,37-43.55N,141-24.22E,199,21.833,33.6005,8.25
407,2021/9/19,6:46,37-43.25N,141-24.09E,199,21.854,33.5995,8.25
408,2021/9/19,6:47,37-42.94N,141-23.95E,199,21.876,33.5932,8.25
409,2021/9/19,6:48,37-42.64N,141-23.81E,199,21.846,33.5935,8.25
410,2021/9/19,6:49,37-42.34N,141-23.68E,198,21.843,33.5963,8.25
411,2021/9/19,6:50,37-42.04N,141-23.55E,199,21.835,33.5993,8.25
412,2021/9/19,6:51,37-41.74N,141-23.41E,199,21.855,33.6007,8.25
413,2021/9/19,6:52,37-41.44N,141-23.28E,199,21.848,33.6035,8.25
414,2021/9/19,6:53,37-41.14N,141-23.15E,199,21.87,33.6077,8.25
415,2021/9/19,6:54,37-40.84N,141-23.01E,199,21.885,33.6127,8.25
416,2021/9/19,6:55,37-40.53N,141-22.87E,199,21.911,33.6139,8.25
417,2021/9/19,6:56,37-40.23N,141-22.74E,199,21.939,33.6215,8.25
418,2021/9/19,6:57,37-39.92N,141-22.60E,200,21.977,33.6395,8.25
419,2021/9/19,6:58,37-39.63N,141-22.47E,199,22.031,33.6527,8.25
420,2021/9/19,6:59,37-39.32N,141-22.34E,199,22.089,33.6683,8.25
421,2021/9/19,7:00,37-39.03N,141-22.20E,199,22.129,33.6677,8.25
422,2021/9/19,7:01,37-38.72N,141-22.07E,199,22.154,33.6616,8.25
423,2021/9/19,7:02,37-38.43N,141-21.93E,200,22.169,33.6614,8.24
424,2021/9/19,7:03,37-38.12N,141-21.80E,199,22.173,33.6563,8.25
425,2021/9/19,7:04,37-37.82N,141-21.66E,200,22.144,33.6511,8.25
426,2021/9/19,7:05,37-37.52N,141-21.52E,199,22.147,33.656,8.25
427,2021/9/19,7:06,37-37.22N,141-21.39E,199,22.154,33.6523,8.25
428,2021/9/19,7:07,37-36.93N,141-21.25E,200,22.171,33.6563,8.25
429,2021/9/19,7:08,37-36.62N,141-21.11E,199,22.165,33.6486,8.25
430,2021/9/19,7:09,37-36.32N,141-20.98E,199,22.179,33.6508,8.25
431,2021/9/19,7:10,37-36.02N,141-20.85E,199,22.193,33.6483,8.25
432,2021/9/19,7:11,37-35.72N,141-20.71E,200,22.195,33.6459,8.25
433,2021/9/19,7:12,37-35.41N,141-20.57E,199,22.209,33.6451,8.25
434,2021/9/19,7:13,37-35.11N,141-20.43E,199,22.213,33.6413,8.25
435,2021/9/19,7:14,37-34.80N,141-20.29E,199,22.206,33.6419,8.25
436,2021/9/19,7:15,37-34.51N,141-20.16E,199,22.208,33.6358,8.25
437,2021/9/19,7:16,37-34.20N,141-20.03E,199,22.234,33.631,8.25
438,2021/9/19,7:17,37-33.91N,141-19.89E,199,22.268,33.6264,8.25
439,2021/9/19,7:18,37-33.61N,141-19.76E,200,22.267,33.6299,8.25
440,2021/9/19,7:19,37-33.31N,141-19.62E,199,22.279,33.6276,8.25
441,2021/9/19,7:20,37-33.01N,141-19.48E,200,22.257,33.6229,8.25
442,2021/9/19,7:21,37-32.71N,141-19.35E,199,22.271,33.6217,8.25
443,2021/9/19,7:22,37-32.40N,141-19.21E,200,22.271,33.6202,8.25
444,2021/9/19,7:23,37-32.10N,141-19.07E,199,22.287,33.6192,8.25
445,2021/9/19,7:24,37-31.80N,141-18.93E,200,22.281,33.6215,8.25
446,2021/9/19,7:25,37-31.49N,141-18.79E,200,22.273,33.6202,8.25
447,2021/9/19,7:26,37-31.20N,141-18.66E,199,22.253,33.6215,8.25
448,2021/9/19,7:27,37-30.89N,141-18.51E,200,22.264,33.6228,8.25
449,2021/9/19,7:28,37-30.59N,141-18.38E,200,22.222,33.6234,8.25
450,2021/9/19,7:29,37-30.29N,141-18.24E,200,22.209,33.628,8.25
451,2021/9/19,7:30,37-29.98N,141-18.10E,199,22.192,33.6295,8.25
452,2021/9/19,7:31,37-29.68N,141-17.96E,199,22.172,33.6292,8.24
453,2021/9/19,7:32,37-29.38N,141-17.82E,201,22.172,33.6303,8.24
454,2021/9/19,7:33,37-29.08N,141-17.68E,200,22.153,33.6247,8.25
455,2021/9/19,7:34,37-28.77N,141-17.53E,200,22.072,33.633,8.25
456,2021/9/19,7:35,37-28.47N,141-17.39E,200,22.081,33.6447,8.25
457,2021/9/19,7:36,37-28.16N,141-17.25E,200,22.09,33.6461,8.25
458,2021/9/19,7:37,37-27.86N,141-17.11E,200,22.089,33.6457,8.25
459,2021/9/19,7:38,37-27.55N,141-16.97E,200,22.091,33.6411,8.25
460,2021/9/19,7:39,37-27.26N,141-16.83E,200,22.108,33.6308,8.25
461,2021/9/19,7:40,37-26.95N,141-16.69E,200,22.142,33.6378,8.25
462,2021/9/19,7:41,37-26.64N,141-16.54E,200,22.165,33.6338,8.25
463,2021/9/19,7:42,37-26.33N,141-16.40E,200,22.163,33.633,8.25
464,2021/9/19,7:43,37-26.03N,141-16.26E,200,22.148,33.6354,8.25
465,2021/9/19,7:44,37-25.72N,141-16.11E,200,22.138,33.6395,8.25
466,2021/9/19,7:45,37-25.42N,141-15.98E,200,22.146,33.6284,8.25
467,2021/9/19,7:46,37-25.10N,141-15.83E,199,22.176,33.6299,8.25
468,2021/9/19,7:47,37-24.81N,141-15.69E,200,22.206,33.622,8.25
469,2021/9/19,7:48,37-24.50N,141-15.55E,200,22.235,33.6265,8.25
470,2021/9/19,7:49,37-24.20N,141-15.41E,200,22.278,33.6193,8.25
471,2021/9/19,7:50,37-23.89N,141-15.26E,200,22.309,33.6191,8.25
472,2021/9/19,7:51,37-23.59N,141-15.13E,200,22.34,33.6166,8.25
473,2021/9/19,7:52,37-23.27N,141-14.98E,200,22.37,33.6139,8.25
474,2021/9/19,7:53,37-22.97N,141-14.84E,200,22.369,33.6127,8.25
475,2021/9/19,7:54,37-22.66N,141-14.70E,200,22.389,33.6145,8.25
476,2021/9/19,7:55,37-22.34N,141-14.55E,200,22.411,33.6028,8.25
477,2021/9/19,7:56,37-22.04N,141-14.41E,200,22.441,33.6102,8.25
478,2021/9/19,7:57,37-21.73N,141-14.26E,200,22.457,33.6126,8.25
479,2021/9/19,7:58,37-21.43N,141-14.12E,200,22.467,33.6162,8.25
480,2021/9/19,7:59,37-21.12N,141-13.98E,200,22.472,33.6131,8.25
481,2021/9/19,8:00,37-20.82N,141-13.84E,200,22.478,33.6171,8.25
482,2021/9/19,8:01,37-20.51N,141-13.70E,200,22.488,33.6172,8.25
483,2021/9/19,8:02,37-20.20N,141-13.55E,201,22.485,33.629,8.25
484,2021/9/19,8:03,37-19.86N,141-13.39E,200,22.459,33.6331,8.25
485,2021/9/19,8:04,37-19.59N,141-13.26E,201,22.435,33.6328,8.25
486,2021/9/19,8:05,37-19.24N,141-13.09E,200,22.414,33.6281,8.25
487,2021/9/19,8:06,37-18.94N,141-12.95E,201,22.417,33.6229,8.25
488,2021/9/19,8:07,37-18.68N,141-12.82E,200,22.473,33.6211,8.25
489,2021/9/19,8:08,37-18.37N,141-12.68E,200,22.486,33.6262,8.25
490,2021/9/19,8:09,37-18.03N,141-12.52E,200,22.492,33.6285,8.24
491,2021/9/19,8:10,37-17.72N,141-12.37E,201,22.492,33.6284,8.25
492,2021/9/19,8:11,37-17.45N,141-12.25E,201,22.492,33.6445,8.25
493,2021/9/19,8:12,37-17.14N,141-12.10E,200,22.478,33.6317,8.25
494,2021/9/19,8:13,37-16.83N,141-11.96E,200,22.458,33.6298,8.25
495,2021/9/19,8:14,37-16.53N,141-11.81E,201,22.412,33.6322,8.25
496,2021/9/19,8:15,37-16.23N,141-11.67E,201,22.35,33.625,8.25
497,2021/9/19,8:16,37-15.92N,141-11.52E,200,22.347,33.621,8.25
498,2021/9/19,8:17,37-15.58N,141-11.36E,200,22.311,33.6147,8.25
499,2021/9/19,8:18,37-15.28N,141-11.21E,200,22.29,33.6155,8.25
500,2021/9/19,8:19,37-15.00N,141-11.09E,200,22.302,33.605,8.25
501,2021/9/19,8:20,37-14.69N,141-10.94E,200,22.311,33.6025,8.25
502,2021/9/19,8:21,37-14.38N,141-10.79E,200,22.304,33.5979,8.25
503,2021/9/19,8:22,37-14.07N,141-10.64E,201,22.271,33.5949,8.25
504,2021/9/19,8:23,37-13.76N,141-10.49E,201,22.209,33.5897,8.25
505,2021/9/19,8:24,37-13.46N,141-10.34E,200,22.201,33.5829,8.25
506,2021/9/19,8:25,37-13.14N,141-10.19E,200,22.179,33.57,8.25
507,2021/9/19,8:26,37-12.83N,141-10.05E,200,22.163,33.5683,8.25
508,2021/9/19,8:27,37-12.52N,141-09.90E,200,22.146,33.5576,8.25
509,2021/9/19,8:28,37-12.21N,141-09.76E,200,22.146,33.5625,8.24
510,2021/9/19,8:29,37-11.90N,141-09.61E,200,22.114,33.5607,8.24
511,2021/9/19,8:30,37-11.58N,141-09.46E,200,22.113,33.5579,8.24
512,2021/9/19,8:31,37-11.27N,141-09.32E,200,22.142,33.5489,8.24
513,2021/9/19,8:32,37-10.95N,141-09.17E,200,22.157,33.5408,8.24
514,2021/9/19,8:33,37-10.64N,141-09.02E,201,22.177,33.5453,8.24
515,2021/9/19,8:34,37-10.32N,141-08.87E,201,22.201,33.5391,8.24
516,2021/9/19,8:35,37-10.01N,141-08.73E,200,22.215,33.5357,8.24
517,2021/9/19,8:36,37-09.69N,141-08.58E,200,22.221,33.541,8.24
518,2021/9/19,8:37,37-09.38N,141-08.44E,200,22.22,33.5396,8.24
519,2021/9/19,8:38,37-09.06N,141-08.29E,201,22.212,33.5386,8.24
520,2021/9/19,8:39,37-08.75N,141-08.14E,201,22.224,33.5316,8.24
521,2021/9/19,8:40,37-08.43N,141-07.99E,200,22.212,33.5326,8.24
522,2021/9/19,8:41,37-08.11N,141-07.83E,201,22.206,33.532,8.24
523,2021/9/19,8:42,37-07.80N,141-07.67E,204,22.197,33.5298,8.24
524,2021/9/19,8:43,37-07.49N,141-07.48E,205,22.19,33.5236,8.24
525,2021/9/19,8:44,37-07.19N,141-07.30E,205,22.193,33.5281,8.24
526,2021/9/19,8:45,37-06.88N,141-07.12E,205,22.2,33.5256,8.24
527,2021/9/19,8:46,37-06.58N,141-06.94E,205,22.223,33.5297,8.24
528,2021/9/19,8:47,37-06.27N,141-06.76E,204,22.25,33.5583,8.24
529,2021/9/19,8:48,37-05.96N,141-06.59E,204,22.264,33.5738,8.24
530,2021/9/19,8:49,37-05.65N,141-06.41E,204,22.246,33.5836,8.24
531,2021/9/19,8:50,37-05.35N,141-06.24E,204,22.239,33.584,8.24
532,2021/9/19,8:51,37-05.04N,141-06.06E,204,22.241,33.5797,8.25
533,2021/9/19,8:52,37-04.73N,141-05.88E,203,22.264,33.5792,8.24
534,2021/9/19,8:53,37-04.43N,141-05.72E,203,22.282,33.5673,8.24
535,2021/9/19,8:54,37-04.12N,141-05.55E,203,22.285,33.5572,8.24
536,2021/9/19,8:55,37-03.81N,141-05.38E,204,22.3,33.5477,8.24
537,2021/9/19,8:56,37-03.51N,141-05.20E,204,22.315,33.547,8.24
538,2021/9/19,8:57,37-03.19N,141-05.02E,203,22.316,33.5337,8.25
539,2021/9/19,8:58,37-02.89N,141-04.86E,204,22.333,33.5158,8.24
540,2021/9/19,8:59,37-02.59N,141-04.69E,203,22.321,33.5055,8.25
541,2021/9/19,9:00,37-02.29N,141-04.52E,204,22.301,33.4959,8.25
542,2021/9/19,9:01,37-01.97N,141-04.43E,185,22.286,33.4937,8.25
543,2021/9/19,9:02,37-01.65N,141-04.44E,178,22.307,33.4917,8.25
544,2021/9/19,9:03,37-01.31N,141-04.45E,178,22.287,33.4895,8.25
545,2021/9/19,9:04,37-00.98N,141-04.46E,179,22.288,33.4779,8.25
546,2021/9/19,9:05,37-00.65N,141-04.46E,181,22.28,33.4806,8.25
547,2021/9/19,9:06,37-00.31N,141-04.44E,183,22.286,33.4773,8.25
548,2021/9/19,9:07,36-59.99N,141-04.41E,183,22.314,33.4895,8.25
549,2021/9/19,9:08,36-59.64N,141-04.40E,182,22.344,33.489,8.25
550,2021/9/19,9:09,36-59.32N,141-04.38E,182,22.347,33.4896,8.25
551,2021/9/19,9:10,36-58.98N,141-04.36E,182,22.324,33.4852,8.25
552,2021/9/19,9:11,36-58.65N,141-04.34E,182,22.311,33.4854,8.25
553,2021/9/19,9:12,36-58.26N,141-04.32E,182,22.297,33.488,8.25
554,2021/9/19,9:13,36-57.94N,141-04.30E,182,22.269,33.4781,8.25
555,2021/9/19,9:14,36-57.60N,141-04.28E,182,22.22,33.4769,8.25
556,2021/9/19,9:15,36-57.27N,141-04.26E,182,22.171,33.4723,8.25
557,2021/9/19,9:16,36-56.97N,141-04.25E,181,22.187,33.4696,8.25
558,2021/9/19,9:17,36-56.65N,141-04.24E,181,22.18,33.4737,8.25
559,2021/9/19,9:18,36-56.26N,141-04.22E,181,22.13,33.4727,8.25
560,2021/9/19,9:19,36-55.93N,141-04.20E,181,22.107,33.4691,8.25
561,2021/9/19,9:20,36-55.59N,141-04.19E,181,22.12,33.477,8.25
562,2021/9/19,9:21,36-55.27N,141-04.17E,182,22.119,33.478,8.25
563,2021/9/19,9:22,36-54.93N,141-04.16E,182,22.078,33.4661,8.25
564,2021/9/19,9:23,36-54.60N,141-04.15E,181,22.023,33.456,8.25
565,2021/9/19,9:24,36-54.27N,141-04.13E,181,21.949,33.4475,8.25
566,2021/9/19,9:25,36-53.93N,141-04.12E,181,21.881,33.4445,8.25
567,2021/9/19,9:26,36-53.61N,141-04.10E,181,21.796,33.4362,8.25
568,2021/9/19,9:27,36-53.27N,141-04.10E,180,21.669,33.431,8.25
569,2021/9/19,9:28,36-52.94N,141-04.09E,181,21.627,33.4204,8.25
570,2021/9/19,9:29,36-52.66N,141-04.09E,181,21.648,33.3951,8.25
571,2021/9/19,9:30,36-52.33N,141-04.08E,181,21.634,33.3677,8.25
572,2021/9/19,9:31,36-51.99N,141-04.07E,181,21.632,33.3686,8.25
573,2021/9/19,9:32,36-51.66N,141-04.06E,181,21.616,33.3803,8.25
574,2021/9/19,9:33,36-51.32N,141-04.05E,181,21.625,33.3807,8.25
575,2021/9/19,9:34,36-50.99N,141-04.05E,180,21.636,33.3875,8.25
576,2021/9/19,9:35,36-50.65N,141-04.04E,181,21.635,33.3966,8.29
577,2021/9/19,9:36,36-50.32N,141-04.03E,181,21.647,33.4055,8.28
578,2021/9/19,9:37,36-49.98N,141-04.03E,180,21.607,33.4163,8.28
579,2021/9/19,9:38,36-49.65N,141-04.02E,181,21.594,33.4228,8.28
580,2021/9/19,9:39,36-49.30N,141-04.01E,181,21.586,33.4066,8.27
581,2021/9/19,9:40,36-48.97N,141-04.00E,181,21.61,33.3969,8.27
582,2021/9/19,9:41,36-48.63N,141-03.99E,181,21.686,33.3888,8.27
583,2021/9/19,9:42,36-48.29N,141-03.97E,182,21.623,33.3832,8.27
584,2021/9/19,9:43,36-47.96N,141-03.96E,181,21.637,33.3898,8.27
585,2021/9/19,9:44,36-47.62N,141-03.95E,181,21.619,33.3822,8.28
586,2021/9/19,9:45,36-47.29N,141-03.93E,181,21.629,33.3879,8.27
587,2021/9/19,9:46,36-46.95N,141-03.92E,181,21.642,33.3888,8.27
588,2021/9/19,9:47,36-46.62N,141-03.91E,181,21.613,33.3923,8.27
589,2021/9/19,9:48,36-46.29N,141-03.90E,182,21.621,33.387,8.27
590,2021/9/19,9:49,36-45.95N,141-03.88E,181,21.623,33.3795,8.27
591,2021/9/19,9:50,36-45.62N,141-03.87E,181,21.635,33.3835,8.27
592,2021/9/19,9:51,36-45.28N,141-03.85E,181,21.688,33.3832,8.27
593,2021/9/19,9:52,36-44.95N,141-03.84E,182,21.721,33.3902,8.27
594,2021/9/19,9:53,36-44.61N,141-03.82E,181,21.722,33.3926,8.27
595,2021/9/19,9:54,36-44.27N,141-03.80E,182,21.709,33.3891,8.27
596,2021/9/19,9:55,36-43.94N,141-03.79E,182,21.699,33.3915,8.27
597,2021/9/19,9:56,36-43.61N,141-03.77E,181,21.709,33.3953,8.27
598,2021/9/19,9:57,36-43.27N,141-03.76E,181,21.704,33.401,8.27
599,2021/9/19,9:58,36-42.94N,141-03.74E,182,21.741,33.4141,8.27
600,2021/9/19,9:59,36-42.60N,141-03.73E,181,21.775,33.4237,8.27
601,2021/9/19,10:00,36-42.26N,141-03.72E,181,21.743,33.4318,8.27
602,2021/9/19,10:01,36-41.92N,141-03.70E,182,21.724,33.4284,8.26
603,2021/9/19,10:02,36-41.58N,141-03.69E,182,21.691,33.4293,8.26
604,2021/9/19,10:03,36-41.24N,141-03.67E,182,21.656,33.4207,8.27
605,2021/9/19,10:04,36-40.90N,141-03.65E,181,21.625,33.4119,8.27
606,2021/9/19,10:05,36-40.55N,141-03.64E,181,21.618,33.4134,8.26
607,2021/9/19,10:06,36-40.21N,141-03.62E,182,21.615,33.408,8.27
608,2021/9/19,10:07,36-39.87N,141-03.61E,181,21.613,33.4044,8.26
609,2021/9/19,10:08,36-39.53N,141-03.59E,182,21.602,33.3997,8.27
610,2021/9/19,10:09,36-39.19N,141-03.57E,182,21.595,33.401,8.26
611,2021/9/19,10:10,36-38.85N,141-03.55E,182,21.592,33.3967,8.26
612,2021/9/19,10:11,36-38.50N,141-03.53E,181,21.661,33.4032,8.27
613,2021/9/19,10:12,36-38.16N,141-03.52E,181,21.757,33.4141,8.27
614,2021/9/19,10:13,36-37.81N,141-03.50E,182,21.756,33.4365,8.26
615,2021/9/19,10:14,36-37.47N,141-03.48E,182,21.801,33.4467,8.26
616,2021/9/19,10:15,36-37.12N,141-03.46E,182,21.82,33.4532,8.26
617,2021/9/19,10:16,36-36.79N,141-03.45E,182,21.883,33.4529,8.26
618,2021/9/19,10:17,36-36.44N,141-03.42E,183,21.931,33.4552,8.26
619,2021/9/19,10:18,36-36.10N,141-03.40E,183,21.968,33.4607,8.27
620,2021/9/19,10:19,36-35.76N,141-03.38E,182,21.998,33.4567,8.27
621,2021/9/19,10:20,36-35.42N,141-03.36E,182,22.017,33.4459,8.27
622,2021/9/19,10:21,36-35.08N,141-03.35E,182,22.038,33.4324,8.27
623,2021/9/19,10:22,36-34.74N,141-03.33E,182,22.05,33.4156,8.27
624,2021/9/19,10:23,36-34.40N,141-03.31E,183,22.028,33.3801,8.27
625,2021/9/19,10:24,36-34.06N,141-03.29E,183,22.024,33.3579,8.26
626,2021/9/19,10:25,36-33.72N,141-03.27E,182,22.026,33.3568,8.27
627,2021/9/19,10:26,36-33.38N,141-03.26E,182,22.01,33.3512,8.27
628,2021/9/19,10:27,36-33.04N,141-03.24E,182,21.956,33.357,8.26
629,2021/9/19,10:28,36-32.70N,141-03.22E,182,21.951,33.3655,8.27
630,2021/9/19,10:29,36-32.37N,141-03.20E,182,21.973,33.3569,8.27
631,2021/9/19,10:30,36-32.03N,141-03.18E,182,22.067,33.3574,8.27
632,2021/9/19,10:31,36-31.70N,141-03.17E,182,22.098,33.3764,8.27
633,2021/9/19,10:32,36-31.36N,141-03.15E,182,22.063,33.4197,8.27
634,2021/9/19,10:33,36-31.02N,141-03.14E,182,22.061,33.451,8.27
635,2021/9/19,10:34,36-30.68N,141-03.12E,182,21.993,33.4785,8.26
636,2021/9/19,10:35,36-30.34N,141-03.10E,181,21.918,33.4987,8.27
637,2021/9/19,10:36,36-30.00N,141-03.09E,181,21.88,33.534,8.27
638,2021/9/19,10:37,36-29.67N,141-03.07E,182,21.838,33.5526,8.26
639,2021/9/19,10:38,36-29.33N,141-03.06E,181,21.772,33.5754,8.26
640,2021/9/19,10:39,36-28.99N,141-03.05E,181,21.742,33.5999,8.26
641,2021/9/19,10:40,36-28.66N,141-03.03E,182,21.728,33.6226,8.26
642,2021/9/19,10:41,36-28.32N,141-03.02E,181,21.714,33.6419,8.26
643,2021/9/19,10:42,36-28.00N,141-03.01E,180,21.721,33.6414,8.26
644,2021/9/19,10:43,36-27.66N,141-03.00E,181,21.749,33.6495,8.26
645,2021/9/19,10:44,36-27.33N,141-02.99E,182,21.771,33.6555,8.26
646,2021/9/19,10:45,36-27.00N,141-02.97E,181,21.778,33.6511,8.26
647,2021/9/19,10:46,36-26.67N,141-02.96E,181,21.795,33.6509,8.26
648,2021/9/19,10:47,36-26.34N,141-02.95E,181,21.816,33.6451,8.26
649,2021/9/19,10:48,36-26.01N,141-02.94E,182,21.816,33.6533,8.26
650,2021/9/19,10:49,36-25.67N,141-02.93E,181,21.822,33.6358,8.26
651,2021/9/19,10:50,36-25.35N,141-02.92E,181,21.787,33.63,8.26
652,2021/9/19,10:51,36-25.01N,141-02.91E,181,21.852,33.6154,8.26
653,2021/9/19,10:52,36-24.68N,141-02.90E,181,21.877,33.6068,8.26
654,2021/9/19,10:53,36-24.35N,141-02.90E,180,21.836,33.6052,8.26
655,2021/9/19,10:54,36-24.01N,141-02.89E,181,21.807,33.6085,8.26
656,2021/9/19,10:55,36-23.69N,141-02.88E,180,21.749,33.6127,8.26
657,2021/9/19,10:56,36-23.35N,141-02.88E,179,21.694,33.6196,8.26
658,2021/9/19,10:57,36-23.02N,141-02.88E,180,21.632,33.6141,8.26
659,2021/9/19,10:58,36-22.69N,141-02.87E,180,21.617,33.6194,8.26
660,2021/9/19,10:59,36-22.36N,141-02.87E,180,21.589,33.6084,8.26
661,2021/9/19,11:00,36-22.02N,141-02.86E,181,21.646,33.5959,8.25
662,2021/9/19,11:01,36-21.69N,141-02.86E,180,21.793,33.5921,8.26
663,2021/9/19,11:02,36-21.36N,141-02.85E,181,21.848,33.6113,8.26
664,2021/9/19,11:03,36-21.03N,141-02.84E,180,21.879,33.6231,8.26
665,2021/9/19,11:04,36-20.69N,141-02.84E,181,21.898,33.6341,8.25
666,2021/9/19,11:05,36-20.36N,141-02.84E,180,21.894,33.6306,8.25
667,2021/9/19,11:06,36-20.03N,141-02.83E,181,21.858,33.6231,8.26
668,2021/9/19,11:07,36-19.70N,141-02.82E,181,21.816,33.613,8.25
669,2021/9/19,11:08,36-19.38N,141-02.81E,181,21.81,33.5749,8.25
670,2021/9/19,11:09,36-19.05N,141-02.81E,180,21.892,33.5287,8.26
671,2021/9/19,11:10,36-18.73N,141-02.80E,181,22.073,33.4244,8.26
672,2021/9/19,11:11,36-18.40N,141-02.80E,180,22.089,33.354,8.26
673,2021/9/19,11:12,36-18.09N,141-02.80E,180,22.108,33.2535,8.26
674,2021/9/19,11:13,36-17.75N,141-02.79E,181,22.132,33.1872,8.26
675,2021/9/19,11:14,36-17.44N,141-02.79E,181,22.19,33.1493,8.26
676,2021/9/19,11:15,36-17.11N,141-02.78E,180,22.341,33.138,8.27
677,2021/9/19,11:16,36-16.79N,141-02.77E,182,22.399,33.1403,8.27
678,2021/9/19,11:17,36-16.47N,141-02.75E,182,22.477,33.1536,8.26
679,2021/9/19,11:18,36-16.14N,141-02.73E,183,22.575,33.1583,8.26
680,2021/9/19,11:19,36-15.82N,141-02.71E,183,22.617,33.1561,8.27
681,2021/9/19,11:20,36-15.50N,141-02.68E,183,22.703,33.1684,8.27
682,2021/9/19,11:21,36-15.17N,141-02.66E,183,22.78,33.1911,8.27
683,2021/9/19,11:22,36-14.85N,141-02.63E,183,23.107,33.2541,8.27
684,2021/9/19,11:23,36-14.51N,141-02.61E,183,23.407,33.3598,8.27
685,2021/9/19,11:24,36-14.19N,141-02.58E,185,23.459,33.4942,8.26
686,2021/9/19,11:25,36-13.86N,141-02.54E,185,23.581,33.5793,8.27
687,2021/9/19,11:26,36-13.53N,141-02.50E,185,23.729,33.6136,8.26
688,2021/9/19,11:27,36-13.21N,141-02.47E,185,23.771,33.6447,8.27
689,2021/9/19,11:28,36-12.89N,141-02.43E,185,23.804,33.6421,8.27
690,2021/9/19,11:29,36-12.56N,141-02.39E,185,23.824,33.6164,8.27
691,2021/9/19,11:30,36-12.20N,141-02.34E,185,23.804,33.5881,8.26
692,2021/9/19,11:31,36-11.87N,141-02.30E,185,23.791,33.527,8.27
693,2021/9/19,11:32,36-11.55N,141-02.25E,186,23.736,33.4674,8.27
694,2021/9/19,11:33,36-11.23N,141-02.22E,185,23.721,33.4045,8.28
695,2021/9/19,11:34,36-10.91N,141-02.18E,185,23.716,33.351,8.28
696,2021/9/19,11:35,36-10.59N,141-02.13E,185,23.717,33.3198,8.28
697,2021/9/19,11:36,36-10.27N,141-02.09E,186,23.714,33.3042,8.28
698,2021/9/19,11:37,36-09.94N,141-02.05E,185,23.722,33.2831,8.29
699,2021/9/19,11:38,36-09.63N,141-02.00E,186,23.726,33.2644,8.29
700,2021/9/19,11:39,36-09.34N,141-01.97E,185,23.724,33.2567,8.29
701,2021/9/19,11:40,36-09.02N,141-01.92E,185,23.706,33.2594,8.29
702,2021/9/19,11:41,36-08.70N,141-01.88E,186,23.66,33.2636,8.29
703,2021/9/19,11:42,36-08.38N,141-01.84E,185,23.607,33.2544,8.29
704,2021/9/19,11:43,36-08.06N,141-01.80E,185,23.563,33.2362,8.3
705,2021/9/19,11:44,36-07.74N,141-01.76E,185,23.526,33.2122,8.29
706,2021/9/19,11:45,36-07.42N,141-01.72E,185,23.486,33.1888,8.29
707,2021/9/19,11:46,36-07.10N,141-01.68E,185,23.454,33.1783,8.3
708,2021/9/19,11:47,36-06.78N,141-01.64E,185,23.414,33.1728,8.3
709,2021/9/19,11:48,36-06.45N,141-01.60E,186,23.375,33.1426,8.29
710,2021/9/19,11:49,36-06.13N,141-01.56E,185,23.343,33.0979,8.3
711,2021/9/19,11:50,36-05.81N,141-01.52E,185,23.316,33.0655,8.29
712,2021/9/19,11:51,36-05.48N,141-01.49E,184,23.285,33.0304,8.3
713,2021/9/19,11:52,36-05.16N,141-01.45E,185,23.268,32.9926,8.3
714,2021/9/19,11:53,36-04.84N,141-01.42E,184,23.26,32.962,8.3
715,2021/9/19,11:54,36-04.51N,141-01.39E,185,23.258,32.9617,8.3
