Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9127,2004/8/14,19:26:00,02-30.1900N,149-36.6100E,145,28.576,33.9783
9128,2004/8/14,19:27:00,02-29.9800N,149-36.7500E,145,28.576,33.9772
9129,2004/8/14,19:28:00,02-29.7700N,149-36.8900E,145,28.572,33.975
9130,2004/8/14,19:29:00,02-29.5700N,149-37.0300E,145,28.57,33.9752
9131,2004/8/14,19:30:00,02-29.3600N,149-37.1700E,145,28.571,33.9744
9132,2004/8/14,19:31:00,02-29.1500N,149-37.3100E,146,28.572,33.9745
9133,2004/8/14,19:32:00,02-28.9400N,149-37.4500E,146,28.575,33.9733
9134,2004/8/14,19:33:00,02-28.7300N,149-37.5900E,146,28.573,33.9722
9135,2004/8/14,19:34:00,02-28.5000N,149-37.7400E,146,28.566,33.9705
9136,2004/8/14,19:35:00,02-28.2900N,149-37.8700E,146,28.565,33.9686
9137,2004/8/14,19:36:00,02-28.0800N,149-38.0100E,146,28.565,33.969
9138,2004/8/14,19:37:00,02-27.8700N,149-38.1500E,146,28.565,33.9685
9139,2004/8/14,19:38:00,02-27.6600N,149-38.2900E,146,28.561,33.9682
9140,2004/8/14,19:39:00,02-27.4500N,149-38.4200E,147,28.558,33.9655
9141,2004/8/14,19:40:00,02-27.2400N,149-38.5500E,148,28.558,33.9673
9142,2004/8/14,19:41:00,02-27.0200N,149-38.6800E,149,28.559,33.9682
9143,2004/8/14,19:42:00,02-26.8100N,149-38.8100E,149,28.56,33.967
9144,2004/8/14,19:43:00,02-26.6000N,149-38.9400E,149,28.566,33.9672
9145,2004/8/14,19:44:00,02-26.3800N,149-39.0600E,149,28.569,33.9669
9146,2004/8/14,19:45:00,02-26.1700N,149-39.1900E,149,28.567,33.9694
9147,2004/8/14,19:46:00,02-25.9500N,149-39.3200E,149,28.572,33.9676
9148,2004/8/14,19:47:00,02-25.7300N,149-39.4500E,148,28.575,33.9669
9149,2004/8/14,19:48:00,02-25.5200N,149-39.5700E,149,28.576,33.9675
9150,2004/8/14,19:49:00,02-25.3000N,149-39.7000E,149,28.575,33.968
9151,2004/8/14,19:50:00,02-25.0800N,149-39.8300E,149,28.573,33.9674
9152,2004/8/14,19:51:00,02-24.8500N,149-39.9600E,149,28.574,33.9684
9153,2004/8/14,19:52:00,02-24.6400N,149-40.0900E,149,28.573,33.9678
9154,2004/8/14,19:53:00,02-24.4200N,149-40.2200E,149,28.575,33.9681
9155,2004/8/14,19:54:00,02-24.2100N,149-40.3400E,149,28.576,33.9692
9156,2004/8/14,19:55:00,02-23.9900N,149-40.4700E,149,28.588,33.9683
9157,2004/8/14,19:56:00,02-23.7700N,149-40.6000E,149,28.593,33.9673
9158,2004/8/14,19:57:00,02-23.5500N,149-40.7200E,149,28.6,33.9661
9159,2004/8/14,19:58:00,02-23.3400N,149-40.8500E,149,28.611,33.9675
9160,2004/8/14,19:59:00,02-23.1200N,149-40.9800E,149,28.622,33.9682
9161,2004/8/14,20:00:00,02-22.9000N,149-41.1000E,149,28.63,33.9729
9162,2004/8/14,20:01:00,02-22.6800N,149-41.2300E,149,28.633,33.9751
9163,2004/8/14,20:02:00,02-22.4700N,149-41.3500E,149,28.633,33.9793
9164,2004/8/14,20:03:00,02-22.2500N,149-41.4800E,149,28.627,33.983
9165,2004/8/14,20:04:00,02-22.0300N,149-41.6000E,149,28.62,33.9843
9166,2004/8/14,20:05:00,02-21.8200N,149-41.7300E,149,28.617,33.9848
9167,2004/8/14,20:06:00,02-21.6000N,149-41.8600E,149,28.615,33.9857
9168,2004/8/14,20:07:00,02-21.3800N,149-41.9800E,149,28.613,33.9881
9169,2004/8/14,20:08:00,02-21.1600N,149-42.1100E,149,28.613,33.9908
9170,2004/8/14,20:09:00,02-20.9500N,149-42.2300E,149,28.613,33.9924
9171,2004/8/14,20:10:00,02-20.7100N,149-42.3700E,149,28.613,33.9955
9172,2004/8/14,20:11:00,02-20.4900N,149-42.4900E,149,28.613,33.9957
9173,2004/8/14,20:12:00,02-20.2700N,149-42.6200E,149,28.611,33.9978
9174,2004/8/14,20:13:00,02-20.0600N,149-42.7400E,150,28.606,33.9988
9175,2004/8/14,20:14:00,02-19.8400N,149-42.8600E,150,28.6,33.9999
9176,2004/8/14,20:15:00,02-19.6200N,149-42.9900E,150,28.604,34.0028
9177,2004/8/14,20:16:00,02-19.4000N,149-43.1100E,150,28.618,34.0045
9178,2004/8/14,20:17:00,02-19.1800N,149-43.2400E,149,28.621,34.0045
9179,2004/8/14,20:18:00,02-18.9700N,149-43.3600E,150,28.63,34.0058
9180,2004/8/14,20:19:00,02-18.7500N,149-43.4900E,150,28.639,34.0057
9181,2004/8/14,20:20:00,02-18.5200N,149-43.6100E,150,28.646,34.0051
9182,2004/8/14,20:21:00,02-18.3100N,149-43.7400E,150,28.657,34.006
9183,2004/8/14,20:22:00,02-18.0800N,149-43.8700E,150,28.677,34.0069
9184,2004/8/14,20:23:00,02-17.8700N,149-43.9900E,150,28.704,34.0103
9185,2004/8/14,20:24:00,02-17.6500N,149-44.1100E,150,28.722,34.02
9186,2004/8/14,20:25:00,02-17.4200N,149-44.2400E,150,28.714,34.0311
9187,2004/8/14,20:26:00,02-17.2100N,149-44.3600E,150,28.711,34.0414
9188,2004/8/14,20:27:00,02-16.9900N,149-44.4900E,150,28.714,34.0455
9189,2004/8/14,20:28:00,02-16.7500N,149-44.6200E,150,28.708,34.0522
9190,2004/8/14,20:29:00,02-16.5300N,149-44.7500E,150,28.702,34.0615
9191,2004/8/14,20:30:00,02-16.3200N,149-44.8700E,149,28.698,34.0671
9192,2004/8/14,20:31:00,02-16.0900N,149-45.0000E,149,28.696,34.0696
9193,2004/8/14,20:32:00,02-15.8800N,149-45.1200E,150,28.705,34.0705
9194,2004/8/14,20:33:00,02-15.6600N,149-45.2500E,149,28.708,34.0702
9195,2004/8/14,20:34:00,02-15.4500N,149-45.3700E,150,28.715,34.0712
9196,2004/8/14,20:35:00,02-15.2300N,149-45.5000E,149,28.724,34.0716
9197,2004/8/14,20:36:00,02-15.0100N,149-45.6200E,149,28.721,34.0738
9198,2004/8/14,20:37:00,02-14.8000N,149-45.7500E,149,28.72,34.0765
9199,2004/8/14,20:38:00,02-14.5800N,149-45.8700E,149,28.719,34.0776
9200,2004/8/14,20:39:00,02-14.3700N,149-46.0000E,149,28.713,34.0779
9201,2004/8/14,20:40:00,02-14.1500N,149-46.1300E,149,28.709,34.0788
9202,2004/8/14,20:41:00,02-13.9300N,149-46.2500E,149,28.708,34.0781
9203,2004/8/14,20:42:00,02-13.7200N,149-46.3800E,149,28.707,34.0778
9204,2004/8/14,20:43:00,02-13.5000N,149-46.5000E,149,28.707,34.077
9205,2004/8/14,20:44:00,02-13.2800N,149-46.6300E,149,28.709,34.0765
9206,2004/8/14,20:45:00,02-13.0700N,149-46.7600E,149,28.71,34.0784
9207,2004/8/14,20:46:00,02-12.8400N,149-46.8900E,149,28.71,34.0771
9208,2004/8/14,20:47:00,02-12.6200N,149-47.0200E,149,28.709,34.0766
9209,2004/8/14,20:48:00,02-12.4100N,149-47.1400E,149,28.706,34.0744
9210,2004/8/14,20:49:00,02-12.1900N,149-47.2700E,149,28.706,34.0739
9211,2004/8/14,20:50:00,02-11.9800N,149-47.4000E,149,28.708,34.0728
9212,2004/8/14,20:51:00,02-11.7600N,149-47.5200E,150,28.709,34.0707
9213,2004/8/14,20:52:00,02-11.5400N,149-47.6500E,150,28.703,34.071
9214,2004/8/14,20:53:00,02-11.3300N,149-47.7700E,149,28.702,34.0703
9215,2004/8/14,20:54:00,02-11.1100N,149-47.9000E,149,28.703,34.0694
9216,2004/8/14,20:55:00,02-10.9000N,149-48.0200E,149,28.708,34.0692
9217,2004/8/14,20:56:00,02-10.6800N,149-48.1500E,149,28.713,34.0664
9218,2004/8/14,20:57:00,02-10.4700N,149-48.2800E,149,28.708,34.0669
9219,2004/8/14,20:58:00,02-10.2600N,149-48.4000E,149,28.702,34.0677
9220,2004/8/14,20:59:00,02-10.0500N,149-48.5300E,149,28.699,34.0675
9221,2004/8/14,21:00:00,02-09.8300N,149-48.6500E,149,28.717,34.0682
9222,2004/8/14,21:01:00,02-09.6100N,149-48.7800E,149,28.727,34.069
9223,2004/8/14,21:02:00,02-09.4000N,149-48.9100E,149,28.725,34.0734
9224,2004/8/14,21:03:00,02-09.1900N,149-49.0300E,149,28.723,34.0767
9225,2004/8/14,21:04:00,02-08.9500N,149-49.1700E,149,28.724,34.0793
9226,2004/8/14,21:05:00,02-08.7400N,149-49.2900E,149,28.724,34.0786
9227,2004/8/14,21:06:00,02-08.5200N,149-49.4200E,149,28.722,34.0798
9228,2004/8/14,21:07:00,02-08.3100N,149-49.5400E,149,28.721,34.0804
9229,2004/8/14,21:08:00,02-08.0900N,149-49.6700E,149,28.716,34.0835
9230,2004/8/14,21:09:00,02-07.8800N,149-49.7900E,149,28.711,34.0857
9231,2004/8/14,21:10:00,02-07.6600N,149-49.9200E,149,28.71,34.0851
9232,2004/8/14,21:11:00,02-07.4500N,149-50.0500E,149,28.708,34.0863
9233,2004/8/14,21:12:00,02-07.2300N,149-50.1700E,149,28.709,34.0859
9234,2004/8/14,21:13:00,02-07.0200N,149-50.2900E,150,28.715,34.0865
9235,2004/8/14,21:14:00,02-06.8000N,149-50.4200E,150,28.716,34.0867
9236,2004/8/14,21:15:00,02-06.5800N,149-50.5400E,150,28.72,34.089
9237,2004/8/14,21:16:00,02-06.3700N,149-50.6600E,155,28.721,34.0894
9238,2004/8/14,21:17:00,02-06.1500N,149-50.7600E,153,28.721,34.0902
9239,2004/8/14,21:18:00,02-05.9400N,149-50.8800E,149,28.727,34.0917
9240,2004/8/14,21:19:00,02-05.7300N,149-51.0100E,149,28.729,34.0946
9241,2004/8/14,21:20:00,02-05.5100N,149-51.1300E,149,28.725,34.0967
9242,2004/8/14,21:21:00,02-05.3000N,149-51.2600E,148,28.725,34.0989
9243,2004/8/14,21:22:00,02-05.0700N,149-51.4000E,149,28.73,34.1011
9244,2004/8/14,21:23:00,02-04.8600N,149-51.5200E,149,28.731,34.1036
9245,2004/8/14,21:24:00,02-04.6500N,149-51.6500E,149,28.729,34.1049
9246,2004/8/14,21:25:00,02-04.4300N,149-51.7800E,149,28.73,34.1079
9247,2004/8/14,21:26:00,02-04.2200N,149-51.9000E,149,28.728,34.1074
9248,2004/8/14,21:27:00,02-04.0100N,149-52.0300E,149,28.729,34.1071
9249,2004/8/14,21:28:00,02-03.8000N,149-52.1600E,149,28.73,34.1082
9250,2004/8/14,21:29:00,02-03.5900N,149-52.2800E,149,28.731,34.1074
9251,2004/8/14,21:30:00,02-03.3700N,149-52.4100E,149,28.73,34.1075
9252,2004/8/14,21:31:00,02-03.1600N,149-52.5400E,149,28.732,34.1084
9253,2004/8/14,21:32:00,02-02.9500N,149-52.6600E,149,28.734,34.1077
9254,2004/8/14,21:33:00,02-02.7300N,149-52.7900E,149,28.736,34.1056
9255,2004/8/14,21:34:00,02-02.5200N,149-52.9100E,149,28.737,34.1056
9256,2004/8/14,21:35:00,02-02.3100N,149-53.0400E,149,28.741,34.1041
9257,2004/8/14,21:36:00,02-02.1000N,149-53.1700E,149,28.736,34.1027
9258,2004/8/14,21:37:00,02-01.8800N,149-53.3000E,149,28.731,34.1017
9259,2004/8/14,21:38:00,02-01.6700N,149-53.4200E,149,28.727,34.0992
9260,2004/8/14,21:39:00,02-01.4600N,149-53.5500E,149,28.725,34.0993
9261,2004/8/14,21:40:00,02-01.2500N,149-53.6700E,148,28.726,34.0988
9262,2004/8/14,21:41:00,02-01.0300N,149-53.8100E,148,28.726,34.0971
9263,2004/8/14,21:42:00,02-00.8200N,149-53.9400E,148,28.727,34.0966
9264,2004/8/14,21:43:00,02-00.6100N,149-54.0700E,148,28.723,34.0959
9265,2004/8/14,21:44:00,02-00.4000N,149-54.1900E,148,28.721,34.0941
9266,2004/8/14,21:45:00,02-00.1900N,149-54.3200E,148,28.723,34.0934
9267,2004/8/14,21:46:00,01-59.9800N,149-54.4500E,148,28.725,34.0928
9268,2004/8/14,21:47:00,01-59.7700N,149-54.5800E,148,28.73,34.0912
9269,2004/8/14,21:48:00,01-59.5600N,149-54.7100E,148,28.73,34.0908
9270,2004/8/14,21:49:00,01-59.3600N,149-54.8300E,148,28.732,34.0908
9271,2004/8/14,21:50:00,01-59.1400N,149-54.9700E,148,28.733,34.0878
9272,2004/8/14,21:51:00,01-58.9300N,149-55.0900E,148,28.735,34.0871
9273,2004/8/14,21:52:00,01-58.7200N,149-55.2200E,147,28.732,34.0869
9274,2004/8/14,21:53:00,01-58.5100N,149-55.3500E,147,28.73,34.0872
9275,2004/8/14,21:54:00,01-58.3100N,149-55.4900E,146,28.731,34.0854
9276,2004/8/14,21:55:00,01-58.1000N,149-55.6200E,146,28.729,34.0849
9277,2004/8/14,21:56:00,01-57.8900N,149-55.7600E,146,28.724,34.0845
9278,2004/8/14,21:57:00,01-57.6800N,149-55.9000E,146,28.72,34.0829
9279,2004/8/14,21:58:00,01-57.4600N,149-56.0400E,146,28.718,34.0827
9280,2004/8/14,21:59:00,01-57.2500N,149-56.1800E,146,28.717,34.0827
9281,2004/8/14,22:00:00,01-57.0400N,149-56.3100E,146,28.72,34.0819
9282,2004/8/14,22:01:00,01-56.8300N,149-56.4500E,146,28.721,34.0808
9283,2004/8/14,22:02:00,01-56.6300N,149-56.5900E,146,28.73,34.081
9284,2004/8/14,22:03:00,01-56.4200N,149-56.7200E,146,28.732,34.0811
9285,2004/8/14,22:04:00,01-56.2100N,149-56.8600E,147,28.726,34.0793
9286,2004/8/14,22:05:00,01-56.0000N,149-56.9900E,147,28.721,34.079
9287,2004/8/14,22:06:00,01-55.7900N,149-57.1300E,147,28.718,34.0759
9288,2004/8/14,22:07:00,01-55.5900N,149-57.2600E,147,28.714,34.0759
9289,2004/8/14,22:08:00,01-55.3800N,149-57.3900E,147,28.711,34.0761
9290,2004/8/14,22:09:00,01-55.1700N,149-57.5300E,146,28.708,34.0749
9291,2004/8/14,22:10:00,01-54.9600N,149-57.6700E,146,28.709,34.0727
9292,2004/8/14,22:11:00,01-54.7600N,149-57.8000E,147,28.712,34.0722
9293,2004/8/14,22:12:00,01-54.5500N,149-57.9300E,146,28.717,34.0689
9294,2004/8/14,22:13:00,01-54.3400N,149-58.0700E,146,28.717,34.0669
9295,2004/8/14,22:14:00,01-54.1300N,149-58.2100E,146,28.715,34.0661
9296,2004/8/14,22:15:00,01-53.9200N,149-58.3400E,146,28.712,34.0643
9297,2004/8/14,22:16:00,01-53.7000N,149-58.4900E,146,28.707,34.0635
9298,2004/8/14,22:17:00,01-53.4900N,149-58.6300E,146,28.703,34.0606
9299,2004/8/14,22:18:00,01-53.2800N,149-58.7600E,146,28.699,34.0587
9300,2004/8/14,22:19:00,01-53.0700N,149-58.9000E,146,28.704,34.0569
9301,2004/8/14,22:20:00,01-52.8600N,149-59.0400E,146,28.727,34.0563
9302,2004/8/14,22:21:00,01-52.6500N,149-59.1700E,146,28.721,34.0506
9303,2004/8/14,22:22:00,01-52.4500N,149-59.3100E,146,28.693,34.044
9304,2004/8/14,22:23:00,01-52.2400N,149-59.4500E,146,28.682,34.0371
9305,2004/8/14,22:24:00,01-52.0300N,149-59.5800E,146,28.681,34.0168
9306,2004/8/14,22:25:00,01-51.8200N,149-59.7200E,146,28.679,34.0067
9307,2004/8/14,22:26:00,01-51.6100N,149-59.8600E,146,28.673,34.0009
9308,2004/8/14,22:27:00,01-51.4000N,149-59.9900E,146,28.663,33.9974
9309,2004/8/14,22:28:00,01-51.1900N,150-00.1300E,146,28.651,33.9934
9310,2004/8/14,22:29:00,01-50.9800N,150-00.2600E,147,28.668,33.9898
9311,2004/8/14,22:30:00,01-50.7700N,150-00.4000E,146,28.663,33.9846
9312,2004/8/14,22:31:00,01-50.5600N,150-00.5400E,146,28.663,33.9819
9313,2004/8/14,22:32:00,01-50.3500N,150-00.6700E,146,28.663,33.9767
9314,2004/8/14,22:33:00,01-50.1500N,150-00.8100E,146,28.659,33.9718
9315,2004/8/14,22:34:00,01-49.9400N,150-00.9500E,146,28.666,33.9695
9316,2004/8/14,22:35:00,01-49.7100N,150-01.0900E,146,28.669,33.9621
9317,2004/8/14,22:36:00,01-49.5000N,150-01.2300E,146,28.665,33.9643
9318,2004/8/14,22:37:00,01-49.2900N,150-01.3700E,146,28.657,33.9669
9319,2004/8/14,22:38:00,01-49.0900N,150-01.5100E,146,28.658,33.9679
9320,2004/8/14,22:39:00,01-48.8800N,150-01.6400E,146,28.66,33.9662
9321,2004/8/14,22:40:00,01-48.6700N,150-01.7800E,146,28.66,33.9657
9322,2004/8/14,22:41:00,01-48.4600N,150-01.9100E,146,28.654,33.967
9323,2004/8/14,22:42:00,01-48.2500N,150-02.0500E,146,28.652,33.9702
9324,2004/8/14,22:43:00,01-48.0400N,150-02.1900E,146,28.656,33.9715
9325,2004/8/14,22:44:00,01-47.8300N,150-02.3300E,146,28.659,33.976
9326,2004/8/14,22:45:00,01-47.6200N,150-02.4600E,146,28.653,33.9811
9327,2004/8/14,22:46:00,01-47.4200N,150-02.5900E,146,28.654,33.9879
9328,2004/8/14,22:47:00,01-47.2100N,150-02.7300E,146,28.677,33.9889
9329,2004/8/14,22:48:00,01-47.0000N,150-02.8700E,146,28.724,33.9829
9330,2004/8/14,22:49:00,01-46.7900N,150-03.0000E,146,28.748,33.9738
9331,2004/8/14,22:50:00,01-46.5900N,150-03.1400E,147,28.759,33.9837
9332,2004/8/14,22:51:00,01-46.3700N,150-03.2700E,147,28.802,33.9975
9333,2004/8/14,22:52:00,01-46.1600N,150-03.4100E,147,28.857,34.0132
9334,2004/8/14,22:53:00,01-45.9300N,150-03.5500E,147,28.88,34.0377
9335,2004/8/14,22:54:00,01-45.7300N,150-03.6800E,147,28.872,34.0636
9336,2004/8/14,22:55:00,01-45.5100N,150-03.8200E,147,28.844,34.0769
9337,2004/8/14,22:56:00,01-45.3000N,150-03.9500E,147,28.79,34.0839
9338,2004/8/14,22:57:00,01-45.0900N,150-04.0900E,147,28.778,34.0819
9339,2004/8/14,22:58:00,01-44.8800N,150-04.2200E,147,28.775,34.0764
9340,2004/8/14,22:59:00,01-44.6700N,150-04.3600E,147,28.769,34.0766
9341,2004/8/14,23:00:00,01-44.4600N,150-04.4900E,147,28.767,34.0759
9342,2004/8/14,23:01:00,01-44.2500N,150-04.6200E,147,28.773,34.0738
9343,2004/8/14,23:02:00,01-44.0400N,150-04.7600E,147,28.776,34.0718
9344,2004/8/14,23:03:00,01-43.8300N,150-04.8900E,147,28.776,34.0689
9345,2004/8/14,23:04:00,01-43.6300N,150-05.0200E,147,28.778,34.0692
9346,2004/8/14,23:05:00,01-43.4100N,150-05.1600E,147,28.777,34.0691
9347,2004/8/14,23:06:00,01-43.2100N,150-05.2900E,147,28.773,34.0675
9348,2004/8/14,23:07:00,01-43.0000N,150-05.4300E,147,28.77,34.0657
9349,2004/8/14,23:08:00,01-42.7900N,150-05.5600E,147,28.767,34.0651
9350,2004/8/14,23:09:00,01-42.5700N,150-05.7000E,146,28.759,34.0638
9351,2004/8/14,23:10:00,01-42.3700N,150-05.8300E,147,28.755,34.0634
9352,2004/8/14,23:11:00,01-42.1400N,150-05.9700E,147,28.743,34.0621
9353,2004/8/14,23:12:00,01-41.9300N,150-06.1100E,146,28.741,34.0601
9354,2004/8/14,23:13:00,01-41.7300N,150-06.2400E,146,28.733,34.0556
9355,2004/8/14,23:14:00,01-41.5200N,150-06.3700E,147,28.725,34.0525
9356,2004/8/14,23:15:00,01-41.3100N,150-06.5100E,147,28.73,34.0498
9357,2004/8/14,23:16:00,01-41.1000N,150-06.6400E,147,28.737,34.0441
9358,2004/8/14,23:17:00,01-40.8900N,150-06.7700E,147,28.743,34.0451
9359,2004/8/14,23:18:00,01-40.6800N,150-06.9100E,146,28.745,34.0468
9360,2004/8/14,23:19:00,01-40.4700N,150-07.0400E,146,28.745,34.0474
9361,2004/8/14,23:20:00,01-40.2600N,150-07.1800E,146,28.744,34.049
9362,2004/8/14,23:21:00,01-40.0500N,150-07.3100E,146,28.742,34.0469
9363,2004/8/14,23:22:00,01-39.8500N,150-07.4400E,146,28.743,34.0472
9364,2004/8/14,23:23:00,01-39.6500N,150-07.5700E,146,28.743,34.0465
9365,2004/8/14,23:24:00,01-39.4400N,150-07.7100E,147,28.744,34.0474
9366,2004/8/14,23:25:00,01-39.2200N,150-07.8500E,147,28.746,34.0479
9367,2004/8/14,23:26:00,01-39.0200N,150-07.9800E,147,28.743,34.0496
9368,2004/8/14,23:27:00,01-38.8100N,150-08.1100E,147,28.742,34.0509
9369,2004/8/14,23:28:00,01-38.6000N,150-08.2500E,147,28.74,34.052
9370,2004/8/14,23:29:00,01-38.3900N,150-08.3800E,147,28.739,34.0513
9371,2004/8/14,23:30:00,01-38.1600N,150-08.5200E,147,28.738,34.0515
9372,2004/8/14,23:31:00,01-37.9600N,150-08.6500E,147,28.737,34.0511
9373,2004/8/14,23:32:00,01-37.7400N,150-08.7900E,147,28.736,34.0503
9374,2004/8/14,23:33:00,01-37.5400N,150-08.9200E,147,28.733,34.0494
9375,2004/8/14,23:34:00,01-37.3300N,150-09.0500E,147,28.735,34.0498
9376,2004/8/14,23:35:00,01-37.1200N,150-09.1800E,147,28.737,34.0489
9377,2004/8/14,23:36:00,01-36.9100N,150-09.3100E,147,28.739,34.0517
9378,2004/8/14,23:37:00,01-36.7000N,150-09.4500E,147,28.734,34.0506
9379,2004/8/14,23:38:00,01-36.4900N,150-09.5800E,147,28.734,34.0517
9380,2004/8/14,23:39:00,01-36.2800N,150-09.7100E,147,28.738,34.0516
9381,2004/8/14,23:40:00,01-36.0800N,150-09.8400E,147,28.74,34.05
9382,2004/8/14,23:41:00,01-35.8700N,150-09.9800E,146,28.736,34.0523
9383,2004/8/14,23:42:00,01-35.6600N,150-10.1100E,146,28.736,34.0523
9384,2004/8/14,23:43:00,01-35.4600N,150-10.2400E,146,28.734,34.052
9385,2004/8/14,23:44:00,01-35.2500N,150-10.3800E,146,28.743,34.0531
9386,2004/8/14,23:45:00,01-35.0400N,150-10.5100E,147,28.746,34.0531
9387,2004/8/14,23:46:00,01-34.8300N,150-10.6500E,147,28.744,34.0542
9388,2004/8/14,23:47:00,01-34.6300N,150-10.7700E,147,28.742,34.053
9389,2004/8/14,23:48:00,01-34.4000N,150-10.9200E,147,28.74,34.0537
9390,2004/8/14,23:49:00,01-34.2000N,150-11.0500E,147,28.744,34.0529
9391,2004/8/14,23:50:00,01-33.9900N,150-11.1800E,147,28.743,34.0525
9392,2004/8/14,23:51:00,01-33.7800N,150-11.3100E,147,28.743,34.0527
9393,2004/8/14,23:52:00,01-33.5700N,150-11.4400E,147,28.753,34.0545
9394,2004/8/14,23:53:00,01-33.3600N,150-11.5700E,147,28.753,34.052
9395,2004/8/14,23:54:00,01-33.1600N,150-11.7000E,147,28.753,34.0521
9396,2004/8/14,23:55:00,01-32.9500N,150-11.8300E,147,28.752,34.0536
9397,2004/8/14,23:56:00,01-32.7400N,150-11.9700E,147,28.749,34.0539
9398,2004/8/14,23:57:00,01-32.5300N,150-12.1000E,147,28.747,34.0518
9399,2004/8/14,23:58:00,01-32.3300N,150-12.2300E,147,28.749,34.0501
9400,2004/8/14,23:59:00,01-32.1200N,150-12.3700E,146,28.746,34.0495
9401,2004/8/15,0:00:00,01-31.9100N,150-12.5000E,147,28.745,34.0497
9402,2004/8/15,0:01:00,01-31.7000N,150-12.6300E,147,28.745,34.0484
9403,2004/8/15,0:02:00,01-31.4900N,150-12.7600E,147,28.747,34.0487
9404,2004/8/15,0:03:00,01-31.2900N,150-12.8900E,147,28.749,34.0473
9405,2004/8/15,0:04:00,01-31.0800N,150-13.0300E,147,28.748,34.0465
9406,2004/8/15,0:05:00,01-30.8700N,150-13.1500E,147,28.747,34.0444
9407,2004/8/15,0:06:00,01-30.6500N,150-13.2900E,147,28.75,34.0423
9408,2004/8/15,0:07:00,01-30.4400N,150-13.4200E,147,28.742,34.041
9409,2004/8/15,0:08:00,01-30.2300N,150-13.5600E,147,28.742,34.0393
9410,2004/8/15,0:09:00,01-30.0300N,150-13.6900E,147,28.743,34.039
9411,2004/8/15,0:10:00,01-29.8100N,150-13.8200E,147,28.742,34.0383
9412,2004/8/15,0:11:00,01-29.6100N,150-13.9500E,147,28.736,34.0376
9413,2004/8/15,0:12:00,01-29.4000N,150-14.0800E,147,28.734,34.035
9414,2004/8/15,0:13:00,01-29.1900N,150-14.2100E,147,28.731,34.0348
9415,2004/8/15,0:14:00,01-28.9800N,150-14.3400E,147,28.734,34.0336
9416,2004/8/15,0:15:00,01-28.7700N,150-14.4700E,148,28.734,34.0319
9417,2004/8/15,0:16:00,01-28.5600N,150-14.6000E,147,28.735,34.0314
9418,2004/8/15,0:17:00,01-28.3500N,150-14.7300E,148,28.736,34.0303
9419,2004/8/15,0:18:00,01-28.1500N,150-14.8600E,148,28.739,34.0302
9420,2004/8/15,0:19:00,01-27.9400N,150-14.9800E,148,28.739,34.0292
9421,2004/8/15,0:20:00,01-27.7300N,150-15.1100E,148,28.742,34.0297
9422,2004/8/15,0:21:00,01-27.5200N,150-15.2400E,148,28.742,34.0272
9423,2004/8/15,0:22:00,01-27.3100N,150-15.3700E,147,28.74,34.0284
9424,2004/8/15,0:23:00,01-27.1000N,150-15.5000E,147,28.742,34.0295
9425,2004/8/15,0:24:00,01-26.8800N,150-15.6400E,147,28.755,34.028
9426,2004/8/15,0:25:00,01-26.6700N,150-15.7700E,147,28.746,34.029
9427,2004/8/15,0:26:00,01-26.4600N,150-15.9000E,148,28.748,34.0281
9428,2004/8/15,0:27:00,01-26.2600N,150-16.0300E,147,28.749,34.0284
9429,2004/8/15,0:28:00,01-26.0400N,150-16.1600E,147,28.755,34.0289
9430,2004/8/15,0:29:00,01-25.8400N,150-16.2900E,148,28.753,34.0302
9431,2004/8/15,0:30:00,01-25.6300N,150-16.4200E,148,28.759,34.0309
9432,2004/8/15,0:31:00,01-25.4200N,150-16.5500E,147,28.763,34.0317
9433,2004/8/15,0:32:00,01-25.2100N,150-16.6800E,147,28.765,34.0325
9434,2004/8/15,0:33:00,01-25.0000N,150-16.8100E,147,28.767,34.0355
9435,2004/8/15,0:34:00,01-24.7900N,150-16.9400E,147,28.77,34.0363
9436,2004/8/15,0:35:00,01-24.5900N,150-17.0700E,147,28.772,34.0357
9437,2004/8/15,0:36:00,01-24.3800N,150-17.2000E,147,28.776,34.0376
9438,2004/8/15,0:37:00,01-24.1700N,150-17.3300E,147,28.785,34.04
9439,2004/8/15,0:38:00,01-23.9700N,150-17.4600E,147,28.795,34.0438
9440,2004/8/15,0:39:00,01-23.7600N,150-17.5900E,147,28.796,34.0444
9441,2004/8/15,0:40:00,01-23.5600N,150-17.7200E,147,28.797,34.0454
9442,2004/8/15,0:41:00,01-23.3300N,150-17.8600E,147,28.796,34.0456
9443,2004/8/15,0:42:00,01-23.1300N,150-17.9900E,147,28.793,34.0472
9444,2004/8/15,0:43:00,01-22.9200N,150-18.1200E,147,28.791,34.0472
9445,2004/8/15,0:44:00,01-22.7200N,150-18.2500E,147,28.793,34.0471
9446,2004/8/15,0:45:00,01-22.5100N,150-18.3800E,147,28.793,34.048
9447,2004/8/15,0:46:00,01-22.3100N,150-18.5100E,147,28.813,34.0483
9448,2004/8/15,0:47:00,01-22.1000N,150-18.6300E,147,28.815,34.0474
9449,2004/8/15,0:48:00,01-21.9000N,150-18.7600E,147,28.819,34.0511
9450,2004/8/15,0:49:00,01-21.6900N,150-18.8900E,147,28.823,34.0536
9451,2004/8/15,0:50:00,01-21.4800N,150-19.0200E,147,28.824,34.0555
