Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8142,2004/11/5,22:12:00,04-17.2800N,148-29.3500E,149,29.778,33.8702
8143,2004/11/5,22:13:00,04-17.0600N,148-29.4800E,149,29.783,33.8686
8144,2004/11/5,22:14:00,04-16.8400N,148-29.6200E,149,29.783,33.8702
8145,2004/11/5,22:15:00,04-16.6000N,148-29.7600E,148,29.784,33.8689
8146,2004/11/5,22:16:00,04-16.3700N,148-29.8900E,149,29.78,33.8684
8147,2004/11/5,22:17:00,04-16.1500N,148-30.0200E,149,29.776,33.8683
8148,2004/11/5,22:18:00,04-15.9300N,148-30.1500E,149,29.766,33.8671
8149,2004/11/5,22:19:00,04-15.7100N,148-30.2800E,149,29.761,33.8663
8150,2004/11/5,22:20:00,04-15.4800N,148-30.4100E,149,29.766,33.8662
8151,2004/11/5,22:21:00,04-15.2700N,148-30.5400E,149,29.781,33.8665
8152,2004/11/5,22:22:00,04-15.0400N,148-30.6800E,149,29.784,33.8661
8153,2004/11/5,22:23:00,04-14.8200N,148-30.8000E,149,29.782,33.8668
8154,2004/11/5,22:24:00,04-14.6000N,148-30.9300E,149,29.784,33.8665
8155,2004/11/5,22:25:00,04-14.3800N,148-31.0600E,149,29.778,33.8669
8156,2004/11/5,22:26:00,04-14.1600N,148-31.2000E,148,29.779,33.8674
8157,2004/11/5,22:27:00,04-13.9400N,148-31.3300E,148,29.778,33.8653
8158,2004/11/5,22:28:00,04-13.7200N,148-31.4600E,149,29.771,33.8653
8159,2004/11/5,22:29:00,04-13.5000N,148-31.5900E,149,29.768,33.8656
8160,2004/11/5,22:30:00,04-13.2700N,148-31.7200E,149,29.771,33.8649
8161,2004/11/5,22:31:00,04-13.0500N,148-31.8500E,149,29.771,33.8663
8162,2004/11/5,22:32:00,04-12.8400N,148-31.9700E,149,29.765,33.8653
8163,2004/11/5,22:33:00,04-12.6100N,148-32.1100E,148,29.757,33.8657
8164,2004/11/5,22:34:00,04-12.3900N,148-32.2400E,148,29.766,33.8657
8165,2004/11/5,22:35:00,04-12.1700N,148-32.3700E,149,29.771,33.8662
8166,2004/11/5,22:36:00,04-11.9600N,148-32.5000E,149,29.785,33.8663
8167,2004/11/5,22:37:00,04-11.7400N,148-32.6300E,149,29.766,33.868
8168,2004/11/5,22:38:00,04-11.5200N,148-32.7600E,149,29.758,33.8661
8169,2004/11/5,22:39:00,04-11.2900N,148-32.9000E,148,29.759,33.865
8170,2004/11/5,22:40:00,04-11.0700N,148-33.0300E,148,29.755,33.8661
8171,2004/11/5,22:41:00,04-10.8600N,148-33.1600E,148,29.74,33.8668
8172,2004/11/5,22:42:00,04-10.6300N,148-33.2900E,148,29.734,33.867
8173,2004/11/5,22:43:00,04-10.4100N,148-33.4200E,149,29.727,33.8664
8174,2004/11/5,22:44:00,04-10.1700N,148-33.5600E,149,29.727,33.8676
8175,2004/11/5,22:45:00,04-09.9500N,148-33.6900E,149,29.73,33.8667
8176,2004/11/5,22:46:00,04-09.7300N,148-33.8200E,149,29.728,33.8665
8177,2004/11/5,22:47:00,04-09.5100N,148-33.9500E,149,29.725,33.8672
8178,2004/11/5,22:48:00,04-09.2900N,148-34.0800E,149,29.734,33.8676
8179,2004/11/5,22:49:00,04-09.0700N,148-34.2200E,149,29.743,33.8701
8180,2004/11/5,22:50:00,04-08.8500N,148-34.3400E,149,29.752,33.8708
8181,2004/11/5,22:51:00,04-08.6400N,148-34.4800E,148,29.756,33.8732
8182,2004/11/5,22:52:00,04-08.4100N,148-34.6200E,147,29.76,33.8726
8183,2004/11/5,22:53:00,04-08.2000N,148-34.7500E,147,29.766,33.8748
8184,2004/11/5,22:54:00,04-07.9900N,148-34.8900E,148,29.759,33.8733
8185,2004/11/5,22:55:00,04-07.7700N,148-35.0200E,147,29.753,33.8731
8186,2004/11/5,22:56:00,04-07.5600N,148-35.1600E,147,29.747,33.8706
8187,2004/11/5,22:57:00,04-07.3400N,148-35.3000E,147,29.744,33.8723
8188,2004/11/5,22:58:00,04-07.1200N,148-35.4400E,146,29.726,33.8727
8189,2004/11/5,22:59:00,04-06.9100N,148-35.5700E,147,29.724,33.8721
8190,2004/11/5,23:00:00,04-06.6800N,148-35.7100E,147,29.728,33.8723
8191,2004/11/5,23:01:00,04-06.4700N,148-35.8500E,147,29.731,33.8735
8192,2004/11/5,23:02:00,04-06.2600N,148-35.9800E,147,29.728,33.8729
8193,2004/11/5,23:03:00,04-06.0400N,148-36.1200E,147,29.748,33.8367
8194,2004/11/5,23:04:00,04-05.8200N,148-36.2600E,147,29.754,33.8704
8195,2004/11/5,23:05:00,04-05.6100N,148-36.4000E,146,29.756,33.8761
8196,2004/11/5,23:06:00,04-05.3900N,148-36.5400E,147,29.755,33.8788
8197,2004/11/5,23:07:00,04-05.1700N,148-36.6800E,147,29.77,33.8799
8198,2004/11/5,23:08:00,04-04.9500N,148-36.8200E,147,29.774,33.8805
8199,2004/11/5,23:09:00,04-04.7400N,148-36.9500E,147,29.775,33.882
8200,2004/11/5,23:10:00,04-04.5200N,148-37.0900E,147,29.774,33.8834
8201,2004/11/5,23:11:00,04-04.3000N,148-37.2300E,147,29.778,33.8842
8202,2004/11/5,23:12:00,04-04.0600N,148-37.3800E,146,29.784,33.8801
8203,2004/11/5,23:13:00,04-03.8500N,148-37.5200E,147,29.787,33.8726
8204,2004/11/5,23:14:00,04-03.6300N,148-37.6600E,146,29.772,33.8681
8205,2004/11/5,23:15:00,04-03.4100N,148-37.8000E,146,29.776,33.8699
8206,2004/11/5,23:16:00,04-03.2000N,148-37.9400E,146,29.767,33.8712
8207,2004/11/5,23:17:00,04-02.9800N,148-38.0800E,146,29.762,33.8746
8208,2004/11/5,23:18:00,04-02.7600N,148-38.2200E,147,29.755,33.876
8209,2004/11/5,23:19:00,04-02.5400N,148-38.3700E,146,29.744,33.8815
8210,2004/11/5,23:20:00,04-02.3300N,148-38.5000E,147,29.767,33.884
8211,2004/11/5,23:21:00,04-02.1100N,148-38.6400E,146,29.777,33.8835
8212,2004/11/5,23:22:00,04-01.8900N,148-38.7900E,146,29.779,33.8856
8213,2004/11/5,23:23:00,04-01.6800N,148-38.9300E,146,29.776,33.887
8214,2004/11/5,23:24:00,04-01.4600N,148-39.0700E,147,29.77,33.888
8215,2004/11/5,23:25:00,04-01.2400N,148-39.2100E,147,29.764,33.8851
8216,2004/11/5,23:26:00,04-01.0200N,148-39.3500E,146,29.776,33.8819
8217,2004/11/5,23:27:00,04-00.8100N,148-39.4900E,146,29.773,33.8868
8218,2004/11/5,23:28:00,04-00.5900N,148-39.6300E,147,29.763,33.8945
8219,2004/11/5,23:29:00,04-00.3700N,148-39.7700E,147,29.754,33.8989
8220,2004/11/5,23:30:00,04-00.1500N,148-39.9100E,147,29.756,33.899
8221,2004/11/5,23:31:00,03-59.9300N,148-40.0500E,147,29.761,33.8942
8222,2004/11/5,23:32:00,03-59.7100N,148-40.1900E,147,29.767,33.8965
8223,2004/11/5,23:33:00,03-59.4900N,148-40.3200E,148,29.776,33.8991
8224,2004/11/5,23:34:00,03-59.2700N,148-40.4600E,148,29.769,33.8981
8225,2004/11/5,23:35:00,03-59.0600N,148-40.6000E,147,29.75,33.8997
8226,2004/11/5,23:36:00,03-58.8400N,148-40.7400E,147,29.742,33.8996
8227,2004/11/5,23:37:00,03-58.6300N,148-40.8700E,147,29.749,33.8988
8228,2004/11/5,23:38:00,03-58.4100N,148-41.0100E,147,29.752,33.8992
8229,2004/11/5,23:39:00,03-58.2000N,148-41.1400E,147,29.766,33.9018
8230,2004/11/5,23:40:00,03-57.9900N,148-41.2800E,147,29.783,33.9044
8231,2004/11/5,23:41:00,03-57.7600N,148-41.4200E,147,29.789,33.9032
8232,2004/11/5,23:42:00,03-57.5500N,148-41.5500E,147,29.788,33.9028
8233,2004/11/5,23:43:00,03-57.3400N,148-41.6900E,147,29.793,33.9013
8234,2004/11/5,23:44:00,03-57.1200N,148-41.8300E,148,29.8,33.8982
8235,2004/11/5,23:45:00,03-56.9100N,148-41.9600E,148,29.797,33.8949
8236,2004/11/5,23:46:00,03-56.6900N,148-42.0900E,147,29.803,33.8908
8237,2004/11/5,23:47:00,03-56.4700N,148-42.2300E,147,29.806,33.8854
8238,2004/11/5,23:48:00,03-56.2600N,148-42.3600E,147,29.808,33.8836
8239,2004/11/5,23:49:00,03-56.0400N,148-42.5000E,147,29.817,33.8819
8240,2004/11/5,23:50:00,03-55.8300N,148-42.6300E,147,29.821,33.8793
8241,2004/11/5,23:51:00,03-55.6200N,148-42.7700E,147,29.824,33.8777
8242,2004/11/5,23:52:00,03-55.3900N,148-42.9100E,147,29.823,33.875
8243,2004/11/5,23:53:00,03-55.1800N,148-43.0500E,147,29.82,33.8782
8244,2004/11/5,23:54:00,03-54.9600N,148-43.1900E,147,29.818,33.88
8245,2004/11/5,23:55:00,03-54.7500N,148-43.3200E,147,29.817,33.8805
8246,2004/11/5,23:56:00,03-54.5300N,148-43.4600E,147,29.824,33.8806
8247,2004/11/5,23:57:00,03-54.3100N,148-43.6000E,147,29.826,33.8817
8248,2004/11/5,23:58:00,03-54.0900N,148-43.7400E,147,29.813,33.8878
8249,2004/11/5,23:59:00,03-53.8700N,148-43.8800E,147,29.802,33.8947
8250,2004/11/6,0:00:00,03-53.6500N,148-44.0100E,147,29.791,33.9027
8253,2004/11/6,0:01:00,03-53.4000N,148-44.1700E,147,29.786,33.9046
8254,2004/11/6,0:02:00,03-53.1800N,148-44.3100E,147,29.779,33.8979
8255,2004/11/6,0:03:00,03-52.9500N,148-44.4500E,147,29.767,33.8842
8256,2004/11/6,0:04:00,03-52.7300N,148-44.5900E,147,29.759,33.8729
8257,2004/11/6,0:05:00,03-52.5200N,148-44.7300E,147,29.764,33.8677
8258,2004/11/6,0:06:00,03-52.3000N,148-44.8700E,146,29.763,33.8806
8259,2004/11/6,0:07:00,03-52.0800N,148-45.0200E,147,29.764,33.8858
8260,2004/11/6,0:08:00,03-51.8600N,148-45.1600E,147,29.764,33.8851
8261,2004/11/6,0:09:00,03-51.6400N,148-45.3000E,146,29.767,33.8894
8262,2004/11/6,0:10:00,03-51.4200N,148-45.4300E,147,29.765,33.8932
8263,2004/11/6,0:11:00,03-51.2100N,148-45.5700E,147,29.764,33.904
8264,2004/11/6,0:12:00,03-50.9900N,148-45.7100E,147,29.764,33.9104
8265,2004/11/6,0:13:00,03-50.7700N,148-45.8500E,147,29.762,33.9172
8266,2004/11/6,0:14:00,03-50.5500N,148-45.9900E,147,29.757,33.9192
8267,2004/11/6,0:15:00,03-50.3400N,148-46.1200E,146,29.752,33.9208
8268,2004/11/6,0:16:00,03-50.1200N,148-46.2700E,147,29.749,33.9219
8269,2004/11/6,0:17:00,03-49.9100N,148-46.4000E,147,29.739,33.9242
8270,2004/11/6,0:18:00,03-49.6900N,148-46.5400E,147,29.73,33.9265
8271,2004/11/6,0:19:00,03-49.4700N,148-46.6800E,147,29.723,33.9269
8272,2004/11/6,0:20:00,03-49.2500N,148-46.8200E,146,29.715,33.926
8273,2004/11/6,0:21:00,03-49.0400N,148-46.9600E,146,29.709,33.9165
8274,2004/11/6,0:22:00,03-48.8200N,148-47.1000E,146,29.713,33.8961
8275,2004/11/6,0:23:00,03-48.6100N,148-47.2400E,146,29.718,33.8927
8276,2004/11/6,0:24:00,03-48.3900N,148-47.3900E,147,29.719,33.9014
8277,2004/11/6,0:25:00,03-48.1700N,148-47.5300E,147,29.724,33.9098
8278,2004/11/6,0:26:00,03-47.9400N,148-47.6800E,147,29.732,33.9084
8279,2004/11/6,0:27:00,03-47.7200N,148-47.8100E,147,29.72,33.9084
8280,2004/11/6,0:28:00,03-47.5000N,148-47.9500E,147,29.714,33.9141
8281,2004/11/6,0:29:00,03-47.2900N,148-48.0900E,147,29.715,33.9211
8282,2004/11/6,0:30:00,03-47.0700N,148-48.2300E,147,29.707,33.9269
8283,2004/11/6,0:31:00,03-46.8500N,148-48.3700E,147,29.712,33.9324
8284,2004/11/6,0:32:00,03-46.6400N,148-48.5100E,147,29.72,33.9221
8285,2004/11/6,0:33:00,03-46.4200N,148-48.6500E,147,29.727,33.9181
8286,2004/11/6,0:34:00,03-46.2000N,148-48.7800E,147,29.723,33.9209
8287,2004/11/6,0:35:00,03-45.9800N,148-48.9200E,147,29.726,33.9338
8288,2004/11/6,0:36:00,03-45.7700N,148-49.0600E,147,29.727,33.9444
8289,2004/11/6,0:37:00,03-45.5500N,148-49.2000E,147,29.728,33.9463
8290,2004/11/6,0:38:00,03-45.3200N,148-49.3400E,147,29.732,33.9449
8291,2004/11/6,0:39:00,03-45.1100N,148-49.4700E,147,29.738,33.9452
8292,2004/11/6,0:40:00,03-44.8900N,148-49.6100E,148,29.747,33.945
8293,2004/11/6,0:41:00,03-44.6700N,148-49.7400E,148,29.757,33.9465
8294,2004/11/6,0:42:00,03-44.4500N,148-49.8800E,147,29.773,33.952
8295,2004/11/6,0:43:00,03-44.2400N,148-50.0100E,147,29.781,33.9534
8296,2004/11/6,0:44:00,03-44.0200N,148-50.1500E,147,29.78,33.9536
8297,2004/11/6,0:45:00,03-43.8000N,148-50.2900E,147,29.776,33.9535
8298,2004/11/6,0:46:00,03-43.5900N,148-50.4300E,147,29.778,33.9516
8299,2004/11/6,0:47:00,03-43.3700N,148-50.5600E,148,29.783,33.9429
8300,2004/11/6,0:48:00,03-43.1500N,148-50.7000E,148,29.781,33.9459
8301,2004/11/6,0:49:00,03-42.9300N,148-50.8300E,148,29.779,33.9492
8302,2004/11/6,0:50:00,03-42.7100N,148-50.9600E,148,29.776,33.9504
8303,2004/11/6,0:51:00,03-42.4900N,148-51.1000E,147,29.776,33.9466
8304,2004/11/6,0:52:00,03-42.2800N,148-51.2300E,148,29.791,33.9434
8305,2004/11/6,0:53:00,03-42.0600N,148-51.3700E,147,29.812,33.9464
8306,2004/11/6,0:54:00,03-41.8400N,148-51.5100E,148,29.843,33.9472
8307,2004/11/6,0:55:00,03-41.6100N,148-51.6500E,148,29.873,33.9488
8308,2004/11/6,0:56:00,03-41.3900N,148-51.7900E,148,29.888,33.9487
8309,2004/11/6,0:57:00,03-41.1800N,148-51.9200E,147,29.887,33.9474
8310,2004/11/6,0:58:00,03-40.9600N,148-52.0600E,147,29.883,33.9446
8311,2004/11/6,0:59:00,03-40.7400N,148-52.2000E,147,29.88,33.9417
8312,2004/11/6,1:00:00,03-40.5200N,148-52.3300E,147,29.879,33.9405
8313,2004/11/6,1:01:00,03-40.3100N,148-52.4600E,147,29.876,33.9391
8314,2004/11/6,1:02:00,03-40.0900N,148-52.6000E,148,29.871,33.9333
8315,2004/11/6,1:03:00,03-39.8700N,148-52.7300E,148,29.879,33.9292
8316,2004/11/6,1:04:00,03-39.6600N,148-52.8600E,148,29.884,33.928
8317,2004/11/6,1:05:00,03-39.4400N,148-53.0000E,147,29.881,33.9263
8318,2004/11/6,1:06:00,03-39.2200N,148-53.1300E,147,29.873,33.9286
8319,2004/11/6,1:07:00,03-39.0100N,148-53.2700E,147,29.868,33.9292
8320,2004/11/6,1:08:00,03-38.8000N,148-53.4000E,147,29.86,33.9297
8321,2004/11/6,1:09:00,03-38.5900N,148-53.5400E,147,29.856,33.9323
8322,2004/11/6,1:10:00,03-38.3700N,148-53.6700E,147,29.856,33.9372
8323,2004/11/6,1:11:00,03-38.1500N,148-53.8100E,148,29.857,33.9322
8324,2004/11/6,1:12:00,03-37.9400N,148-53.9500E,147,29.859,33.9288
8325,2004/11/6,1:13:00,03-37.7200N,148-54.0800E,147,29.862,33.9211
8326,2004/11/6,1:14:00,03-37.5100N,148-54.2100E,147,29.867,33.9116
8327,2004/11/6,1:15:00,03-37.2900N,148-54.3500E,147,29.864,33.9049
8328,2004/11/6,1:16:00,03-37.0800N,148-54.4900E,146,29.885,33.8984
8329,2004/11/6,1:17:00,03-36.8600N,148-54.6300E,147,29.9,33.8949
8330,2004/11/6,1:18:00,03-36.6500N,148-54.7700E,147,29.92,33.9215
8331,2004/11/6,1:19:00,03-36.4400N,148-54.9000E,147,29.923,33.9411
8332,2004/11/6,1:20:00,03-36.2200N,148-55.0400E,147,29.926,33.9605
8333,2004/11/6,1:21:00,03-36.0100N,148-55.1700E,147,29.935,33.966
8334,2004/11/6,1:22:00,03-35.7800N,148-55.3200E,147,29.969,33.9718
8335,2004/11/6,1:23:00,03-35.5700N,148-55.4600E,147,29.995,33.9784
8336,2004/11/6,1:24:00,03-35.3600N,148-55.5900E,147,29.991,33.9843
8337,2004/11/6,1:25:00,03-35.1400N,148-55.7300E,147,29.988,33.9906
8338,2004/11/6,1:26:00,03-34.9300N,148-55.8600E,147,29.983,33.9929
8339,2004/11/6,1:27:00,03-34.7100N,148-56.0000E,147,29.975,33.9974
8340,2004/11/6,1:28:00,03-34.5000N,148-56.1300E,147,29.972,33.9991
8341,2004/11/6,1:29:00,03-34.2900N,148-56.2700E,147,29.973,33.9959
8342,2004/11/6,1:30:00,03-34.0800N,148-56.4000E,147,29.973,33.9964
8343,2004/11/6,1:31:00,03-33.8700N,148-56.5400E,147,29.971,33.9944
8344,2004/11/6,1:32:00,03-33.6500N,148-56.6700E,148,29.973,33.995
8345,2004/11/6,1:33:00,03-33.4400N,148-56.8000E,148,29.972,33.9931
8346,2004/11/6,1:34:00,03-33.2300N,148-56.9300E,148,29.946,33.9957
8347,2004/11/6,1:35:00,03-33.0100N,148-57.0600E,148,29.94,33.9932
8348,2004/11/6,1:36:00,03-32.8000N,148-57.1900E,148,29.927,33.9611
8349,2004/11/6,1:37:00,03-32.6000N,148-57.3200E,148,29.91,33.9257
8350,2004/11/6,1:38:00,03-32.3900N,148-57.4500E,148,29.923,33.9111
8351,2004/11/6,1:39:00,03-32.1800N,148-57.5800E,148,29.928,33.8957
8352,2004/11/6,1:40:00,03-31.9700N,148-57.7000E,147,29.948,33.9071
8353,2004/11/6,1:41:00,03-31.7600N,148-57.8300E,148,29.962,33.9128
8354,2004/11/6,1:42:00,03-31.5500N,148-57.9600E,148,29.972,33.9141
8355,2004/11/6,1:43:00,03-31.3400N,148-58.0900E,148,30.007,33.9211
8356,2004/11/6,1:44:00,03-31.1300N,148-58.2200E,148,29.999,33.9306
8357,2004/11/6,1:45:00,03-30.9100N,148-58.3500E,149,29.984,33.9388
8358,2004/11/6,1:46:00,03-30.7000N,148-58.4800E,148,29.949,33.9332
8359,2004/11/6,1:47:00,03-30.4900N,148-58.6000E,148,29.931,33.9222
8361,2004/11/6,1:49:00,03-30.0600N,148-58.8600E,149,29.905,33.8962
8362,2004/11/6,1:50:00,03-29.8500N,148-58.9900E,149,29.874,33.8847
8363,2004/11/6,1:51:00,03-29.6400N,148-59.1100E,149,29.861,33.8708
8364,2004/11/6,1:52:00,03-29.4000N,148-59.2500E,149,29.852,33.8691
8365,2004/11/6,1:53:00,03-29.1900N,148-59.3800E,148,29.847,33.8682
8366,2004/11/6,1:54:00,03-28.9800N,148-59.5100E,148,29.858,33.8546
8367,2004/11/6,1:55:00,03-28.7600N,148-59.6400E,148,29.857,33.8304
8368,2004/11/6,1:56:00,03-28.5500N,148-59.7700E,148,29.852,33.8292
8369,2004/11/6,1:57:00,03-28.3300N,148-59.9000E,148,29.853,33.8171
8370,2004/11/6,1:58:00,03-28.1200N,149-00.0300E,148,29.839,33.8044
8371,2004/11/6,1:59:00,03-27.9000N,149-00.1600E,149,29.807,33.8318
8372,2004/11/6,2:00:00,03-27.6800N,149-00.2900E,148,29.819,33.8579
8373,2004/11/6,2:01:00,03-27.4700N,149-00.4200E,148,29.814,33.8625
8374,2004/11/6,2:02:00,03-27.2500N,149-00.5500E,149,29.819,33.8869
8375,2004/11/6,2:03:00,03-27.0300N,149-00.6800E,149,29.831,33.9022
8376,2004/11/6,2:04:00,03-26.8200N,149-00.8100E,149,29.83,33.916
8377,2004/11/6,2:05:00,03-26.6000N,149-00.9400E,149,29.834,33.9217
8378,2004/11/6,2:06:00,03-26.3800N,149-01.0700E,148,29.839,33.9182
8379,2004/11/6,2:07:00,03-26.1600N,149-01.2000E,148,29.837,33.9135
8380,2004/11/6,2:08:00,03-25.9400N,149-01.3400E,148,29.851,33.9134
8381,2004/11/6,2:09:00,03-25.7300N,149-01.4700E,148,29.857,33.9025
8382,2004/11/6,2:10:00,03-25.5000N,149-01.6000E,149,29.851,33.9094
8383,2004/11/6,2:11:00,03-25.2800N,149-01.7300E,149,29.845,33.9101
8384,2004/11/6,2:12:00,03-25.0600N,149-01.8700E,148,29.852,33.8992
8385,2004/11/6,2:13:00,03-24.8400N,149-02.0000E,148,29.853,33.8842
8386,2004/11/6,2:14:00,03-24.6200N,149-02.1300E,149,29.869,33.8811
8387,2004/11/6,2:15:00,03-24.4000N,149-02.2600E,149,29.881,33.8811
8388,2004/11/6,2:16:00,03-24.1800N,149-02.3900E,148,29.885,33.892
8389,2004/11/6,2:17:00,03-23.9600N,149-02.5200E,148,29.885,33.8967
8390,2004/11/6,2:18:00,03-23.7400N,149-02.6600E,148,29.901,33.9015
8391,2004/11/6,2:19:00,03-23.5200N,149-02.7900E,148,29.905,33.9069
8392,2004/11/6,2:20:00,03-23.2800N,149-02.9300E,148,29.912,33.9151
8393,2004/11/6,2:21:00,03-23.0700N,149-03.0600E,148,29.928,33.9223
8394,2004/11/6,2:22:00,03-22.8500N,149-03.2000E,148,29.936,33.9475
8395,2004/11/6,2:23:00,03-22.6300N,149-03.3300E,148,29.941,33.966
8396,2004/11/6,2:24:00,03-22.4100N,149-03.4600E,148,29.943,33.9759
8397,2004/11/6,2:25:00,03-22.1900N,149-03.5900E,148,29.943,33.9843
8398,2004/11/6,2:26:00,03-21.9700N,149-03.7200E,148,29.941,33.9846
8399,2004/11/6,2:27:00,03-21.7500N,149-03.8600E,148,29.95,33.9833
8400,2004/11/6,2:28:00,03-21.5300N,149-03.9900E,148,29.95,33.9838
8401,2004/11/6,2:29:00,03-21.3200N,149-04.1200E,149,29.95,33.9849
8402,2004/11/6,2:30:00,03-21.1000N,149-04.2500E,148,29.946,33.9837
8403,2004/11/6,2:31:00,03-20.8700N,149-04.3900E,149,29.948,33.9844
8404,2004/11/6,2:32:00,03-20.6600N,149-04.5200E,148,29.95,33.9834
8405,2004/11/6,2:33:00,03-20.4400N,149-04.6500E,149,29.95,33.9858
8406,2004/11/6,2:34:00,03-20.2200N,149-04.7800E,148,29.949,33.9867
8407,2004/11/6,2:35:00,03-20.0000N,149-04.9100E,148,29.952,33.9806
8408,2004/11/6,2:36:00,03-19.7800N,149-05.0400E,148,29.954,33.9764
8409,2004/11/6,2:37:00,03-19.5600N,149-05.1800E,148,29.953,33.9683
8410,2004/11/6,2:38:00,03-19.3400N,149-05.3100E,148,29.944,33.9699
8411,2004/11/6,2:39:00,03-19.1200N,149-05.4400E,148,29.935,33.963
8412,2004/11/6,2:40:00,03-18.9000N,149-05.5800E,148,29.943,33.9447
8413,2004/11/6,2:41:00,03-18.6800N,149-05.7100E,148,29.933,33.9298
8414,2004/11/6,2:42:00,03-18.4700N,149-05.8400E,148,29.929,33.9288
8415,2004/11/6,2:43:00,03-18.2500N,149-05.9800E,148,29.943,33.9172
8416,2004/11/6,2:44:00,03-18.0300N,149-06.1100E,148,29.935,33.9164
8417,2004/11/6,2:45:00,03-17.8200N,149-06.2400E,148,29.949,33.9303
8418,2004/11/6,2:46:00,03-17.6000N,149-06.3800E,148,29.931,33.9329
8419,2004/11/6,2:47:00,03-17.3800N,149-06.5100E,148,29.91,33.9379
8420,2004/11/6,2:48:00,03-17.1400N,149-06.6500E,149,29.892,33.9286
8421,2004/11/6,2:49:00,03-16.9300N,149-06.7800E,148,29.882,33.9093
8422,2004/11/6,2:50:00,03-16.7100N,149-06.9200E,148,29.912,33.8998
8423,2004/11/6,2:51:00,03-16.4900N,149-07.0500E,148,29.914,33.89
8424,2004/11/6,2:52:00,03-16.2700N,149-07.1800E,147,29.908,33.9096
8425,2004/11/6,2:53:00,03-16.0500N,149-07.3200E,148,29.893,33.9159
8426,2004/11/6,2:54:00,03-15.8400N,149-07.4400E,148,29.906,33.9178
8427,2004/11/6,2:55:00,03-15.6200N,149-07.5800E,149,29.902,33.9135
8428,2004/11/6,2:56:00,03-15.4000N,149-07.7100E,148,29.891,33.9143
8429,2004/11/6,2:57:00,03-15.1800N,149-07.8400E,149,29.879,33.9252
8430,2004/11/6,2:58:00,03-14.9700N,149-07.9800E,148,29.88,33.925
8431,2004/11/6,2:59:00,03-14.7500N,149-08.1100E,148,29.886,33.9202
8432,2004/11/6,3:00:00,03-14.5300N,149-08.2500E,147,29.897,33.9163
8433,2004/11/6,3:01:00,03-14.3100N,149-08.3900E,147,29.899,33.9203
8434,2004/11/6,3:02:00,03-14.0900N,149-08.5200E,147,29.905,33.9191
8435,2004/11/6,3:03:00,03-13.8800N,149-08.6600E,147,29.932,33.9114
8436,2004/11/6,3:04:00,03-13.6600N,149-08.8000E,147,29.916,33.917
8437,2004/11/6,3:05:00,03-13.4400N,149-08.9400E,147,29.926,33.9316
8438,2004/11/6,3:06:00,03-13.2200N,149-09.0700E,147,29.921,33.9327
8439,2004/11/6,3:07:00,03-13.0000N,149-09.2100E,148,29.932,33.9427
8440,2004/11/6,3:08:00,03-12.7900N,149-09.3400E,147,29.943,33.9343
8441,2004/11/6,3:09:00,03-12.5700N,149-09.4800E,147,29.956,33.9376
8442,2004/11/6,3:10:00,03-12.3500N,149-09.6200E,147,29.946,33.9383
8443,2004/11/6,3:11:00,03-12.1400N,149-09.7500E,147,29.932,33.9403
8444,2004/11/6,3:12:00,03-11.9200N,149-09.8900E,147,29.919,33.9371
8445,2004/11/6,3:13:00,03-11.7000N,149-10.0300E,147,29.907,33.9363
8446,2004/11/6,3:14:00,03-11.4900N,149-10.1700E,147,29.894,33.9331
8447,2004/11/6,3:15:00,03-11.2700N,149-10.3000E,148,29.884,33.9266
8448,2004/11/6,3:16:00,03-11.0400N,149-10.4500E,147,29.87,33.9223
8449,2004/11/6,3:17:00,03-10.8300N,149-10.5800E,147,29.867,33.9235
8450,2004/11/6,3:18:00,03-10.6000N,149-10.7200E,147,29.86,33.9172
8451,2004/11/6,3:19:00,03-10.3900N,149-10.8600E,147,29.856,33.9134
8452,2004/11/6,3:20:00,03-10.1700N,149-10.9900E,147,29.858,33.9166
8453,2004/11/6,3:21:00,03-09.9500N,149-11.1300E,147,29.864,33.9141
8454,2004/11/6,3:22:00,03-09.7400N,149-11.2700E,148,29.861,33.9164
8455,2004/11/6,3:23:00,03-09.5200N,149-11.4100E,147,29.865,33.9207
8456,2004/11/6,3:24:00,03-09.2900N,149-11.5500E,148,29.863,33.9167
8457,2004/11/6,3:25:00,03-09.0700N,149-11.6800E,147,29.866,33.913
8458,2004/11/6,3:26:00,03-08.8500N,149-11.8200E,148,29.87,33.9003
8459,2004/11/6,3:27:00,03-08.6300N,149-11.9500E,148,29.871,33.9052
8460,2004/11/6,3:28:00,03-08.4100N,149-12.0900E,148,29.888,33.9119
8461,2004/11/6,3:29:00,03-08.1900N,149-12.2300E,147,29.899,33.93
8462,2004/11/6,3:30:00,03-07.9700N,149-12.3600E,148,29.901,33.9515
8463,2004/11/6,3:31:00,03-07.7500N,149-12.5000E,148,29.897,33.9624
8464,2004/11/6,3:32:00,03-07.5300N,149-12.6400E,148,29.884,33.9714
8465,2004/11/6,3:33:00,03-07.3100N,149-12.7700E,148,29.875,33.9688
8466,2004/11/6,3:34:00,03-07.0900N,149-12.9100E,148,29.867,33.972
8467,2004/11/6,3:35:00,03-06.8700N,149-13.0400E,147,29.868,33.9747
8468,2004/11/6,3:36:00,03-06.6500N,149-13.1700E,148,29.866,33.9746
8469,2004/11/6,3:37:00,03-06.4300N,149-13.3100E,148,29.857,33.98
