Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15855,2004/8/3,8:10:00,28-13.8200N,139-31.3400E,345,28.016,34.6922
15856,2004/8/3,8:11:00,28-14.0200N,139-31.2800E,344,28.01,34.693
15857,2004/8/3,8:12:00,28-14.2200N,139-31.2200E,344,28.006,34.6944
15858,2004/8/3,8:13:00,28-14.4200N,139-31.1600E,344,27.995,34.6974
15859,2004/8/3,8:14:00,28-14.6200N,139-31.1000E,345,27.984,34.6991
15860,2004/8/3,8:15:00,28-14.8200N,139-31.0400E,343,27.978,34.7001
15861,2004/8/3,8:16:00,28-15.0100N,139-30.9700E,344,27.971,34.7012
15862,2004/8/3,8:17:00,28-15.2100N,139-30.9100E,345,27.966,34.7015
15863,2004/8/3,8:18:00,28-15.4100N,139-30.8600E,345,27.965,34.7005
15864,2004/8/3,8:19:00,28-15.6100N,139-30.8000E,344,27.956,34.6991
15865,2004/8/3,8:20:00,28-15.8100N,139-30.7400E,344,27.948,34.6988
15866,2004/8/3,8:21:00,28-16.0100N,139-30.6700E,344,27.946,34.698
15867,2004/8/3,8:22:00,28-16.2100N,139-30.6100E,343,27.948,34.697
15868,2004/8/3,8:23:00,28-16.4100N,139-30.5500E,345,27.945,34.6949
15869,2004/8/3,8:24:00,28-16.6100N,139-30.5000E,345,27.949,34.6966
15870,2004/8/3,8:25:00,28-16.8100N,139-30.4400E,345,27.952,34.6979
15871,2004/8/3,8:26:00,28-17.0000N,139-30.3800E,345,27.959,34.6996
15872,2004/8/3,8:27:00,28-17.2000N,139-30.3200E,344,27.971,34.7024
15873,2004/8/3,8:28:00,28-17.4000N,139-30.2600E,345,27.993,34.7072
15874,2004/8/3,8:29:00,28-17.6000N,139-30.2100E,345,27.999,34.7159
15875,2004/8/3,8:30:00,28-17.8000N,139-30.1500E,345,28.008,34.7276
15876,2004/8/3,8:31:00,28-18.0100N,139-30.0800E,344,28.013,34.7333
15877,2004/8/3,8:32:00,28-18.2100N,139-30.0300E,344,28.022,34.7326
15878,2004/8/3,8:33:00,28-18.4100N,139-29.9700E,347,28.02,34.732
15879,2004/8/3,8:34:00,28-18.6100N,139-29.9200E,346,28.011,34.7304
15880,2004/8/3,8:35:00,28-18.8100N,139-29.8700E,346,28.01,34.7296
15881,2004/8/3,8:36:00,28-19.0100N,139-29.8100E,345,28.007,34.7298
15882,2004/8/3,8:37:00,28-19.2100N,139-29.7600E,344,27.985,34.7321
15883,2004/8/3,8:38:00,28-19.4100N,139-29.6900E,344,27.974,34.7336
15884,2004/8/3,8:39:00,28-19.6100N,139-29.6300E,345,27.959,34.7345
15885,2004/8/3,8:40:00,28-19.8000N,139-29.5700E,342,27.95,34.7376
15886,2004/8/3,8:41:00,28-19.9900N,139-29.5200E,346,27.937,34.7382
15887,2004/8/3,8:42:00,28-20.1900N,139-29.4700E,346,27.921,34.7375
15888,2004/8/3,8:43:00,28-20.3800N,139-29.4200E,346,27.942,34.7365
15889,2004/8/3,8:44:00,28-20.5800N,139-29.3600E,346,27.972,34.7354
15890,2004/8/3,8:45:00,28-20.7700N,139-29.3000E,345,27.992,34.7344
15891,2004/8/3,8:46:00,28-20.9700N,139-29.2500E,345,28.016,34.7366
15892,2004/8/3,8:47:00,28-21.1600N,139-29.1900E,346,28.029,34.736
15893,2004/8/3,8:48:00,28-21.3500N,139-29.1400E,345,28.048,34.7333
15894,2004/8/3,8:49:00,28-21.5400N,139-29.0800E,344,28.069,34.7292
15895,2004/8/3,8:50:00,28-21.7300N,139-29.0300E,345,28.083,34.7236
15896,2004/8/3,8:51:00,28-21.9300N,139-28.9700E,344,28.109,34.7175
15897,2004/8/3,8:52:00,28-22.1200N,139-28.9100E,344,28.124,34.7056
15898,2004/8/3,8:53:00,28-22.3200N,139-28.8400E,343,28.112,34.6941
15899,2004/8/3,8:54:00,28-22.5200N,139-28.7700E,343,28.104,34.6819
15900,2004/8/3,8:55:00,28-22.7100N,139-28.7100E,343,28.099,34.6701
15901,2004/8/3,8:56:00,28-22.9000N,139-28.6500E,345,28.085,34.6603
15902,2004/8/3,8:57:00,28-23.1000N,139-28.5900E,344,28.082,34.6547
15903,2004/8/3,8:58:00,28-23.2900N,139-28.5300E,344,28.081,34.6507
15904,2004/8/3,8:59:00,28-23.4800N,139-28.4800E,345,28.063,34.6471
15905,2004/8/3,9:00:00,28-23.6700N,139-28.4200E,345,28.055,34.6439
15906,2004/8/3,9:01:00,28-23.8700N,139-28.3600E,345,28.052,34.6404
15907,2004/8/3,9:02:00,28-24.0600N,139-28.3000E,344,28.051,34.6377
15908,2004/8/3,9:03:00,28-24.2500N,139-28.2400E,343,28.066,34.6343
15909,2004/8/3,9:04:00,28-24.4500N,139-28.1800E,343,28.084,34.6321
15910,2004/8/3,9:05:00,28-24.6400N,139-28.1100E,343,28.091,34.6304
15911,2004/8/3,9:06:00,28-24.8400N,139-28.0600E,345,28.097,34.63
15912,2004/8/3,9:07:00,28-25.0300N,139-28.0000E,345,28.114,34.6292
15913,2004/8/3,9:08:00,28-25.2200N,139-27.9400E,344,28.13,34.6258
15914,2004/8/3,9:09:00,28-25.4200N,139-27.8700E,342,28.139,34.6228
15915,2004/8/3,9:10:00,28-25.6200N,139-27.8100E,343,28.146,34.6214
15916,2004/8/3,9:11:00,28-25.8100N,139-27.7500E,344,28.16,34.6196
15917,2004/8/3,9:12:00,28-26.0000N,139-27.6900E,345,28.167,34.617
15918,2004/8/3,9:13:00,28-26.2000N,139-27.6300E,345,28.158,34.6164
15919,2004/8/3,9:14:00,28-26.4100N,139-27.5700E,345,28.146,34.6184
15920,2004/8/3,9:15:00,28-26.6100N,139-27.5100E,345,28.141,34.6216
15921,2004/8/3,9:16:00,28-26.8000N,139-27.4600E,344,28.132,34.6223
15922,2004/8/3,9:17:00,28-27.0000N,139-27.4000E,345,28.096,34.6221
15923,2004/8/3,9:18:00,28-27.1900N,139-27.3400E,344,28.079,34.625
15924,2004/8/3,9:19:00,28-27.3800N,139-27.2800E,345,28.075,34.6288
15925,2004/8/3,9:20:00,28-27.5800N,139-27.2200E,344,28.071,34.6326
15926,2004/8/3,9:21:00,28-27.7700N,139-27.1600E,343,28.07,34.6334
15927,2004/8/3,9:22:00,28-27.9600N,139-27.1000E,343,28.065,34.6329
15928,2004/8/3,9:23:00,28-28.1600N,139-27.0300E,343,28.066,34.6341
15929,2004/8/3,9:24:00,28-28.3500N,139-26.9700E,341,28.071,34.6348
15930,2004/8/3,9:25:00,28-28.5400N,139-26.8900E,339,28.075,34.636
15931,2004/8/3,9:26:00,28-28.7200N,139-26.8200E,339,28.075,34.639
15932,2004/8/3,9:27:00,28-28.9200N,139-26.7400E,339,28.077,34.6399
15933,2004/8/3,9:28:00,28-29.1000N,139-26.6600E,339,28.079,34.6421
15934,2004/8/3,9:29:00,28-29.2900N,139-26.5800E,339,28.066,34.6428
15935,2004/8/3,9:30:00,28-29.4800N,139-26.5000E,339,28.062,34.6428
15936,2004/8/3,9:31:00,28-29.6600N,139-26.4200E,339,28.068,34.64
15937,2004/8/3,9:32:00,28-29.8600N,139-26.3500E,341,28.074,34.6349
15938,2004/8/3,9:33:00,28-30.0400N,139-26.2700E,341,28.086,34.6314
15939,2004/8/3,9:34:00,28-30.2300N,139-26.2000E,341,28.103,34.6266
15940,2004/8/3,9:35:00,28-30.4200N,139-26.1200E,340,28.119,34.625
15941,2004/8/3,9:36:00,28-30.6300N,139-26.0400E,340,28.128,34.6239
15942,2004/8/3,9:37:00,28-30.8200N,139-25.9700E,340,28.127,34.6229
15943,2004/8/3,9:38:00,28-31.0100N,139-25.8900E,340,28.125,34.6259
15944,2004/8/3,9:39:00,28-31.2000N,139-25.8100E,339,28.13,34.6267
15945,2004/8/3,9:40:00,28-31.3800N,139-25.7400E,339,28.138,34.6275
15946,2004/8/3,9:41:00,28-31.5800N,139-25.6600E,341,28.146,34.629
15947,2004/8/3,9:42:00,28-31.7600N,139-25.5900E,340,28.154,34.6292
15948,2004/8/3,9:43:00,28-31.9500N,139-25.5100E,341,28.166,34.631
15949,2004/8/3,9:44:00,28-32.1400N,139-25.4400E,341,28.176,34.6331
15950,2004/8/3,9:45:00,28-32.3300N,139-25.3700E,341,28.182,34.6338
15951,2004/8/3,9:46:00,28-32.5200N,139-25.3000E,341,28.184,34.6342
15952,2004/8/3,9:47:00,28-32.7100N,139-25.2300E,341,28.183,34.6364
15953,2004/8/3,9:48:00,28-32.9000N,139-25.1500E,339,28.185,34.6385
15954,2004/8/3,9:49:00,28-33.0900N,139-25.0800E,340,28.186,34.6393
15955,2004/8/3,9:50:00,28-33.2700N,139-25.0100E,341,28.184,34.6397
15956,2004/8/3,9:51:00,28-33.4600N,139-24.9400E,342,28.18,34.6404
15957,2004/8/3,9:52:00,28-33.6500N,139-24.8600E,339,28.168,34.6419
15958,2004/8/3,9:53:00,28-33.8300N,139-24.7800E,337,28.161,34.6429
15959,2004/8/3,9:54:00,28-34.0100N,139-24.6900E,335,28.156,34.6415
15960,2004/8/3,9:55:00,28-34.1900N,139-24.6000E,336,28.157,34.6427
15961,2004/8/3,9:56:00,28-34.3700N,139-24.5100E,335,28.158,34.6421
15962,2004/8/3,9:57:00,28-34.5500N,139-24.4200E,336,28.159,34.643
15963,2004/8/3,9:58:00,28-34.7400N,139-24.3300E,336,28.16,34.6425
15964,2004/8/3,9:59:00,28-34.9300N,139-24.2400E,336,28.157,34.6424
15965,2004/8/3,10:00:00,28-35.1100N,139-24.1500E,336,28.153,34.6433
15966,2004/8/3,10:01:00,28-35.3000N,139-24.0600E,337,28.152,34.6421
15967,2004/8/3,10:02:00,28-35.4800N,139-23.9700E,336,28.155,34.6425
15968,2004/8/3,10:03:00,28-35.6600N,139-23.8800E,335,28.153,34.6423
15969,2004/8/3,10:04:00,28-35.8400N,139-23.7900E,335,28.149,34.6431
15970,2004/8/3,10:05:00,28-36.0200N,139-23.7000E,336,28.148,34.6424
15971,2004/8/3,10:06:00,28-36.2100N,139-23.6000E,336,28.148,34.6437
15972,2004/8/3,10:07:00,28-36.3900N,139-23.5100E,335,28.146,34.6421
15973,2004/8/3,10:08:00,28-36.5700N,139-23.4200E,335,28.139,34.6429
15974,2004/8/3,10:09:00,28-36.7500N,139-23.3300E,336,28.13,34.6439
15975,2004/8/3,10:10:00,28-36.9300N,139-23.2400E,337,28.114,34.6429
15976,2004/8/3,10:11:00,28-37.1200N,139-23.1600E,338,28.106,34.6414
15977,2004/8/3,10:12:00,28-37.3000N,139-23.0700E,338,28.102,34.6406
15978,2004/8/3,10:13:00,28-37.4800N,139-22.9900E,338,28.09,34.6391
15979,2004/8/3,10:14:00,28-37.6700N,139-22.9100E,338,28.086,34.6375
15980,2004/8/3,10:15:00,28-37.8500N,139-22.8300E,338,28.083,34.6373
15981,2004/8/3,10:16:00,28-38.0300N,139-22.7500E,337,28.08,34.637
15982,2004/8/3,10:17:00,28-38.2100N,139-22.6600E,337,28.075,34.636
15983,2004/8/3,10:18:00,28-38.3900N,139-22.5700E,337,28.07,34.6355
15984,2004/8/3,10:19:00,28-38.5800N,139-22.4900E,337,28.066,34.6363
15985,2004/8/3,10:20:00,28-38.7700N,139-22.4000E,338,28.063,34.6363
15986,2004/8/3,10:21:00,28-38.9600N,139-22.3200E,338,28.063,34.6378
15987,2004/8/3,10:22:00,28-39.1400N,139-22.2400E,338,28.063,34.6378
15988,2004/8/3,10:23:00,28-39.3200N,139-22.1500E,338,28.068,34.639
15989,2004/8/3,10:24:00,28-39.5100N,139-22.0700E,337,28.074,34.6379
15990,2004/8/3,10:25:00,28-39.6900N,139-21.9900E,338,28.078,34.6379
15991,2004/8/3,10:26:00,28-39.8700N,139-21.9100E,338,28.082,34.6381
15992,2004/8/3,10:27:00,28-40.0500N,139-21.8300E,339,28.086,34.6374
15993,2004/8/3,10:28:00,28-40.2400N,139-21.7500E,338,28.09,34.6365
15994,2004/8/3,10:29:00,28-40.4200N,139-21.6600E,338,28.089,34.6371
15995,2004/8/3,10:30:00,28-40.6000N,139-21.5900E,339,28.082,34.6367
15996,2004/8/3,10:31:00,28-40.7800N,139-21.5100E,338,28.076,34.6359
15997,2004/8/3,10:32:00,28-40.9700N,139-21.4300E,339,28.064,34.6351
15998,2004/8/3,10:33:00,28-41.1500N,139-21.3500E,339,28.053,34.6339
15999,2004/8/3,10:34:00,28-41.3300N,139-21.2700E,340,28.044,34.6335
16000,2004/8/3,10:35:00,28-41.5200N,139-21.2000E,340,28.038,34.633
16001,2004/8/3,10:36:00,28-41.7100N,139-21.1200E,339,28.029,34.6308
16002,2004/8/3,10:37:00,28-41.8900N,139-21.0500E,341,28.021,34.6301
16003,2004/8/3,10:38:00,28-42.0700N,139-20.9700E,340,28.016,34.6292
16004,2004/8/3,10:39:00,28-42.2600N,139-20.8900E,340,28.006,34.628
16005,2004/8/3,10:40:00,28-42.4400N,139-20.8200E,338,27.998,34.627
16006,2004/8/3,10:41:00,28-42.6300N,139-20.7300E,338,27.99,34.6266
16007,2004/8/3,10:42:00,28-42.8200N,139-20.6600E,340,27.976,34.6248
16008,2004/8/3,10:43:00,28-43.0000N,139-20.5800E,340,27.969,34.624
16009,2004/8/3,10:44:00,28-43.1800N,139-20.5100E,340,27.966,34.6208
16010,2004/8/3,10:45:00,28-43.3600N,139-20.4400E,340,27.97,34.6207
16011,2004/8/3,10:46:00,28-43.5400N,139-20.3600E,338,27.978,34.6202
16012,2004/8/3,10:47:00,28-43.7300N,139-20.2800E,339,27.973,34.6201
16013,2004/8/3,10:48:00,28-43.9100N,139-20.2000E,340,27.97,34.622
16014,2004/8/3,10:49:00,28-44.0900N,139-20.1300E,340,27.98,34.6274
16015,2004/8/3,10:50:00,28-44.2700N,139-20.0600E,340,28.024,34.6303
16016,2004/8/3,10:51:00,28-44.4500N,139-19.9800E,339,28.074,34.6312
16017,2004/8/3,10:52:00,28-44.6400N,139-19.9000E,339,28.113,34.6308
16018,2004/8/3,10:53:00,28-44.8200N,139-19.8300E,339,28.126,34.6316
16019,2004/8/3,10:54:00,28-45.0000N,139-19.7500E,338,28.168,34.6397
16020,2004/8/3,10:55:00,28-45.1800N,139-19.6700E,338,28.172,34.6412
16021,2004/8/3,10:56:00,28-45.3700N,139-19.6000E,342,28.158,34.6513
16022,2004/8/3,10:57:00,28-45.5500N,139-19.5300E,340,28.141,34.6518
16023,2004/8/3,10:58:00,28-45.7300N,139-19.4500E,338,28.183,34.6465
16024,2004/8/3,10:59:00,28-45.9100N,139-19.3800E,339,28.222,34.6419
16025,2004/8/3,11:00:00,28-46.0900N,139-19.3000E,340,28.231,34.6491
16026,2004/8/3,11:01:00,28-46.2700N,139-19.2300E,338,28.231,34.6594
16027,2004/8/3,11:02:00,28-46.4500N,139-19.1500E,338,28.228,34.6615
16028,2004/8/3,11:03:00,28-46.6500N,139-19.0600E,339,28.224,34.6624
16029,2004/8/3,11:04:00,28-46.8300N,139-18.9800E,339,28.218,34.6611
16030,2004/8/3,11:05:00,28-47.0000N,139-18.9100E,338,28.212,34.659
16031,2004/8/3,11:06:00,28-47.1900N,139-18.8200E,338,28.206,34.6585
16032,2004/8/3,11:07:00,28-47.3600N,139-18.7500E,338,28.208,34.6575
16033,2004/8/3,11:08:00,28-47.5500N,139-18.6600E,338,28.211,34.6583
16034,2004/8/3,11:09:00,28-47.7300N,139-18.5800E,338,28.21,34.6587
16035,2004/8/3,11:10:00,28-47.9100N,139-18.5000E,338,28.208,34.6593
16036,2004/8/3,11:11:00,28-48.0900N,139-18.4300E,340,28.203,34.659
16037,2004/8/3,11:12:00,28-48.2800N,139-18.3500E,340,28.202,34.6583
16038,2004/8/3,11:13:00,28-48.4600N,139-18.2800E,342,28.194,34.6584
16039,2004/8/3,11:14:00,28-48.6400N,139-18.2100E,341,28.19,34.6572
16040,2004/8/3,11:15:00,28-48.8200N,139-18.1400E,340,28.186,34.6572
16041,2004/8/3,11:16:00,28-49.0100N,139-18.0600E,341,28.182,34.6552
16042,2004/8/3,11:17:00,28-49.1900N,139-17.9900E,340,28.18,34.6533
16043,2004/8/3,11:18:00,28-49.3700N,139-17.9200E,341,28.168,34.6531
16044,2004/8/3,11:19:00,28-49.5500N,139-17.8400E,339,28.141,34.6522
16045,2004/8/3,11:20:00,28-49.7300N,139-17.7700E,339,28.136,34.6499
16046,2004/8/3,11:21:00,28-49.9100N,139-17.6900E,338,28.134,34.6479
16047,2004/8/3,11:22:00,28-50.0900N,139-17.6100E,338,28.128,34.6456
16048,2004/8/3,11:23:00,28-50.2700N,139-17.5300E,338,28.126,34.6445
16049,2004/8/3,11:24:00,28-50.4700N,139-17.4400E,340,28.121,34.6438
16050,2004/8/3,11:25:00,28-50.6500N,139-17.3700E,340,28.118,34.6415
16051,2004/8/3,11:26:00,28-50.8300N,139-17.2900E,340,28.117,34.6412
16052,2004/8/3,11:27:00,28-51.0100N,139-17.2200E,340,28.115,34.6402
16053,2004/8/3,11:28:00,28-51.1900N,139-17.1400E,339,28.115,34.6402
16054,2004/8/3,11:29:00,28-51.3600N,139-17.0600E,339,28.113,34.6394
16055,2004/8/3,11:30:00,28-51.5500N,139-16.9800E,338,28.109,34.6401
16056,2004/8/3,11:31:00,28-51.7200N,139-16.9100E,340,28.103,34.641
16057,2004/8/3,11:32:00,28-51.9000N,139-16.8300E,339,28.103,34.6408
16058,2004/8/3,11:33:00,28-52.0800N,139-16.7500E,338,28.1,34.6399
16059,2004/8/3,11:34:00,28-52.2600N,139-16.6700E,339,28.095,34.6392
16060,2004/8/3,11:35:00,28-52.4400N,139-16.6000E,340,28.085,34.6398
16061,2004/8/3,11:36:00,28-52.6200N,139-16.5200E,339,28.08,34.639
16062,2004/8/3,11:37:00,28-52.8000N,139-16.4500E,340,28.066,34.6388
16063,2004/8/3,11:38:00,28-52.9800N,139-16.3700E,340,28.053,34.6377
16064,2004/8/3,11:39:00,28-53.1700N,139-16.2900E,338,28.044,34.6366
16065,2004/8/3,11:40:00,28-53.3500N,139-16.2100E,338,28.033,34.6341
16066,2004/8/3,11:41:00,28-53.5300N,139-16.1300E,338,28.019,34.6323
16067,2004/8/3,11:42:00,28-53.7100N,139-16.0600E,339,28.007,34.6288
16068,2004/8/3,11:43:00,28-53.8900N,139-15.9800E,339,27.991,34.6273
16069,2004/8/3,11:44:00,28-54.0700N,139-15.9100E,338,27.975,34.6238
16070,2004/8/3,11:45:00,28-54.2600N,139-15.8300E,340,27.963,34.6207
16071,2004/8/3,11:46:00,28-54.4600N,139-15.7400E,339,27.948,34.6157
16072,2004/8/3,11:47:00,28-54.6400N,139-15.6700E,339,27.933,34.6123
16073,2004/8/3,11:48:00,28-54.8200N,139-15.5900E,340,27.926,34.6086
16074,2004/8/3,11:49:00,28-55.0100N,139-15.5200E,341,27.926,34.6049
16075,2004/8/3,11:50:00,28-55.1900N,139-15.4500E,339,27.918,34.6015
16076,2004/8/3,11:51:00,28-55.3800N,139-15.3700E,338,27.913,34.5994
16077,2004/8/3,11:52:00,28-55.5600N,139-15.2900E,340,27.909,34.5973
16078,2004/8/3,11:53:00,28-55.7400N,139-15.2200E,340,27.889,34.5957
16079,2004/8/3,11:54:00,28-55.9300N,139-15.1500E,341,27.849,34.593
16080,2004/8/3,11:55:00,28-56.1200N,139-15.0700E,340,27.811,34.5873
16081,2004/8/3,11:56:00,28-56.3000N,139-15.0000E,340,27.789,34.5725
16082,2004/8/3,11:57:00,28-56.4900N,139-14.9200E,340,27.759,34.5519
16083,2004/8/3,11:58:00,28-56.6800N,139-14.8500E,340,27.774,34.5333
16084,2004/8/3,11:59:00,28-56.8600N,139-14.7800E,340,27.711,34.517
16085,2004/8/3,12:00:00,28-57.0500N,139-14.7000E,339,27.648,34.5089
16086,2004/8/3,12:01:00,28-57.2300N,139-14.6300E,338,27.627,34.5007
16087,2004/8/3,12:02:00,28-57.4100N,139-14.5500E,339,27.626,34.4579
16088,2004/8/3,12:03:00,28-57.5900N,139-14.4700E,338,27.619,34.4364
16089,2004/8/3,12:04:00,28-57.7800N,139-14.3900E,339,27.615,34.4251
16090,2004/8/3,12:05:00,28-57.9600N,139-14.3200E,340,27.612,34.419
16091,2004/8/3,12:06:00,28-58.1500N,139-14.2400E,339,27.602,34.4161
16092,2004/8/3,12:07:00,28-58.3300N,139-14.1600E,340,27.584,34.4127
16093,2004/8/3,12:08:00,28-58.5300N,139-14.0800E,340,27.569,34.4109
16094,2004/8/3,12:09:00,28-58.7100N,139-14.0100E,341,27.552,34.4083
16095,2004/8/3,12:10:00,28-58.9000N,139-13.9400E,341,27.531,34.4072
16096,2004/8/3,12:11:00,28-59.0800N,139-13.8700E,341,27.523,34.4072
16097,2004/8/3,12:12:00,28-59.2600N,139-13.8000E,340,27.5,34.4073
16098,2004/8/3,12:13:00,28-59.4500N,139-13.7200E,340,27.481,34.4088
16099,2004/8/3,12:14:00,28-59.6300N,139-13.6500E,340,27.476,34.4105
16100,2004/8/3,12:15:00,28-59.8100N,139-13.5800E,340,27.495,34.4117
16101,2004/8/3,12:16:00,28-59.9900N,139-13.5000E,340,27.498,34.4098
16102,2004/8/3,12:17:00,29-00.1700N,139-13.4300E,340,27.515,34.4076
16103,2004/8/3,12:18:00,29-00.3500N,139-13.3600E,342,27.532,34.4023
16104,2004/8/3,12:19:00,29-00.5300N,139-13.2900E,341,27.543,34.3965
16105,2004/8/3,12:20:00,29-00.7200N,139-13.2200E,341,27.543,34.3925
16106,2004/8/3,12:21:00,29-00.9000N,139-13.1500E,340,27.536,34.3892
16107,2004/8/3,12:22:00,29-01.0800N,139-13.0800E,340,27.524,34.3875
16108,2004/8/3,12:23:00,29-01.2600N,139-13.0100E,340,27.514,34.3843
16109,2004/8/3,12:24:00,29-01.4400N,139-12.9400E,340,27.509,34.3824
16110,2004/8/3,12:25:00,29-01.6200N,139-12.8700E,341,27.503,34.3781
16111,2004/8/3,12:26:00,29-01.8000N,139-12.8000E,341,27.494,34.3761
16112,2004/8/3,12:27:00,29-01.9800N,139-12.7300E,341,27.476,34.371
16113,2004/8/3,12:28:00,29-02.1600N,139-12.6600E,340,27.464,34.3676
16114,2004/8/3,12:29:00,29-02.3600N,139-12.5800E,339,27.459,34.3596
16115,2004/8/3,12:30:00,29-02.5400N,139-12.5000E,340,27.439,34.3547
16116,2004/8/3,12:31:00,29-02.7200N,139-12.4300E,340,27.445,34.3534
16117,2004/8/3,12:32:00,29-02.9000N,139-12.3500E,339,27.457,34.3454
16118,2004/8/3,12:33:00,29-03.0800N,139-12.2800E,340,27.467,34.3382
16119,2004/8/3,12:34:00,29-03.2600N,139-12.2000E,339,27.477,34.3373
16120,2004/8/3,12:35:00,29-03.4400N,139-12.1400E,342,27.493,34.3353
16121,2004/8/3,12:36:00,29-03.6300N,139-12.0700E,342,27.505,34.3297
16122,2004/8/3,12:37:00,29-03.8100N,139-12.0000E,341,27.518,34.3257
16123,2004/8/3,12:38:00,29-03.9800N,139-11.9300E,342,27.528,34.3254
16124,2004/8/3,12:39:00,29-04.1700N,139-11.8600E,339,27.536,34.3243
16125,2004/8/3,12:40:00,29-04.3500N,139-11.7800E,339,27.54,34.3258
16126,2004/8/3,12:41:00,29-04.5300N,139-11.7100E,339,27.544,34.3256
16127,2004/8/3,12:42:00,29-04.7100N,139-11.6300E,340,27.548,34.3256
16128,2004/8/3,12:43:00,29-04.8900N,139-11.5600E,339,27.551,34.327
16129,2004/8/3,12:44:00,29-05.0800N,139-11.4800E,340,27.554,34.3271
16130,2004/8/3,12:45:00,29-05.2600N,139-11.4000E,339,27.559,34.3284
16131,2004/8/3,12:46:00,29-05.4400N,139-11.3300E,340,27.558,34.3272
16132,2004/8/3,12:47:00,29-05.6300N,139-11.2500E,340,27.556,34.3279
16133,2004/8/3,12:48:00,29-05.8100N,139-11.1800E,340,27.553,34.3288
16134,2004/8/3,12:49:00,29-05.9900N,139-11.1100E,341,27.548,34.3295
16135,2004/8/3,12:50:00,29-06.1700N,139-11.0400E,340,27.543,34.3286
16136,2004/8/3,12:51:00,29-06.3700N,139-10.9600E,339,27.536,34.3287
16137,2004/8/3,12:52:00,29-06.5500N,139-10.8800E,339,27.531,34.3286
16138,2004/8/3,12:53:00,29-06.7300N,139-10.8000E,339,27.527,34.3293
16139,2004/8/3,12:54:00,29-06.9100N,139-10.7200E,338,27.524,34.3296
16140,2004/8/3,12:55:00,29-07.0900N,139-10.6400E,337,27.518,34.3291
16141,2004/8/3,12:56:00,29-07.2700N,139-10.5600E,338,27.512,34.3289
16142,2004/8/3,12:57:00,29-07.4500N,139-10.4900E,341,27.51,34.3282
16143,2004/8/3,12:58:00,29-07.6300N,139-10.4200E,343,27.509,34.3281
16144,2004/8/3,12:59:00,29-07.8200N,139-10.3500E,342,27.506,34.3283
16145,2004/8/3,13:00:00,29-08.0000N,139-10.2900E,343,27.501,34.3275
16146,2004/8/3,13:01:00,29-08.1800N,139-10.2300E,341,27.499,34.3267
16147,2004/8/3,13:02:00,29-08.3600N,139-10.1600E,339,27.5,34.3265
16148,2004/8/3,13:03:00,29-08.5400N,139-10.0800E,340,27.498,34.3273
16149,2004/8/3,13:04:00,29-08.7200N,139-10.0100E,339,27.495,34.3267
16150,2004/8/3,13:05:00,29-08.9000N,139-09.9300E,339,27.491,34.3268
16151,2004/8/3,13:06:00,29-09.0800N,139-09.8600E,339,27.491,34.3273
16152,2004/8/3,13:07:00,29-09.2700N,139-09.7800E,342,27.492,34.325
16153,2004/8/3,13:08:00,29-09.4600N,139-09.7100E,342,27.489,34.3261
16154,2004/8/3,13:09:00,29-09.6400N,139-09.6400E,341,27.485,34.3253
16155,2004/8/3,13:10:00,29-09.8300N,139-09.5700E,340,27.483,34.3243
16156,2004/8/3,13:11:00,29-10.0100N,139-09.4900E,339,27.478,34.3238
16157,2004/8/3,13:12:00,29-10.2100N,139-09.4100E,340,27.472,34.3247
16158,2004/8/3,13:13:00,29-10.4000N,139-09.3400E,340,27.467,34.3246
16159,2004/8/3,13:14:00,29-10.5800N,139-09.2700E,341,27.463,34.3233
16160,2004/8/3,13:15:00,29-10.7700N,139-09.2000E,341,27.456,34.323
16161,2004/8/3,13:16:00,29-10.9600N,139-09.1300E,342,27.446,34.3208
16162,2004/8/3,13:17:00,29-11.1500N,139-09.0600E,342,27.433,34.3184
16163,2004/8/3,13:18:00,29-11.3300N,139-08.9900E,342,27.419,34.3163
16164,2004/8/3,13:19:00,29-11.5200N,139-08.9200E,341,27.41,34.3104
16165,2004/8/3,13:20:00,29-11.7000N,139-08.8400E,341,27.405,34.3049
16166,2004/8/3,13:21:00,29-11.8900N,139-08.7700E,341,27.399,34.2991
16167,2004/8/3,13:22:00,29-12.0800N,139-08.6900E,340,27.396,34.2961
16168,2004/8/3,13:23:00,29-12.2700N,139-08.6200E,340,27.389,34.2937
16169,2004/8/3,13:24:00,29-12.4600N,139-08.5500E,341,27.385,34.2917
16170,2004/8/3,13:25:00,29-12.6500N,139-08.4700E,341,27.382,34.2888
16171,2004/8/3,13:26:00,29-12.8400N,139-08.4100E,342,27.377,34.2871
16172,2004/8/3,13:27:00,29-13.0300N,139-08.3400E,343,27.376,34.2858
16173,2004/8/3,13:28:00,29-13.2200N,139-08.2700E,342,27.374,34.2848
16174,2004/8/3,13:29:00,29-13.4200N,139-08.2000E,340,27.373,34.2858
16175,2004/8/3,13:30:00,29-13.6000N,139-08.1300E,340,27.371,34.2879
16176,2004/8/3,13:31:00,29-13.7900N,139-08.0500E,340,27.37,34.2908
16177,2004/8/3,13:32:00,29-13.9700N,139-07.9700E,338,27.367,34.2933
16178,2004/8/3,13:33:00,29-14.1600N,139-07.8900E,340,27.362,34.2965
16179,2004/8/3,13:34:00,29-14.3500N,139-07.8200E,340,27.355,34.3004
