Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7345,2004/2/11,6:15:00,07-22.0900N,146-40.8100E,149,29.154,34.0454
7346,2004/2/11,6:16:00,07-21.8800N,146-40.9400E,150,29.157,34.0536
7347,2004/2/11,6:17:00,07-21.6700N,146-41.0600E,151,29.158,34.0506
7348,2004/2/11,6:18:00,07-21.4500N,146-41.1700E,151,29.164,34.0526
7349,2004/2/11,6:19:00,07-21.2400N,146-41.2900E,151,29.162,34.0284
7350,2004/2/11,6:20:00,07-21.0200N,146-41.4200E,151,29.159,34.0045
7351,2004/2/11,6:21:00,07-20.7900N,146-41.5400E,151,29.153,34.0423
7352,2004/2/11,6:22:00,07-20.5800N,146-41.6600E,150,29.152,34.0426
7353,2004/2/11,6:23:00,07-20.3600N,146-41.7800E,152,29.154,34.0237
7354,2004/2/11,6:24:00,07-20.1500N,146-41.8900E,150,29.155,34.0264
7355,2004/2/11,6:25:00,07-19.9400N,146-42.0200E,149,29.153,34.0381
7356,2004/2/11,6:26:00,07-19.7300N,146-42.1300E,150,29.153,34.0387
7357,2004/2/11,6:27:00,07-19.5100N,146-42.2500E,152,29.152,34.0569
7358,2004/2/11,6:28:00,07-19.3000N,146-42.3700E,151,29.15,34.0429
7359,2004/2/11,6:29:00,07-19.0800N,146-42.4900E,152,29.149,34.0433
7360,2004/2/11,6:30:00,07-18.8700N,146-42.6100E,150,29.151,34.0211
7361,2004/2/11,6:31:00,07-18.6600N,146-42.7300E,152,29.151,34.0533
7362,2004/2/11,6:32:00,07-18.4400N,146-42.8500E,149,29.147,34.0278
7363,2004/2/11,6:33:00,07-18.2200N,146-42.9700E,149,29.145,34.0326
7365,2004/2/11,6:35:00,07-17.7900N,146-43.2100E,152,29.142,34.0596
7366,2004/2/11,6:36:00,07-17.5700N,146-43.3200E,153,29.139,34.0337
7367,2004/2/11,6:37:00,07-17.3500N,146-43.4300E,152,29.133,34.0576
7368,2004/2/11,6:38:00,07-17.1300N,146-43.5500E,150,29.131,34.0447
7369,2004/2/11,6:39:00,07-16.9100N,146-43.6700E,151,29.133,34.0492
7370,2004/2/11,6:40:00,07-16.7000N,146-43.7900E,150,29.136,34.0585
7371,2004/2/11,6:41:00,07-16.4800N,146-43.9200E,151,29.14,34.0504
7372,2004/2/11,6:42:00,07-16.2600N,146-44.0300E,151,29.138,34.0548
7373,2004/2/11,6:43:00,07-16.0200N,146-44.1600E,151,29.143,34.0326
7374,2004/2/11,6:44:00,07-15.8000N,146-44.2800E,152,29.14,34.0567
7375,2004/2/11,6:45:00,07-15.5800N,146-44.3900E,151,29.14,34.055
7376,2004/2/11,6:46:00,07-15.3600N,146-44.5100E,152,29.138,34.0576
7377,2004/2/11,6:47:00,07-15.1500N,146-44.6300E,152,29.136,34.0493
7378,2004/2/11,6:48:00,07-14.9300N,146-44.7500E,150,29.14,34.0439
7380,2004/2/11,6:50:00,07-14.4900N,146-44.9800E,151,29.146,34.056
7381,2004/2/11,6:51:00,07-14.2700N,146-45.1000E,151,29.149,34.0495
7382,2004/2/11,6:52:00,07-14.0500N,146-45.2200E,151,29.149,34.0613
7383,2004/2/11,6:53:00,07-13.8300N,146-45.3400E,149,29.144,34.0618
7384,2004/2/11,6:54:00,07-13.6100N,146-45.4600E,150,29.143,34.0554
7385,2004/2/11,6:55:00,07-13.3900N,146-45.5800E,153,29.141,34.043
7386,2004/2/11,6:56:00,07-13.1700N,146-45.7000E,151,29.137,34.0575
7387,2004/2/11,6:57:00,07-12.9500N,146-45.8200E,150,29.136,34.0539
7388,2004/2/11,6:58:00,07-12.7300N,146-45.9400E,152,29.137,34.0425
7389,2004/2/11,6:59:00,07-12.5100N,146-46.0600E,151,29.144,34.0523
7390,2004/2/11,7:00:00,07-12.2900N,146-46.1700E,152,29.153,34.0548
7391,2004/2/11,7:01:00,07-12.0800N,146-46.2900E,151,29.158,34.0582
7393,2004/2/11,7:03:00,07-11.6400N,146-46.5200E,153,29.163,34.0588
7394,2004/2/11,7:04:00,07-11.4100N,146-46.6400E,151,29.158,34.0583
7395,2004/2/11,7:05:00,07-11.1800N,146-46.7700E,150,29.154,34.0173
7396,2004/2/11,7:06:00,07-10.9600N,146-46.8800E,151,29.153,34.0352
7397,2004/2/11,7:07:00,07-10.7400N,146-47.0000E,152,29.152,34.064
7398,2004/2/11,7:08:00,07-10.5200N,146-47.1200E,152,29.148,34.0499
7399,2004/2/11,7:09:00,07-10.3000N,146-47.2300E,151,29.144,34.0405
7400,2004/2/11,7:10:00,07-10.0900N,146-47.3500E,151,29.142,34.0505
7401,2004/2/11,7:11:00,07-09.8700N,146-47.4600E,152,29.141,34.0104
7402,2004/2/11,7:12:00,07-09.6500N,146-47.5800E,153,29.141,34.0508
7403,2004/2/11,7:13:00,07-09.4300N,146-47.6900E,153,29.139,34.0515
7404,2004/2/11,7:14:00,07-09.2200N,146-47.8000E,149,29.141,34.0535
7405,2004/2/11,7:15:00,07-09.0100N,146-47.9200E,152,29.141,34.0646
7406,2004/2/11,7:16:00,07-08.7800N,146-48.0400E,153,29.14,34.0646
7407,2004/2/11,7:17:00,07-08.5600N,146-48.1500E,154,29.134,34.0596
7408,2004/2/11,7:18:00,07-08.3400N,146-48.2500E,154,29.133,34.0595
7409,2004/2/11,7:19:00,07-08.1200N,146-48.3600E,154,29.132,34.0507
7410,2004/2/11,7:20:00,07-07.9000N,146-48.4700E,153,29.133,34.0508
7411,2004/2/11,7:21:00,07-07.6800N,146-48.5800E,154,29.139,34.0448
7412,2004/2/11,7:22:00,07-07.4600N,146-48.6900E,153,29.141,34.0539
7413,2004/2/11,7:23:00,07-07.2400N,146-48.8000E,153,29.136,34.0632
7414,2004/2/11,7:24:00,07-07.0200N,146-48.9100E,152,29.136,34.056
7415,2004/2/11,7:25:00,07-06.8000N,146-49.0200E,152,29.139,34.0525
7416,2004/2/11,7:26:00,07-06.5700N,146-49.1300E,154,29.141,34.0303
7417,2004/2/11,7:27:00,07-06.3300N,146-49.2500E,153,29.143,34.0578
7418,2004/2/11,7:28:00,07-06.1100N,146-49.3700E,153,29.138,34.062
7419,2004/2/11,7:29:00,07-05.8900N,146-49.4700E,154,29.134,34.0418
7420,2004/2/11,7:30:00,07-05.6600N,146-49.5800E,154,29.14,34.0582
7421,2004/2/11,7:31:00,07-05.4400N,146-49.6900E,153,29.141,34.0587
7422,2004/2/11,7:32:00,07-05.2200N,146-49.8000E,152,29.141,34.0515
7423,2004/2/11,7:33:00,07-04.9900N,146-49.9100E,153,29.14,34.0524
7424,2004/2/11,7:34:00,07-04.7700N,146-50.0200E,154,29.139,34.043
7425,2004/2/11,7:35:00,07-04.5500N,146-50.1300E,153,29.142,34.0677
7426,2004/2/11,7:36:00,07-04.3200N,146-50.2300E,156,29.143,34.066
7427,2004/2/11,7:37:00,07-04.1000N,146-50.3300E,155,29.146,34.0535
7428,2004/2/11,7:38:00,07-03.8700N,146-50.4300E,156,29.147,34.0423
7429,2004/2/11,7:39:00,07-03.6500N,146-50.5300E,156,29.147,34.0579
7430,2004/2/11,7:40:00,07-03.4200N,146-50.6200E,156,29.152,34.0531
7431,2004/2/11,7:41:00,07-03.1900N,146-50.7300E,154,29.155,34.0385
7432,2004/2/11,7:42:00,07-02.9700N,146-50.8300E,155,29.155,34.0075
7433,2004/2/11,7:43:00,07-02.7400N,146-50.9200E,157,29.158,34.0185
7434,2004/2/11,7:44:00,07-02.5100N,146-51.0100E,157,29.157,34.0752
7435,2004/2/11,7:45:00,07-02.2800N,146-51.1100E,156,29.155,34.0618
7436,2004/2/11,7:46:00,07-02.0600N,146-51.2100E,156,29.156,34.0721
7437,2004/2/11,7:47:00,07-01.8300N,146-51.3000E,157,29.152,34.0614
7438,2004/2/11,7:48:00,07-01.6000N,146-51.4000E,157,29.152,34.0635
7439,2004/2/11,7:49:00,07-01.3600N,146-51.5000E,156,29.155,34.0396
7440,2004/2/11,7:50:00,07-01.1300N,146-51.6000E,156,29.155,34.0584
7441,2004/2/11,7:51:00,07-00.9100N,146-51.6900E,155,29.152,34.041
7443,2004/2/11,7:53:00,07-00.4600N,146-51.8900E,155,29.148,34.0657
7444,2004/2/11,7:54:00,07-00.2300N,146-51.9900E,157,29.151,34.0685
7445,2004/2/11,7:55:00,07-00.0000N,146-52.0900E,156,29.154,34.0738
7446,2004/2/11,7:56:00,06-59.7900N,146-52.1800E,157,29.156,34.0708
7447,2004/2/11,7:57:00,06-59.5500N,146-52.2800E,157,29.156,34.0708
7448,2004/2/11,7:58:00,06-59.3300N,146-52.3700E,156,29.156,34.069
7450,2004/2/11,8:00:00,06-58.8700N,146-52.5700E,157,29.15,34.03
7451,2004/2/11,8:01:00,06-58.6400N,146-52.6700E,156,29.149,34.0663
7452,2004/2/11,8:02:00,06-58.4100N,146-52.7600E,158,29.148,34.0647
7453,2004/2/11,8:03:00,06-58.1900N,146-52.8500E,156,29.143,34.067
7454,2004/2/11,8:04:00,06-57.9600N,146-52.9600E,155,29.143,34.0727
7455,2004/2/11,8:05:00,06-57.7300N,146-53.0600E,157,29.143,34.0604
7456,2004/2/11,8:06:00,06-57.5100N,146-53.1500E,158,29.143,34.0662
7457,2004/2/11,8:07:00,06-57.2800N,146-53.2600E,156,29.142,34.0694
7458,2004/2/11,8:08:00,06-57.0500N,146-53.3600E,156,29.143,34.0748
7459,2004/2/11,8:09:00,06-56.8200N,146-53.4500E,158,29.144,34.0564
7460,2004/2/11,8:10:00,06-56.5900N,146-53.5500E,155,29.144,34.0642
7461,2004/2/11,8:11:00,06-56.3500N,146-53.6500E,156,29.149,34.0732
7462,2004/2/11,8:12:00,06-56.1200N,146-53.7500E,157,29.147,34.0485
7463,2004/2/11,8:13:00,06-55.8900N,146-53.8400E,157,29.147,34.0711
7464,2004/2/11,8:14:00,06-55.6700N,146-53.9300E,156,29.146,34.0727
7466,2004/2/11,8:16:00,06-55.2100N,146-54.1300E,155,29.144,34.0718
7467,2004/2/11,8:17:00,06-54.9900N,146-54.2200E,159,29.143,34.0347
7468,2004/2/11,8:18:00,06-54.7600N,146-54.3200E,157,29.148,34.0779
7469,2004/2/11,8:19:00,06-54.5400N,146-54.4200E,156,29.158,34.0763
7470,2004/2/11,8:20:00,06-54.3100N,146-54.5100E,157,29.165,34.0593
7471,2004/2/11,8:21:00,06-54.0900N,146-54.6100E,156,29.165,34.0834
7472,2004/2/11,8:22:00,06-53.8600N,146-54.7100E,156,29.17,34.0447
7473,2004/2/11,8:23:00,06-53.6400N,146-54.8000E,155,29.178,34.0729
7474,2004/2/11,8:24:00,06-53.4100N,146-54.8900E,158,29.182,34.0777
7475,2004/2/11,8:25:00,06-53.1800N,146-54.9900E,157,29.18,34.0522
7476,2004/2/11,8:26:00,06-52.9500N,146-55.0800E,156,29.169,34.0669
7477,2004/2/11,8:27:00,06-52.7300N,146-55.1800E,158,29.165,34.0466
7478,2004/2/11,8:28:00,06-52.5000N,146-55.2800E,157,29.157,34.0794
7479,2004/2/11,8:29:00,06-52.2700N,146-55.3700E,156,29.153,34.0622
7480,2004/2/11,8:30:00,06-52.0500N,146-55.4600E,159,29.15,34.0781
7481,2004/2/11,8:31:00,06-51.8200N,146-55.5500E,157,29.149,34.0866
7482,2004/2/11,8:32:00,06-51.5900N,146-55.6500E,156,29.155,34.0886
7483,2004/2/11,8:33:00,06-51.3600N,146-55.7500E,156,29.161,34.0837
7484,2004/2/11,8:34:00,06-51.1200N,146-55.8600E,156,29.159,34.0946
7485,2004/2/11,8:35:00,06-50.8900N,146-55.9500E,157,29.164,34.063
7486,2004/2/11,8:36:00,06-50.6600N,146-56.0400E,157,29.17,34.0929
7487,2004/2/11,8:37:00,06-50.4300N,146-56.1400E,156,29.163,34.0806
7488,2004/2/11,8:38:00,06-50.2100N,146-56.2400E,156,29.162,34.0807
7489,2004/2/11,8:39:00,06-49.9800N,146-56.3400E,157,29.162,34.0898
7490,2004/2/11,8:40:00,06-49.7500N,146-56.4300E,156,29.162,34.094
7491,2004/2/11,8:41:00,06-49.5200N,146-56.5300E,159,29.176,34.0913
7492,2004/2/11,8:42:00,06-49.2900N,146-56.6200E,156,29.175,34.0863
7493,2004/2/11,8:43:00,06-49.0700N,146-56.7200E,157,29.169,34.0994
7494,2004/2/11,8:44:00,06-48.8400N,146-56.8100E,157,29.164,34.0583
7495,2004/2/11,8:45:00,06-48.6100N,146-56.9100E,156,29.177,34.0962
7496,2004/2/11,8:46:00,06-48.3900N,146-57.0100E,155,29.181,34.1019
7497,2004/2/11,8:47:00,06-48.1600N,146-57.1000E,155,29.175,34.0892
7498,2004/2/11,8:48:00,06-47.9300N,146-57.2000E,157,29.176,34.1029
7499,2004/2/11,8:49:00,06-47.7000N,146-57.3000E,156,29.183,34.099
7500,2004/2/11,8:50:00,06-47.4700N,146-57.4000E,154,29.186,34.1044
7501,2004/2/11,8:51:00,06-47.2600N,146-57.5100E,151,29.182,34.0983
7502,2004/2/11,8:52:00,06-47.0400N,146-57.6300E,148,29.174,34.1
7503,2004/2/11,8:53:00,06-46.8300N,146-57.7600E,148,29.173,34.0901
7504,2004/2/11,8:54:00,06-46.6200N,146-57.8900E,149,29.178,34.1023
7505,2004/2/11,8:55:00,06-46.3900N,146-58.0300E,147,29.177,34.0709
7506,2004/2/11,8:56:00,06-46.1800N,146-58.1600E,148,29.174,34.1057
7507,2004/2/11,8:57:00,06-45.9700N,146-58.2900E,147,29.174,34.1068
7508,2004/2/11,8:58:00,06-45.7600N,146-58.4200E,147,29.171,34.0977
7509,2004/2/11,8:59:00,06-45.5400N,146-58.5500E,148,29.172,34.0907
7510,2004/2/11,9:00:00,06-45.3300N,146-58.6800E,147,29.166,34.1019
7511,2004/2/11,9:01:00,06-45.1100N,146-58.8100E,147,29.16,34.1023
7513,2004/2/11,9:03:00,06-44.6900N,146-59.0700E,148,29.155,34.0915
7514,2004/2/11,9:04:00,06-44.4700N,146-59.2000E,149,29.156,34.092
7516,2004/2/11,9:06:00,06-44.0400N,146-59.4600E,149,29.152,34.1057
7517,2004/2/11,9:07:00,06-43.8300N,146-59.5900E,147,29.145,34.0968
7518,2004/2/11,9:08:00,06-43.6200N,146-59.7300E,149,29.142,34.0861
7519,2004/2/11,9:09:00,06-43.4000N,146-59.8500E,150,29.139,34.0983
7520,2004/2/11,9:10:00,06-43.1800N,146-59.9800E,149,29.135,34.0928
7521,2004/2/11,9:11:00,06-42.9600N,147-00.1000E,149,29.131,34.0938
7522,2004/2/11,9:12:00,06-42.7400N,147-00.2300E,150,29.131,34.1036
7523,2004/2/11,9:13:00,06-42.5300N,147-00.3600E,147,29.13,34.0999
7525,2004/2/11,9:15:00,06-42.1100N,147-00.6300E,148,29.123,34.0869
7526,2004/2/11,9:16:00,06-41.8900N,147-00.7500E,149,29.115,34.0984
7527,2004/2/11,9:17:00,06-41.6600N,147-00.8900E,150,29.109,34.0919
7528,2004/2/11,9:18:00,06-41.4400N,147-01.0200E,150,29.111,34.0595
7529,2004/2/11,9:19:00,06-41.2300N,147-01.1500E,148,29.12,34.0971
7530,2004/2/11,9:20:00,06-41.0100N,147-01.2800E,148,29.123,34.0954
7531,2004/2/11,9:21:00,06-40.7900N,147-01.4100E,149,29.128,34.0917
7532,2004/2/11,9:22:00,06-40.5700N,147-01.5100E,157,29.131,34.0773
7533,2004/2/11,9:23:00,06-40.3300N,147-01.5900E,163,29.132,34.0986
7534,2004/2/11,9:24:00,06-40.0900N,147-01.6600E,162,29.134,34.0792
7535,2004/2/11,9:25:00,06-39.8600N,147-01.7300E,162,29.136,34.1005
7536,2004/2/11,9:26:00,06-39.6200N,147-01.8100E,162,29.137,34.101
7537,2004/2/11,9:27:00,06-39.3900N,147-01.8900E,162,29.133,34.0875
7538,2004/2/11,9:28:00,06-39.1500N,147-01.9600E,163,29.135,34.1052
7539,2004/2/11,9:29:00,06-38.9100N,147-02.0300E,161,29.136,34.1007
7540,2004/2/11,9:30:00,06-38.6700N,147-02.1100E,162,29.136,34.0814
7541,2004/2/11,9:31:00,06-38.4400N,147-02.1900E,163,29.141,34.1079
7542,2004/2/11,9:32:00,06-38.2100N,147-02.2600E,162,29.136,34.1019
7543,2004/2/11,9:33:00,06-37.9700N,147-02.3400E,162,29.132,34.1006
7545,2004/2/11,9:35:00,06-37.4900N,147-02.4800E,164,29.136,34.1099
7546,2004/2/11,9:36:00,06-37.2600N,147-02.5500E,163,29.132,34.0886
7547,2004/2/11,9:37:00,06-37.0300N,147-02.6200E,162,29.13,34.1076
7548,2004/2/11,9:38:00,06-36.7900N,147-02.7000E,162,29.131,34.0791
7549,2004/2/11,9:39:00,06-36.5500N,147-02.7700E,163,29.132,34.1092
7550,2004/2/11,9:40:00,06-36.3000N,147-02.8500E,162,29.128,34.1053
7551,2004/2/11,9:41:00,06-36.0700N,147-02.9300E,162,29.124,34.11
7552,2004/2/11,9:42:00,06-35.8300N,147-02.9900E,164,29.12,34.1094
7553,2004/2/11,9:43:00,06-35.5900N,147-03.0600E,163,29.116,34.1012
7554,2004/2/11,9:44:00,06-35.3500N,147-03.1300E,163,29.113,34.0988
7555,2004/2/11,9:45:00,06-35.1200N,147-03.2100E,162,29.109,34.0962
7556,2004/2/11,9:46:00,06-34.8800N,147-03.2800E,163,29.107,34.109
7557,2004/2/11,9:47:00,06-34.6400N,147-03.3500E,161,29.104,34.0929
7558,2004/2/11,9:48:00,06-34.4100N,147-03.4400E,158,29.097,34.1001
7559,2004/2/11,9:49:00,06-34.1800N,147-03.5500E,153,29.096,34.0931
7560,2004/2/11,9:50:00,06-33.9600N,147-03.6600E,154,29.096,34.0837
7561,2004/2/11,9:51:00,06-33.7400N,147-03.7600E,155,29.095,34.1007
7562,2004/2/11,9:52:00,06-33.5200N,147-03.8800E,148,29.096,34.0831
7563,2004/2/11,9:53:00,06-33.3200N,147-04.0100E,147,29.098,34.0835
7564,2004/2/11,9:54:00,06-33.1100N,147-04.1500E,148,29.099,34.0679
7565,2004/2/11,9:55:00,06-32.9000N,147-04.2700E,148,29.1,34.0905
7566,2004/2/11,9:56:00,06-32.6900N,147-04.4000E,148,29.103,34.0908
7567,2004/2/11,9:57:00,06-32.4800N,147-04.5300E,149,29.108,34.108
7568,2004/2/11,9:58:00,06-32.2700N,147-04.6600E,147,29.117,34.1016
7569,2004/2/11,9:59:00,06-32.0600N,147-04.7900E,147,29.123,34.0863
7570,2004/2/11,10:00:00,06-31.8600N,147-04.9200E,148,29.125,34.1003
7571,2004/2/11,10:01:00,06-31.6300N,147-05.0600E,147,29.12,34.081
7572,2004/2/11,10:02:00,06-31.4200N,147-05.2000E,146,29.122,34.1066
7574,2004/2/11,10:04:00,06-31.0000N,147-05.4600E,148,29.124,34.102
7575,2004/2/11,10:05:00,06-30.7900N,147-05.5900E,146,29.114,34.1061
7576,2004/2/11,10:06:00,06-30.5800N,147-05.7200E,148,29.11,34.1121
7578,2004/2/11,10:08:00,06-30.1600N,147-05.9800E,148,29.101,34.1
7579,2004/2/11,10:09:00,06-29.9500N,147-06.1200E,146,29.111,34.0865
7580,2004/2/11,10:10:00,06-29.7400N,147-06.2600E,148,29.118,34.1035
7581,2004/2/11,10:11:00,06-29.5400N,147-06.3800E,147,29.123,34.1006
7582,2004/2/11,10:12:00,06-29.3300N,147-06.5200E,145,29.128,34.1044
7583,2004/2/11,10:13:00,06-29.1200N,147-06.6500E,148,29.128,34.105
7584,2004/2/11,10:14:00,06-28.9100N,147-06.7800E,148,29.129,34.1086
7585,2004/2/11,10:15:00,06-28.7000N,147-06.9200E,148,29.133,34.1076
7586,2004/2/11,10:16:00,06-28.4900N,147-07.0400E,148,29.139,34.0865
7587,2004/2/11,10:17:00,06-28.2800N,147-07.1700E,147,29.132,34.0876
7588,2004/2/11,10:18:00,06-28.0700N,147-07.3000E,148,29.135,34.0623
7589,2004/2/11,10:19:00,06-27.8600N,147-07.4400E,147,29.134,34.1039
7590,2004/2/11,10:20:00,06-27.6600N,147-07.5700E,146,29.144,34.1068
7591,2004/2/11,10:21:00,06-27.4500N,147-07.7100E,147,29.147,34.0982
7592,2004/2/11,10:22:00,06-27.2300N,147-07.8400E,148,29.151,34.0825
7593,2004/2/11,10:23:00,06-27.0100N,147-07.9800E,146,29.147,34.0716
7594,2004/2/11,10:24:00,06-26.8100N,147-08.1100E,147,29.136,34.1053
7595,2004/2/11,10:25:00,06-26.6000N,147-08.2400E,148,29.136,34.1023
7596,2004/2/11,10:26:00,06-26.3900N,147-08.3700E,149,29.143,34.112
7597,2004/2/11,10:27:00,06-26.1900N,147-08.4900E,147,29.145,34.0871
7598,2004/2/11,10:28:00,06-25.9800N,147-08.6200E,147,29.144,34.0896
7599,2004/2/11,10:29:00,06-25.7700N,147-08.7500E,149,29.139,34.1134
7600,2004/2/11,10:30:00,06-25.5700N,147-08.8800E,148,29.132,34.106
7601,2004/2/11,10:31:00,06-25.3600N,147-09.0000E,149,29.132,34.1163
7602,2004/2/11,10:32:00,06-25.1500N,147-09.1300E,149,29.135,34.1072
7603,2004/2/11,10:33:00,06-24.9500N,147-09.2500E,149,29.139,34.109
7604,2004/2/11,10:34:00,06-24.7400N,147-09.3800E,146,29.136,34.112
7605,2004/2/11,10:35:00,06-24.5400N,147-09.5100E,149,29.141,34.1001
7606,2004/2/11,10:36:00,06-24.3300N,147-09.6400E,149,29.149,34.1142
7607,2004/2/11,10:37:00,06-24.1200N,147-09.7600E,150,29.15,34.1093
7608,2004/2/11,10:38:00,06-23.9100N,147-09.8900E,148,29.137,34.0924
7609,2004/2/11,10:39:00,06-23.7100N,147-10.0100E,148,29.122,34.114
7610,2004/2/11,10:40:00,06-23.5000N,147-10.1400E,148,29.114,34.0999
7611,2004/2/11,10:41:00,06-23.2900N,147-10.2600E,149,29.128,34.1189
7612,2004/2/11,10:42:00,06-23.0900N,147-10.3900E,147,29.128,34.0718
7613,2004/2/11,10:43:00,06-22.8800N,147-10.5300E,147,29.127,34.1138
7614,2004/2/11,10:44:00,06-22.6700N,147-10.6600E,147,29.111,34.1001
7615,2004/2/11,10:45:00,06-22.4600N,147-10.7800E,149,29.102,34.0871
7616,2004/2/11,10:46:00,06-22.2300N,147-10.9100E,149,29.091,34.1101
7617,2004/2/11,10:47:00,06-22.0200N,147-11.0400E,148,29.084,34.108
7618,2004/2/11,10:48:00,06-21.8100N,147-11.1700E,148,29.08,34.1152
7620,2004/2/11,10:50:00,06-21.3900N,147-11.4300E,149,29.079,34.1148
7621,2004/2/11,10:51:00,06-21.1900N,147-11.5500E,148,29.072,34.1011
7622,2004/2/11,10:52:00,06-20.9800N,147-11.6800E,147,29.076,34.0965
7623,2004/2/11,10:53:00,06-20.7800N,147-11.8100E,146,29.085,34.1134
7624,2004/2/11,10:54:00,06-20.5600N,147-11.9400E,148,29.085,34.0899
7625,2004/2/11,10:55:00,06-20.3600N,147-12.0700E,148,29.08,34.076
7626,2004/2/11,10:56:00,06-20.1500N,147-12.1900E,149,29.073,34.0972
7627,2004/2/11,10:57:00,06-19.9400N,147-12.3200E,147,29.081,34.0608
7628,2004/2/11,10:58:00,06-19.7400N,147-12.4500E,147,29.088,34.1146
7629,2004/2/11,10:59:00,06-19.5300N,147-12.5800E,147,29.081,34.1179
7630,2004/2/11,11:00:00,06-19.3200N,147-12.7000E,149,29.075,34.1283
7631,2004/2/11,11:01:00,06-19.1200N,147-12.8300E,148,29.077,34.1271
7632,2004/2/11,11:02:00,06-18.9100N,147-12.9600E,147,29.076,34.1146
7633,2004/2/11,11:03:00,06-18.7000N,147-13.0900E,148,29.079,34.1168
7634,2004/2/11,11:04:00,06-18.5000N,147-13.2200E,146,29.079,34.1111
7635,2004/2/11,11:05:00,06-18.2900N,147-13.3500E,148,29.069,34.1283
7636,2004/2/11,11:06:00,06-18.0800N,147-13.4800E,148,29.051,34.1123
7637,2004/2/11,11:07:00,06-17.8800N,147-13.6100E,148,29.049,34.1303
7638,2004/2/11,11:08:00,06-17.6500N,147-13.7400E,149,29.066,34.1198
7639,2004/2/11,11:09:00,06-17.4400N,147-13.8700E,147,29.085,34.1094
7640,2004/2/11,11:10:00,06-17.2400N,147-14.0000E,147,29.094,34.125
7641,2004/2/11,11:11:00,06-17.0300N,147-14.1200E,147,29.078,34.1133
7642,2004/2/11,11:12:00,06-16.8300N,147-14.2500E,148,29.074,34.108
7643,2004/2/11,11:13:00,06-16.6200N,147-14.3700E,150,29.076,34.1247
7644,2004/2/11,11:14:00,06-16.4200N,147-14.5000E,147,29.072,34.1218
7645,2004/2/11,11:15:00,06-16.2100N,147-14.6300E,148,29.073,34.1163
7646,2004/2/11,11:16:00,06-16.0000N,147-14.7500E,148,29.076,34.1291
7647,2004/2/11,11:17:00,06-15.7900N,147-14.8800E,147,29.058,34.1363
7648,2004/2/11,11:18:00,06-15.5900N,147-15.0100E,147,29.036,34.1334
7649,2004/2/11,11:19:00,06-15.3800N,147-15.1400E,148,29.036,34.112
7650,2004/2/11,11:20:00,06-15.1700N,147-15.2700E,147,29.041,34.1135
7651,2004/2/11,11:21:00,06-14.9700N,147-15.4000E,146,29.046,34.1182
7652,2004/2/11,11:22:00,06-14.7600N,147-15.5300E,148,29.048,34.1111
7653,2004/2/11,11:23:00,06-14.5500N,147-15.6700E,147,29.046,34.1301
7654,2004/2/11,11:24:00,06-14.3500N,147-15.8000E,147,29.055,34.1284
7655,2004/2/11,11:25:00,06-14.1400N,147-15.9200E,148,29.063,34.1123
7656,2004/2/11,11:26:00,06-13.9300N,147-16.0600E,147,29.067,34.1341
7657,2004/2/11,11:27:00,06-13.7300N,147-16.1900E,147,29.074,34.136
7658,2004/2/11,11:28:00,06-13.5200N,147-16.3200E,146,29.079,34.1361
7659,2004/2/11,11:29:00,06-13.3200N,147-16.4500E,147,29.076,34.1401
7660,2004/2/11,11:30:00,06-13.1000N,147-16.6000E,146,29.068,34.1129
7661,2004/2/11,11:31:00,06-12.9000N,147-16.7300E,146,29.064,34.0971
7662,2004/2/11,11:32:00,06-12.6900N,147-16.8600E,148,29.059,34.1349
7663,2004/2/11,11:33:00,06-12.4800N,147-16.9800E,147,29.057,34.1359
7664,2004/2/11,11:34:00,06-12.2800N,147-17.1100E,145,29.057,34.1232
7665,2004/2/11,11:35:00,06-12.0700N,147-17.2500E,147,29.063,34.1246
7666,2004/2/11,11:36:00,06-11.8700N,147-17.3800E,147,29.074,34.1088
7667,2004/2/11,11:37:00,06-11.6600N,147-17.5000E,146,29.068,34.112
7668,2004/2/11,11:38:00,06-11.4600N,147-17.6400E,146,29.05,34.1095
7669,2004/2/11,11:39:00,06-11.2500N,147-17.7700E,146,29.044,34.1073
7670,2004/2/11,11:40:00,06-11.0500N,147-17.9000E,146,29.043,34.0866
7671,2004/2/11,11:41:00,06-10.8400N,147-18.0300E,147,29.036,34.0801
7672,2004/2/11,11:42:00,06-10.6300N,147-18.1600E,148,29.034,34.089
7673,2004/2/11,11:43:00,06-10.4200N,147-18.2900E,148,29.021,34.07
7674,2004/2/11,11:44:00,06-10.2200N,147-18.4300E,147,29.016,34.0635
7675,2004/2/11,11:45:00,06-10.0100N,147-18.5600E,146,29.014,34.0471
7676,2004/2/11,11:46:00,06-09.8000N,147-18.6900E,147,29.049,34.0414
7677,2004/2/11,11:47:00,06-09.6000N,147-18.8200E,147,29.047,34.0102
7678,2004/2/11,11:48:00,06-09.3900N,147-18.9600E,147,29.029,34.0668
7679,2004/2/11,11:49:00,06-09.1800N,147-19.0900E,148,29.016,34.0651
7680,2004/2/11,11:50:00,06-08.9800N,147-19.2200E,145,29.012,34.0678
7681,2004/2/11,11:51:00,06-08.7700N,147-19.3500E,146,29.025,34.0541
7682,2004/2/11,11:52:00,06-08.5500N,147-19.5000E,147,29.028,34.0628
